createdAt,value
2023-04-02T00:01:26.767Z,8.30
2023-04-02T00:04:24.148Z,8.52
2023-04-02T00:07:21.600Z,7.88
2023-04-02T00:09:55.110Z,6.50
2023-04-02T00:12:28.607Z,8.32
2023-04-02T00:15:02.575Z,7.30
2023-04-02T00:17:37.474Z,8.75
2023-04-02T00:20:20.092Z,7.88
2023-04-02T00:22:55.035Z,8.75
2023-04-02T00:25:29.353Z,8.95
2023-04-02T00:28:04.183Z,8.05
2023-04-02T00:30:38.336Z,7.40
2023-04-02T00:33:18.508Z,8.10
2023-04-02T00:35:54.091Z,7.10
2023-04-02T00:38:31.097Z,6.72
2023-04-02T00:41:07.244Z,7.18
2023-04-02T00:43:44.632Z,6.43
2023-04-02T00:46:24.287Z,6.25
2023-04-02T00:49:02.488Z,5.72
2023-04-02T00:51:38.283Z,6.68
2023-04-02T00:54:15.983Z,7.35
2023-04-02T00:56:53.304Z,6.97
2023-04-02T00:59:29.969Z,7.07
2023-04-02T01:02:26.592Z,5.10
2023-04-02T01:05:03.572Z,3.75
2023-04-02T01:07:56.482Z,2.53
2023-04-02T01:10:54.003Z,3.10
2023-04-02T01:13:32.662Z,2.83
2023-04-02T01:16:12.592Z,3.63
2023-04-02T01:18:54.876Z,2.95
2023-04-02T01:21:43.263Z,3.22
2023-04-02T01:24:17.073Z,3.70
2023-04-02T01:26:55.618Z,3.15
2023-04-02T01:29:32.547Z,2.58
2023-04-02T01:32:08.984Z,3.25
2023-04-02T01:34:44.787Z,4.13
2023-04-02T01:37:27.536Z,5.03
2023-04-02T01:43:07.587Z,4.60
2023-04-02T01:45:42.553Z,5.32
2023-04-02T01:48:19.976Z,5.18
2023-04-02T01:50:56.007Z,3.90
2023-04-02T01:53:32.341Z,4.55
2023-04-02T01:56:07.487Z,3.15
2023-04-02T01:58:41.124Z,2.60
2023-04-02T02:01:19.240Z,2.40
2023-04-02T02:03:54.114Z,2.33
2023-04-02T02:06:27.912Z,2.53
2023-04-02T02:09:04.915Z,2.92
2023-04-02T02:11:39.931Z,2.28
2023-04-02T02:14:18.732Z,2.78
2023-04-02T02:16:56.741Z,2.58
2023-04-02T02:19:34.562Z,2.72
2023-04-02T02:22:12.092Z,2.70
2023-04-02T02:24:46.176Z,2.55
2023-04-02T02:27:54.346Z,2.10
2023-04-02T02:30:31.881Z,4.05
2023-04-02T02:33:16.411Z,2.38
2023-04-02T02:35:55.354Z,2.58
2023-04-02T02:38:45.122Z,2.83
2023-04-02T02:41:34.539Z,2.47
2023-04-02T02:44:14.920Z,2.63
2023-04-02T02:46:52.897Z,2.45
2023-04-02T02:49:31.412Z,2.45
2023-04-02T02:52:15.706Z,2.72
2023-04-02T02:55:01.148Z,2.13
2023-04-02T02:57:49.309Z,2.33
2023-04-02T03:00:24.758Z,2.60
2023-04-02T03:02:59.864Z,2.97
2023-04-02T03:05:40.303Z,2.95
2023-04-02T03:08:26.628Z,3.22
2023-04-02T03:11:06.314Z,2.55
2023-04-02T03:13:42.098Z,2.65
2023-04-02T03:16:20.167Z,3.05
2023-04-02T03:19:00.196Z,2.03
2023-04-02T03:21:40.762Z,2.40
2023-04-02T03:24:19.093Z,2.35
2023-04-02T03:26:58.677Z,2.67
2023-04-02T03:29:36.653Z,2.13
2023-04-02T03:32:18.006Z,2.20
2023-04-02T03:34:58.348Z,2.17
2023-04-02T03:37:42.017Z,2.25
2023-04-02T03:40:20.960Z,1.98
2023-04-02T03:43:01.187Z,2.28
2023-04-02T03:45:40.575Z,2.30
2023-04-02T03:48:19.465Z,1.77
2023-04-02T03:50:59.460Z,2.92
2023-04-02T03:53:35.218Z,2.63
2023-04-02T03:56:28.585Z,2.20
2023-04-02T03:59:12.212Z,2.38
2023-04-02T04:01:54.595Z,2.08
2023-04-02T04:04:32.109Z,3.28
2023-04-02T04:07:08.177Z,2.35
2023-04-02T04:09:46.946Z,2.83
2023-04-02T04:12:28.758Z,1.75
2023-04-02T04:15:08.259Z,2.60
2023-04-02T04:17:53.991Z,2.42
2023-04-02T04:20:39.219Z,2.38
2023-04-02T04:23:19.949Z,3.63
2023-04-02T04:26:05.558Z,2.28
2023-04-02T04:28:46.052Z,2.63
2023-04-02T04:31:30.920Z,3.10
2023-04-02T04:34:12.880Z,3.20
2023-04-02T04:36:54.260Z,3.13
2023-04-02T04:39:41.267Z,3.08
2023-04-02T04:42:21.828Z,3.65
2023-04-02T04:45:01.830Z,3.53
2023-04-02T04:47:39.625Z,3.30
2023-04-02T04:50:18.584Z,3.60
2023-04-02T04:52:52.052Z,4.00
2023-04-02T04:55:36.330Z,3.85
2023-04-02T04:58:20.157Z,4.53
2023-04-02T05:01:04.639Z,4.20
2023-04-02T05:03:43.634Z,4.30
2023-04-02T05:06:34.364Z,4.00
2023-04-02T05:09:19.602Z,3.92
2023-04-02T05:12:06.507Z,3.75
2023-04-02T05:14:49.582Z,3.67
2023-04-02T05:17:28.143Z,4.35
2023-04-02T05:20:08.228Z,4.50
2023-04-02T05:22:49.316Z,5.05
2023-04-02T05:25:27.155Z,4.20
2023-04-02T05:28:06.762Z,5.03
2023-04-02T05:30:49.427Z,5.63
2023-04-02T05:33:29.881Z,5.95
2023-04-02T05:36:13.085Z,5.97
2023-04-02T05:38:53.401Z,6.57
2023-04-02T05:41:38.419Z,7.40
2023-04-02T05:44:19.490Z,7.65
2023-04-02T05:46:58.343Z,8.25
2023-04-02T05:49:38.248Z,6.93
2023-04-02T05:52:18.885Z,6.85
2023-04-02T05:54:59.428Z,5.57
2023-04-02T05:57:46.761Z,4.65
2023-04-02T06:00:43.488Z,4.60
2023-04-02T06:03:32.675Z,4.88
2023-04-02T06:06:14.827Z,4.20
2023-04-02T06:08:55.723Z,4.47
2023-04-02T06:11:33.809Z,4.13
2023-04-02T06:14:11.584Z,4.55
2023-04-02T06:16:47.119Z,4.10
2023-04-02T06:19:26.913Z,3.97
2023-04-02T06:22:09.708Z,4.50
2023-04-02T06:24:45.886Z,5.03
2023-04-02T06:27:22.908Z,6.20
2023-04-02T06:30:01.123Z,6.05
2023-04-02T06:32:36.817Z,6.45
2023-04-02T06:35:14.161Z,7.35
2023-04-02T06:37:51.196Z,6.85
2023-04-02T06:40:40.828Z,6.63
2023-04-02T06:43:36.559Z,6.57
2023-04-02T06:46:32.296Z,7.55
2023-04-02T06:49:22.796Z,8.07
2023-04-02T06:52:04.909Z,7.25
2023-04-02T06:54:38.409Z,6.90
2023-04-02T06:57:15.832Z,6.82
2023-04-02T06:59:52.099Z,6.63
2023-04-02T07:02:32.699Z,6.55
2023-04-02T07:05:10.156Z,6.22
2023-04-02T07:07:49.243Z,6.20
2023-04-02T07:10:25.483Z,6.25
2023-04-02T07:12:59.049Z,6.30
2023-04-02T07:15:33.063Z,5.93
2023-04-02T07:18:07.004Z,6.65
2023-04-02T07:20:41.791Z,5.97
2023-04-02T07:23:21.179Z,5.72
2023-04-02T07:25:56.181Z,6.22
2023-04-02T07:28:30.482Z,6.32
2023-04-02T07:31:03.990Z,5.53
2023-04-02T07:33:37.526Z,6.72
2023-04-02T07:36:15.207Z,6.30
2023-04-02T07:38:50.424Z,7.13
2023-04-02T07:41:24.408Z,7.20
2023-04-02T07:44:00.808Z,6.68
2023-04-02T07:46:34.304Z,7.35
2023-04-02T07:49:07.792Z,7.20
2023-04-02T07:51:41.285Z,6.28
2023-04-02T07:54:16.148Z,6.22
2023-04-02T07:56:49.643Z,6.35
2023-04-02T07:59:23.173Z,6.07
2023-04-02T08:01:56.675Z,6.13
2023-04-02T08:04:30.165Z,5.00
2023-04-02T08:07:03.726Z,5.82
2023-04-02T08:09:38.750Z,5.95
2023-04-02T08:12:14.858Z,6.15
2023-04-02T08:14:48.383Z,5.93
2023-04-02T08:17:21.896Z,6.50
2023-04-02T08:19:56.197Z,5.32
2023-04-02T08:22:30.206Z,6.30
2023-04-02T08:25:05.416Z,5.20
2023-04-02T08:27:38.919Z,5.20
2023-04-02T08:30:13.723Z,5.20
2023-04-02T08:32:47.482Z,6.25
2023-04-02T08:35:21.047Z,5.32
2023-04-02T08:37:54.599Z,5.95
2023-04-02T08:40:35.023Z,5.50
2023-04-02T08:43:28.873Z,5.35
2023-04-02T08:46:10.852Z,5.00
2023-04-02T08:48:48.590Z,3.72
2023-04-02T08:51:25.780Z,4.82
2023-04-02T08:54:03.475Z,4.13
2023-04-02T08:56:44.425Z,4.18
2023-04-02T08:59:25.674Z,3.78
2023-04-02T09:02:06.972Z,3.90
2023-04-02T09:04:41.644Z,3.88
2023-04-02T09:07:18.008Z,4.45
2023-04-02T09:09:52.424Z,4.50
2023-04-02T09:12:29.222Z,4.13
2023-04-02T09:15:18.513Z,3.72
2023-04-02T09:17:59.680Z,3.55
2023-04-02T09:20:33.342Z,3.40
2023-04-02T09:23:07.078Z,3.40
2023-04-02T09:25:54.136Z,4.25
2023-04-02T09:28:36.464Z,4.20
2023-04-02T09:31:20.853Z,3.58
2023-04-02T09:33:54.757Z,4.35
2023-04-02T09:36:35.987Z,3.88
2023-04-02T09:39:18.830Z,3.75
2023-04-02T09:44:40.509Z,4.57
2023-04-02T09:47:26.308Z,5.03
2023-04-02T09:50:16.054Z,4.53
2023-04-02T09:52:49.956Z,5.20
2023-04-02T09:55:27.199Z,5.10
2023-04-02T09:58:14.070Z,4.75
2023-04-02T10:00:53.755Z,4.15
2023-04-02T10:03:29.090Z,4.47
2023-04-02T10:06:07.931Z,3.78
2023-04-02T10:08:43.452Z,4.55
2023-04-02T10:11:21.690Z,4.57
2023-04-02T10:14:00.022Z,3.92
2023-04-02T10:16:40.188Z,3.28
2023-04-02T10:19:23.065Z,3.75
2023-04-02T10:21:57.799Z,3.97
2023-04-02T10:24:31.427Z,4.03
2023-04-02T10:27:17.522Z,3.30
2023-04-02T10:30:19.716Z,3.58
2023-04-02T10:33:00.789Z,5.57
2023-04-02T10:35:43.184Z,3.75
2023-04-02T10:38:41.872Z,6.47
2023-04-02T10:41:28.001Z,10.20
2023-04-02T10:44:20.584Z,6.93
2023-04-02T10:49:43.175Z,4.30
2023-04-02T10:52:22.351Z,4.97
2023-04-02T10:54:59.250Z,4.25
2023-04-02T10:57:38.308Z,4.25
2023-04-02T11:00:24.132Z,3.88
2023-04-02T11:03:03.042Z,3.63
2023-04-02T11:05:44.243Z,3.72
2023-04-02T11:08:21.261Z,3.83
2023-04-02T11:10:57.932Z,3.75
2023-04-02T11:13:37.178Z,3.30
2023-04-02T11:16:15.361Z,3.00
2023-04-02T11:19:10.881Z,2.92
2023-04-02T11:21:57.991Z,3.28
2023-04-02T11:24:43.650Z,2.78
2023-04-02T11:27:21.649Z,3.55
2023-04-02T11:30:02.631Z,3.70
2023-04-02T11:32:42.448Z,3.37
2023-04-02T11:35:38.185Z,3.25
2023-04-02T11:38:53.052Z,3.47
2023-04-02T11:42:05.541Z,3.05
2023-04-02T11:44:39.054Z,2.58
2023-04-02T11:47:23.561Z,2.75
2023-04-02T11:50:06.831Z,2.35
2023-04-02T11:52:54.031Z,2.58
2023-04-02T11:55:31.349Z,3.38
2023-04-02T11:58:38.726Z,3.10
2023-04-02T12:01:35.000Z,3.03
2023-04-02T12:04:28.272Z,3.28
2023-04-02T12:07:34.923Z,3.83
2023-04-02T12:10:18.434Z,3.97
2023-04-02T12:12:53.420Z,4.13
2023-04-02T12:15:45.209Z,4.45
2023-04-02T12:18:22.908Z,4.05
2023-04-02T12:20:58.336Z,4.45
2023-04-02T12:23:33.742Z,4.72
2023-04-02T12:26:09.400Z,4.22
2023-04-02T12:28:46.513Z,3.58
2023-04-02T12:31:26.478Z,3.80
2023-04-02T12:34:00.154Z,3.47
2023-04-02T12:36:34.585Z,3.72
2023-04-02T12:39:18.422Z,4.22
2023-04-02T12:41:52.027Z,2.13
2023-04-02T12:44:28.701Z,1.67
2023-04-02T12:47:03.006Z,1.50
2023-04-02T12:49:39.706Z,0.93
2023-04-02T12:52:15.004Z,0.93
2023-04-02T12:54:50.808Z,0.32
2023-04-02T12:57:37.195Z,0.85
2023-04-02T13:00:32.212Z,0.30
2023-04-02T13:03:19.523Z,0.47
2023-04-02T13:05:56.325Z,0.40
2023-04-02T13:08:33.196Z,0.38
2023-04-02T13:11:07.802Z,0.38
2023-04-02T13:13:43.553Z,0.32
2023-04-02T13:16:34.001Z,0.45
2023-04-02T13:19:26.908Z,0.70
2023-04-02T13:22:02.297Z,0.40
2023-04-02T13:24:35.916Z,0.68
2023-04-02T13:27:12.356Z,0.10
2023-04-02T13:29:46.460Z,0.30
2023-04-02T13:32:22.276Z,0.30
2023-04-02T13:34:55.835Z,0.30
2023-04-02T13:37:29.411Z,0.25
2023-04-02T13:40:04.651Z,0.38
2023-04-02T13:42:38.390Z,0.10
2023-04-02T13:45:23.480Z,0.57
2023-04-02T13:48:01.106Z,0.35
2023-04-02T13:50:36.264Z,0.32
2023-04-02T13:53:16.284Z,0.20
2023-04-02T13:55:50.164Z,0.40
2023-04-02T13:58:23.903Z,0.35
2023-04-02T14:00:57.391Z,0.35
2023-04-02T14:03:32.664Z,0.38
2023-04-02T14:06:12.091Z,0.55
2023-04-02T14:08:59.345Z,0.20
2023-04-02T14:11:48.014Z,0.28
2023-04-02T14:14:39.899Z,0.30
2023-04-02T14:17:24.990Z,0.30
2023-04-02T14:20:17.027Z,0.82
2023-04-02T14:23:06.897Z,0.70
2023-04-02T14:25:46.013Z,0.43
2023-04-02T14:28:30.078Z,0.30
2023-04-02T14:31:12.533Z,0.30
2023-04-02T14:33:54.261Z,0.50
2023-04-02T14:36:36.649Z,0.50
2023-04-02T14:39:19.335Z,0.20
2023-04-02T14:44:33.359Z,0.10
2023-04-02T14:47:16.823Z,0.10
2023-04-02T14:49:54.725Z,0.28
2023-04-02T14:52:33.089Z,0.20
2023-04-02T14:55:11.122Z,0.22
2023-04-02T14:57:51.999Z,0.40
2023-04-02T15:00:33.782Z,0.05
2023-04-02T15:03:14.504Z,0.28
2023-04-02T15:05:53.922Z,0.30
2023-04-02T15:08:31.956Z,0.40
2023-04-02T15:11:10.814Z,0.20
2023-04-02T15:13:50.881Z,0.50
2023-04-02T15:16:26.794Z,0.32
2023-04-02T15:19:01.793Z,0.13
2023-04-02T15:22:00.552Z,0.40
2023-04-02T15:24:48.262Z,0.50
2023-04-02T15:27:41.465Z,0.52
2023-04-02T15:30:19.244Z,0.25
2023-04-02T15:32:56.168Z,0.40
2023-04-02T15:35:41.489Z,0.25
2023-04-02T15:38:19.985Z,0.35
2023-04-02T15:40:59.906Z,0.50
2023-04-02T15:43:42.301Z,0.50
2023-04-02T15:46:23.236Z,0.50
2023-04-02T15:49:22.976Z,1.05
2023-04-02T15:52:06.623Z,0.80
2023-04-02T15:54:54.722Z,0.70
2023-04-02T15:57:53.209Z,0.60
2023-04-02T16:00:30.584Z,0.60
2023-04-02T16:03:28.780Z,1.10
2023-04-02T16:06:26.116Z,0.60
2023-04-02T16:09:11.417Z,0.50
2023-04-02T16:11:45.148Z,0.52
2023-04-02T16:14:26.607Z,0.38
2023-04-02T16:17:17.666Z,0.93
2023-04-02T16:19:58.317Z,0.90
2023-04-02T16:22:33.905Z,0.73
2023-04-02T16:25:19.204Z,1.60
2023-04-02T16:28:01.223Z,0.90
2023-04-02T16:30:47.813Z,0.65
2023-04-02T16:33:33.960Z,0.80
2023-04-02T16:36:17.004Z,0.60
2023-04-02T16:38:59.256Z,0.50
2023-04-02T16:41:52.349Z,1.05
2023-04-02T16:44:34.771Z,0.50
2023-04-02T16:47:24.485Z,0.73
2023-04-02T16:50:04.658Z,0.93
2023-04-02T16:52:50.413Z,0.82
2023-04-02T16:55:42.322Z,0.95
2023-04-02T16:58:35.549Z,0.90
2023-04-02T17:01:17.429Z,1.38
2023-04-02T17:04:15.709Z,0.60
2023-04-02T17:06:58.738Z,0.57
2023-04-02T17:09:38.697Z,0.80
2023-04-02T17:12:17.600Z,0.90
2023-04-02T17:14:54.722Z,0.60
2023-04-02T17:17:28.375Z,0.75
2023-04-02T17:20:03.917Z,0.77
2023-04-02T17:22:37.765Z,0.65
2023-04-02T17:25:20.027Z,1.08
2023-04-02T17:27:56.754Z,0.90
2023-04-02T17:30:39.189Z,0.63
2023-04-02T17:33:15.126Z,0.63
2023-04-02T17:36:11.713Z,0.82
2023-04-02T17:38:55.387Z,0.80
2023-04-02T17:41:36.019Z,0.80
2023-04-02T17:44:33.197Z,0.70
2023-04-02T17:47:15.152Z,1.00
2023-04-02T17:50:17.737Z,0.82
2023-04-02T17:53:04.645Z,0.77
2023-04-02T17:55:46.722Z,1.00
2023-04-02T17:58:46.115Z,0.95
2023-04-02T18:01:28.390Z,1.55
2023-04-02T18:04:14.285Z,1.35
2023-04-02T18:07:08.156Z,0.77
2023-04-02T18:09:48.995Z,0.85
2023-04-02T18:12:36.531Z,0.77
2023-04-02T18:15:39.973Z,1.10
2023-04-02T18:18:27.622Z,0.65
2023-04-02T18:21:11.964Z,0.65
2023-04-02T18:23:55.379Z,1.10
2023-04-02T18:26:40.885Z,0.73
2023-04-02T18:29:28.790Z,0.80
2023-04-02T18:32:23.803Z,0.57
2023-04-02T18:35:08.356Z,0.57
2023-04-02T18:37:59.199Z,1.00
2023-04-02T18:40:43.874Z,0.50
2023-04-02T18:43:30.518Z,1.50
2023-04-02T18:46:09.923Z,1.20
2023-04-02T18:48:53.682Z,1.05
2023-04-02T18:51:30.138Z,0.93
2023-04-02T18:54:14.013Z,0.50
2023-04-02T18:56:47.711Z,0.40
2023-04-02T18:59:34.805Z,0.17
2023-04-02T19:02:40.657Z,0.20
2023-04-02T19:05:24.510Z,0.50
2023-04-02T19:08:03.776Z,0.57
2023-04-02T19:10:39.429Z,0.50
2023-04-02T19:13:17.395Z,1.02
2023-04-02T19:16:14.555Z,1.00
2023-04-02T19:19:02.031Z,0.40
2023-04-02T19:21:44.260Z,0.40
2023-04-02T19:24:31.529Z,0.30
2023-04-02T19:27:13.792Z,0.45
2023-04-02T19:29:58.847Z,0.35
2023-04-02T19:32:43.702Z,0.50
2023-04-02T19:35:24.036Z,0.40
2023-04-02T19:38:03.892Z,0.50
2023-04-02T19:40:43.627Z,0.47
2023-04-02T19:43:17.168Z,0.63
2023-04-02T19:45:53.279Z,0.60
2023-04-02T19:48:35.977Z,0.70
2023-04-02T19:53:42.812Z,0.90
2023-04-02T19:56:16.444Z,0.60
2023-04-02T19:58:50.088Z,0.80
2023-04-02T20:01:23.645Z,0.60
2023-04-02T20:03:58.531Z,1.20
2023-04-02T20:06:32.631Z,0.90
2023-04-02T20:09:07.570Z,0.70
2023-04-02T20:11:41.139Z,0.70
2023-04-02T20:14:14.609Z,0.95
2023-04-02T20:16:48.458Z,0.90
2023-04-02T20:19:24.075Z,0.57
2023-04-02T20:21:57.827Z,0.60
2023-04-02T20:24:31.395Z,0.73
2023-04-02T20:27:05.100Z,0.75
2023-04-02T20:29:40.072Z,0.55
2023-04-02T20:32:14.184Z,0.80
2023-04-02T20:34:49.184Z,0.63
2023-04-02T20:37:22.758Z,0.55
2023-04-02T20:39:57.869Z,0.82
2023-04-02T20:42:32.401Z,0.50
2023-04-02T20:45:07.693Z,0.90
2023-04-02T20:47:41.452Z,0.80
2023-04-02T20:50:16.758Z,1.05
2023-04-02T20:52:50.292Z,0.90
2023-04-02T20:55:23.783Z,1.05
2023-04-02T20:57:57.217Z,0.65
2023-04-02T21:00:30.766Z,1.58
2023-04-02T21:03:04.335Z,0.82
2023-04-02T21:05:45.508Z,1.05
2023-04-02T21:08:21.184Z,0.85
2023-04-02T21:10:54.646Z,0.88
2023-04-02T21:13:30.434Z,1.17
2023-04-02T21:16:04.173Z,1.15
2023-04-02T21:18:37.689Z,0.93
2023-04-02T21:21:14.439Z,1.25
2023-04-02T21:23:48.204Z,1.35
2023-04-02T21:26:21.980Z,0.85
2023-04-02T21:28:56.169Z,0.93
2023-04-02T21:31:30.970Z,1.52
2023-04-02T21:34:05.291Z,0.70
2023-04-02T21:36:43.167Z,1.40
2023-04-02T21:39:19.500Z,1.20
2023-04-02T21:41:54.776Z,0.85
2023-04-02T21:44:28.496Z,0.93
2023-04-02T21:47:02.010Z,0.68
2023-04-02T21:49:35.701Z,0.77
2023-04-02T21:52:10.571Z,1.10
2023-04-02T21:54:44.017Z,0.90
2023-04-02T21:57:19.053Z,0.90
2023-04-02T21:59:56.850Z,0.95
2023-04-02T22:02:30.357Z,1.10
2023-04-02T22:05:03.927Z,0.82
2023-04-02T22:07:38.793Z,0.73
2023-04-02T22:10:12.345Z,0.80
2023-04-02T22:12:46.474Z,0.85
2023-04-02T22:15:19.952Z,0.73
2023-04-02T22:17:53.457Z,1.20
2023-04-02T22:20:27.014Z,0.70
2023-04-02T22:23:01.872Z,0.70
2023-04-02T22:25:35.357Z,0.70
2023-04-02T22:28:08.787Z,0.90
2023-04-02T22:30:42.281Z,0.93
2023-04-02T22:33:16.411Z,0.60
2023-04-02T22:35:51.770Z,0.70
2023-04-02T22:38:26.819Z,1.05
2023-04-02T22:41:08.204Z,1.05
2023-04-02T22:43:43.864Z,0.85
2023-04-02T22:46:19.462Z,0.77
2023-04-02T22:48:53.461Z,1.02
2023-04-02T22:51:28.160Z,0.35
2023-04-02T22:54:03.011Z,0.50
2023-04-02T22:56:37.571Z,0.63
2023-04-02T22:59:11.131Z,0.85
2023-04-02T23:01:44.759Z,0.70
2023-04-02T23:04:18.247Z,0.28
2023-04-02T23:06:51.692Z,0.55
2023-04-02T23:09:26.562Z,0.50
2023-04-02T23:12:00.013Z,0.70
2023-04-02T23:14:33.527Z,0.45
2023-04-02T23:17:07.006Z,0.50
2023-04-02T23:19:40.469Z,0.88
2023-04-02T23:22:13.902Z,0.57
2023-04-02T23:24:48.813Z,0.57
2023-04-02T23:27:22.573Z,0.50
2023-04-02T23:29:56.155Z,0.40
2023-04-02T23:32:29.676Z,0.93
2023-04-02T23:35:03.225Z,0.70
2023-04-02T23:37:36.689Z,0.50
2023-04-02T23:40:12.264Z,0.85
2023-04-02T23:42:45.883Z,0.60
2023-04-02T23:45:19.392Z,0.40
2023-04-02T23:47:52.940Z,0.50
2023-04-02T23:50:26.716Z,0.40
2023-04-02T23:53:00.293Z,0.70
2023-04-02T23:55:35.201Z,0.63
2023-04-02T23:58:08.721Z,0.88
