createdAt,value
2022-08-25T00:00:45.902Z,100.00
2022-08-25T00:05:49.089Z,100.00
2022-08-25T00:10:59.835Z,100.00
2022-08-25T00:16:06.836Z,100.00
2022-08-25T00:21:09.905Z,100.00
2022-08-25T00:26:15.832Z,100.00
2022-08-25T00:31:23.443Z,100.00
2022-08-25T00:36:41.489Z,100.00
2022-08-25T00:41:44.367Z,100.00
2022-08-25T00:46:55.430Z,100.00
2022-08-25T00:52:18.854Z,100.00
2022-08-25T00:57:34.550Z,100.00
2022-08-25T01:02:38.827Z,100.00
2022-08-25T01:07:43.525Z,100.00
2022-08-25T01:12:50.116Z,100.00
2022-08-25T01:17:57.720Z,100.00
2022-08-25T01:23:03.117Z,100.00
2022-08-25T01:28:07.271Z,100.00
2022-08-25T01:33:11.885Z,100.00
2022-08-25T01:38:15.520Z,100.00
2022-08-25T01:43:39.326Z,100.00
2022-08-25T01:48:42.173Z,100.00
2022-08-25T01:53:45.215Z,100.00
2022-08-25T01:58:50.062Z,100.00
2022-08-25T02:03:56.052Z,100.00
2022-08-25T02:09:07.244Z,100.00
2022-08-25T02:14:12.030Z,100.00
2022-08-25T02:19:17.278Z,100.00
2022-08-25T02:24:20.950Z,100.00
2022-08-25T02:29:24.011Z,100.00
2022-08-25T02:34:27.599Z,100.00
2022-08-25T02:39:30.518Z,100.00
2022-08-25T02:44:33.685Z,100.00
2022-08-25T02:49:36.522Z,100.00
2022-08-25T02:54:39.387Z,100.00
2022-08-25T02:59:42.319Z,100.00
2022-08-25T03:04:45.412Z,100.00
2022-08-25T03:09:48.783Z,100.00
2022-08-25T03:14:51.755Z,100.00
2022-08-25T03:19:54.627Z,100.00
2022-08-25T03:25:22.149Z,100.00
2022-08-25T03:30:27.994Z,100.00
2022-08-25T03:35:30.927Z,100.00
2022-08-25T03:40:34.288Z,100.00
2022-08-25T03:45:41.811Z,100.00
2022-08-25T03:50:52.152Z,100.00
2022-08-25T03:55:55.016Z,100.00
2022-08-25T04:01:00.558Z,100.00
2022-08-25T04:06:06.654Z,100.00
2022-08-25T04:11:22.549Z,100.00
2022-08-25T04:16:31.326Z,100.00
2022-08-25T04:21:34.917Z,100.00
2022-08-25T04:26:42.705Z,100.00
2022-08-25T04:31:48.708Z,100.00
2022-08-25T04:36:52.602Z,100.00
2022-08-25T04:41:55.677Z,100.00
2022-08-25T04:46:59.979Z,100.00
2022-08-25T04:52:03.348Z,100.00
2022-08-25T04:57:07.224Z,100.00
2022-08-25T05:02:10.403Z,100.00
2022-08-25T05:07:13.442Z,100.00
2022-08-25T05:12:16.678Z,100.00
2022-08-25T05:17:19.618Z,100.00
2022-08-25T05:22:25.427Z,100.00
2022-08-25T05:27:28.565Z,100.00
2022-08-25T05:32:32.036Z,100.00
2022-08-25T05:37:35.304Z,100.00
2022-08-25T05:42:38.796Z,100.00
2022-08-25T05:47:41.598Z,100.00
2022-08-25T05:52:45.680Z,100.00
2022-08-25T05:57:49.034Z,100.00
2022-08-25T06:02:52.054Z,100.00
2022-08-25T06:07:55.643Z,100.00
2022-08-25T06:12:58.624Z,100.00
2022-08-25T06:18:03.468Z,100.00
2022-08-25T06:23:06.578Z,100.00
2022-08-25T06:28:09.551Z,100.00
2022-08-25T06:33:12.463Z,100.00
2022-08-25T06:38:15.303Z,100.00
2022-08-25T06:43:20.253Z,100.00
2022-08-25T06:48:24.023Z,100.00
2022-08-25T06:53:26.937Z,100.00
2022-08-25T06:58:30.218Z,100.00
2022-08-25T07:03:33.101Z,99.30
2022-08-25T07:08:40.346Z,97.86
2022-08-25T07:13:44.163Z,97.25
2022-08-25T07:18:48.675Z,95.35
2022-08-25T07:23:52.329Z,94.36
2022-08-25T07:28:56.335Z,94.01
2022-08-25T07:34:18.165Z,93.09
2022-08-25T07:39:22.295Z,92.21
2022-08-25T07:44:28.076Z,90.26
2022-08-25T07:49:35.997Z,87.91
2022-08-25T07:54:42.832Z,87.20
2022-08-25T07:59:50.319Z,83.60
2022-08-25T08:04:54.284Z,81.70
2022-08-25T08:10:27.926Z,81.51
2022-08-25T08:15:21.472Z,79.10
2022-08-25T08:20:25.831Z,76.95
2022-08-25T08:25:28.781Z,74.37
2022-08-25T08:30:32.195Z,72.38
2022-08-25T08:35:35.166Z,73.90
2022-08-25T08:41:23.225Z,71.35
2022-08-25T08:46:50.631Z,71.77
2022-08-25T08:52:00.627Z,71.64
2022-08-25T08:57:18.870Z,70.14
2022-08-25T09:03:00.462Z,69.43
2022-08-25T09:08:10.498Z,70.90
2022-08-25T09:13:35.836Z,70.06
2022-08-25T09:18:50.908Z,69.37
2022-08-25T09:24:28.588Z,66.24
2022-08-25T09:30:11.619Z,66.45
2022-08-25T09:35:26.569Z,63.35
2022-08-25T09:40:35.717Z,64.01
2022-08-25T09:45:45.143Z,63.56
2022-08-25T09:50:54.492Z,61.00
2022-08-25T09:56:06.020Z,59.58
2022-08-25T10:01:15.920Z,58.79
2022-08-25T10:06:19.071Z,59.49
2022-08-25T10:11:52.709Z,57.53
2022-08-25T10:17:29.605Z,54.96
2022-08-25T10:22:33.046Z,55.79
2022-08-25T10:27:51.025Z,53.12
2022-08-25T10:33:03.681Z,54.06
2022-08-25T10:38:47.778Z,55.26
2022-08-25T10:44:47.827Z,53.84
2022-08-25T10:50:01.533Z,52.08
2022-08-25T10:55:45.345Z,54.57
2022-08-25T11:01:02.155Z,52.67
2022-08-25T11:06:14.654Z,51.71
2022-08-25T11:11:47.144Z,52.11
2022-08-25T11:17:00.602Z,51.66
2022-08-25T11:22:38.676Z,53.00
2022-08-25T11:27:55.418Z,50.44
2022-08-25T11:32:58.537Z,49.19
2022-08-25T11:38:35.624Z,46.99
2022-08-25T11:44:53.199Z,46.52
2022-08-25T11:50:23.641Z,44.93
2022-08-25T11:55:38.881Z,46.70
2022-08-25T12:00:46.080Z,45.66
2022-08-25T12:23:34.779Z,42.32
2022-08-25T12:29:07.563Z,45.01
2022-08-25T12:34:48.550Z,43.28
2022-08-25T12:39:51.598Z,41.69
2022-08-25T12:45:20.765Z,42.12
2022-08-25T12:50:32.140Z,41.50
2022-08-25T12:55:37.524Z,41.66
2022-08-25T13:00:52.490Z,40.69
2022-08-25T13:06:20.435Z,40.67
2022-08-25T13:11:43.352Z,41.56
2022-08-25T13:17:00.371Z,41.04
2022-08-25T13:22:18.601Z,40.93
2022-08-25T13:27:28.328Z,42.75
2022-08-25T13:32:39.684Z,43.11
2022-08-25T13:37:43.831Z,42.18
2022-08-25T13:42:56.148Z,41.88
2022-08-25T13:48:00.425Z,42.09
2022-08-25T13:53:26.467Z,42.01
2022-08-25T13:58:39.282Z,43.17
2022-08-25T14:03:48.815Z,44.36
2022-08-25T14:08:58.461Z,44.23
2022-08-25T14:14:03.968Z,44.96
2022-08-25T14:19:20.177Z,44.65
2022-08-25T14:24:24.312Z,43.59
2022-08-25T14:29:28.732Z,45.24
2022-08-25T14:34:37.749Z,45.36
2022-08-25T14:39:44.081Z,43.62
2022-08-25T14:44:47.607Z,44.00
2022-08-25T14:49:50.565Z,45.19
2022-08-25T14:54:54.389Z,45.19
2022-08-25T14:59:58.621Z,44.06
2022-08-25T15:05:06.477Z,43.18
2022-08-25T15:10:13.561Z,45.22
2022-08-25T15:15:17.532Z,44.29
2022-08-25T15:20:23.559Z,42.60
2022-08-25T15:25:27.969Z,43.97
2022-08-25T15:30:31.384Z,45.18
2022-08-25T15:35:35.442Z,46.24
2022-08-25T15:40:39.807Z,45.69
2022-08-25T15:45:43.035Z,46.90
2022-08-25T15:50:47.378Z,47.08
2022-08-25T15:55:50.495Z,46.87
2022-08-25T16:00:56.948Z,48.77
2022-08-25T16:06:04.642Z,49.35
2022-08-25T16:11:18.867Z,50.29
2022-08-25T16:16:24.948Z,50.36
2022-08-25T16:21:37.123Z,51.68
2022-08-25T16:26:48.584Z,52.60
2022-08-25T16:31:53.302Z,53.69
2022-08-25T16:36:58.491Z,54.61
2022-08-25T16:42:01.885Z,54.96
2022-08-25T16:47:05.298Z,55.78
2022-08-25T16:52:30.437Z,56.47
2022-08-25T16:57:33.764Z,57.31
2022-08-25T17:02:37.442Z,58.55
2022-08-25T17:07:41.568Z,58.38
2022-08-25T17:12:44.351Z,58.74
2022-08-25T17:17:47.259Z,59.24
2022-08-25T17:22:50.971Z,59.42
2022-08-25T17:27:53.707Z,59.99
2022-08-25T17:32:56.657Z,61.29
2022-08-25T17:37:59.840Z,61.77
2022-08-25T17:43:02.992Z,63.23
2022-08-25T17:48:07.419Z,64.35
2022-08-25T17:53:13.364Z,65.53
2022-08-25T17:58:17.444Z,66.85
2022-08-25T18:03:20.458Z,67.50
2022-08-25T18:08:32.034Z,68.07
2022-08-25T18:13:39.110Z,68.75
2022-08-25T18:18:42.325Z,68.89
2022-08-25T18:23:45.802Z,69.13
2022-08-25T18:28:49.606Z,68.56
2022-08-25T18:33:53.010Z,68.70
2022-08-25T18:39:14.593Z,68.44
2022-08-25T18:44:19.907Z,68.33
2022-08-25T18:49:22.848Z,69.34
2022-08-25T18:54:29.562Z,69.40
2022-08-25T18:59:33.231Z,69.11
2022-08-25T19:04:37.102Z,69.52
2022-08-25T19:09:40.495Z,69.28
2022-08-25T19:14:43.335Z,69.76
2022-08-25T19:19:46.184Z,70.28
2022-08-25T19:24:49.332Z,70.29
2022-08-25T19:29:53.033Z,70.74
2022-08-25T19:34:57.008Z,70.41
2022-08-25T19:39:59.910Z,70.30
2022-08-25T19:45:09.203Z,70.20
2022-08-25T19:50:14.985Z,70.57
2022-08-25T19:55:21.071Z,70.93
2022-08-25T20:00:30.024Z,71.12
2022-08-25T20:05:33.856Z,72.01
2022-08-25T20:10:41.825Z,73.00
2022-08-25T20:15:45.131Z,73.51
2022-08-25T20:20:48.109Z,74.62
2022-08-25T20:25:51.667Z,75.18
2022-08-25T20:30:54.861Z,75.39
2022-08-25T20:35:58.330Z,76.07
2022-08-25T20:41:01.579Z,76.70
2022-08-25T20:46:09.284Z,76.95
2022-08-25T20:51:13.241Z,77.27
2022-08-25T20:56:20.332Z,77.83
2022-08-25T21:01:37.855Z,78.14
2022-08-25T21:06:44.746Z,78.84
2022-08-25T21:11:48.540Z,79.39
2022-08-25T21:16:54.310Z,79.31
2022-08-25T21:21:59.546Z,79.84
2022-08-25T21:27:04.621Z,79.58
2022-08-25T21:32:07.455Z,78.71
2022-08-25T21:37:13.444Z,77.90
2022-08-25T21:42:16.411Z,77.37
2022-08-25T21:47:21.173Z,77.39
2022-08-25T21:52:25.273Z,78.14
2022-08-25T21:57:28.586Z,78.20
2022-08-25T22:02:31.421Z,78.75
2022-08-25T22:07:41.619Z,79.36
2022-08-25T22:12:48.253Z,79.88
2022-08-25T22:17:50.997Z,80.37
2022-08-25T22:22:53.801Z,81.02
2022-08-25T22:27:57.217Z,81.44
2022-08-25T22:33:00.076Z,82.03
2022-08-25T22:38:04.787Z,82.49
2022-08-25T22:43:09.310Z,82.74
2022-08-25T22:48:13.850Z,82.96
2022-08-25T22:53:16.686Z,83.42
2022-08-25T22:58:19.388Z,83.95
2022-08-25T23:03:22.351Z,84.45
2022-08-25T23:08:38.880Z,84.61
2022-08-25T23:13:44.313Z,85.21
2022-08-25T23:18:47.332Z,85.84
2022-08-25T23:23:50.203Z,85.96
2022-08-25T23:28:53.588Z,86.61
2022-08-25T23:33:58.640Z,86.94
2022-08-25T23:39:02.187Z,87.40
2022-08-25T23:44:05.813Z,87.87
2022-08-25T23:49:09.396Z,88.43
2022-08-25T23:54:13.461Z,88.54
2022-08-25T23:59:16.591Z,88.88
