createdAt,value
2023-11-16T00:00:15.733Z,9.37
2023-11-16T00:02:44.050Z,9.30
2023-11-16T00:05:17.505Z,9.28
2023-11-16T00:07:49.042Z,9.27
2023-11-16T00:10:17.765Z,9.10
2023-11-16T00:12:44.419Z,9.17
2023-11-16T00:15:11.862Z,9.12
2023-11-16T00:17:38.893Z,9.06
2023-11-16T00:20:10.352Z,9.04
2023-11-16T00:22:36.927Z,9.03
2023-11-16T00:25:07.039Z,9.13
2023-11-16T00:27:34.464Z,9.08
2023-11-16T00:30:01.350Z,9.13
2023-11-16T00:32:28.189Z,9.19
2023-11-16T00:34:54.673Z,9.17
2023-11-16T00:37:21.127Z,9.29
2023-11-16T00:39:48.519Z,9.29
2023-11-16T00:42:15.052Z,9.32
2023-11-16T00:44:41.873Z,9.28
2023-11-16T00:47:09.746Z,9.31
2023-11-16T00:49:36.194Z,9.32
2023-11-16T00:52:02.678Z,9.32
2023-11-16T00:54:29.830Z,9.40
2023-11-16T00:56:56.339Z,9.41
2023-11-16T00:59:23.751Z,9.43
2023-11-16T01:01:50.596Z,9.45
2023-11-16T01:04:17.409Z,9.40
2023-11-16T01:06:45.860Z,9.39
2023-11-16T01:09:12.447Z,9.45
2023-11-16T01:11:40.593Z,9.44
2023-11-16T01:14:09.407Z,9.50
2023-11-16T01:16:42.002Z,9.36
2023-11-16T01:19:13.903Z,9.46
2023-11-16T01:21:45.621Z,9.48
2023-11-16T01:24:12.762Z,9.48
2023-11-16T01:26:41.176Z,9.47
2023-11-16T01:29:11.066Z,9.46
2023-11-16T01:31:41.448Z,9.48
2023-11-16T01:34:11.414Z,9.38
2023-11-16T01:36:38.809Z,9.42
2023-11-16T01:39:06.013Z,9.18
2023-11-16T01:41:32.476Z,9.42
2023-11-16T01:44:00.182Z,9.55
2023-11-16T01:46:32.112Z,9.50
2023-11-16T01:48:59.059Z,9.50
2023-11-16T01:51:28.255Z,9.46
2023-11-16T01:54:04.174Z,9.44
2023-11-16T01:56:32.765Z,9.41
2023-11-16T01:59:02.650Z,9.16
2023-11-16T02:01:34.841Z,9.36
2023-11-16T02:04:08.423Z,9.33
2023-11-16T02:06:39.694Z,9.30
2023-11-16T02:09:06.173Z,9.27
2023-11-16T02:11:32.724Z,9.23
2023-11-16T02:13:59.533Z,9.24
2023-11-16T02:16:26.055Z,9.14
2023-11-16T02:18:53.445Z,9.18
2023-11-16T02:21:19.951Z,9.18
2023-11-16T02:23:48.976Z,9.03
2023-11-16T02:26:15.433Z,8.95
2023-11-16T02:28:41.890Z,8.85
2023-11-16T02:31:08.857Z,8.72
2023-11-16T02:33:35.619Z,8.69
2023-11-16T02:36:02.257Z,8.61
2023-11-16T02:38:28.860Z,8.55
2023-11-16T02:40:55.625Z,8.41
2023-11-16T02:43:23.117Z,8.36
2023-11-16T02:45:49.742Z,8.35
2023-11-16T02:48:16.783Z,8.21
2023-11-16T02:50:44.172Z,8.20
2023-11-16T02:53:11.380Z,8.08
2023-11-16T02:55:37.810Z,8.03
2023-11-16T02:58:04.320Z,8.00
2023-11-16T03:00:33.192Z,7.99
2023-11-16T03:02:59.749Z,7.68
2023-11-16T03:05:26.564Z,7.77
2023-11-16T03:07:54.672Z,7.75
2023-11-16T03:10:21.250Z,7.67
2023-11-16T03:12:47.751Z,7.66
2023-11-16T03:15:14.586Z,7.50
2023-11-16T03:17:44.854Z,7.44
2023-11-16T03:20:18.579Z,7.49
2023-11-16T03:22:45.542Z,7.46
2023-11-16T03:25:12.457Z,7.36
2023-11-16T03:27:39.193Z,7.27
2023-11-16T03:30:06.585Z,7.25
2023-11-16T03:32:33.139Z,7.21
2023-11-16T03:34:59.840Z,7.07
2023-11-16T03:37:26.644Z,7.29
2023-11-16T03:39:53.116Z,6.95
2023-11-16T03:42:19.783Z,7.32
2023-11-16T03:44:46.384Z,7.40
2023-11-16T03:47:12.945Z,7.45
2023-11-16T03:49:39.425Z,7.49
2023-11-16T03:52:06.227Z,7.48
2023-11-16T03:54:32.747Z,7.45
2023-11-16T03:57:00.476Z,7.30
2023-11-16T03:59:26.940Z,7.21
2023-11-16T04:01:53.511Z,6.80
2023-11-16T04:04:20.884Z,7.03
2023-11-16T04:06:48.065Z,6.78
2023-11-16T04:09:15.745Z,6.90
2023-11-16T04:11:43.408Z,6.98
2023-11-16T04:14:11.159Z,6.99
2023-11-16T04:16:37.778Z,7.02
2023-11-16T04:19:05.508Z,7.05
2023-11-16T04:21:32.704Z,7.02
2023-11-16T04:24:00.660Z,7.18
2023-11-16T04:26:30.776Z,7.17
2023-11-16T04:29:06.273Z,7.15
2023-11-16T04:31:34.271Z,6.87
2023-11-16T04:34:01.480Z,7.13
2023-11-16T04:36:33.429Z,7.09
2023-11-16T04:39:01.303Z,6.76
2023-11-16T04:41:29.475Z,6.71
2023-11-16T04:43:57.948Z,6.83
2023-11-16T04:46:27.477Z,6.79
2023-11-16T04:48:55.431Z,6.64
2023-11-16T04:51:23.018Z,6.50
2023-11-16T04:53:50.957Z,6.19
2023-11-16T04:56:17.839Z,6.18
2023-11-16T04:58:45.381Z,6.29
2023-11-16T05:01:15.920Z,6.22
2023-11-16T05:03:45.693Z,6.23
2023-11-16T05:06:13.680Z,6.22
2023-11-16T05:08:41.399Z,6.21
2023-11-16T05:11:08.623Z,6.18
2023-11-16T05:13:35.757Z,5.92
2023-11-16T05:16:04.408Z,5.90
2023-11-16T05:18:31.001Z,5.97
2023-11-16T05:20:57.590Z,5.87
2023-11-16T05:23:24.105Z,5.89
2023-11-16T05:25:50.848Z,5.72
2023-11-16T05:28:17.293Z,5.64
2023-11-16T05:30:45.226Z,5.63
2023-11-16T05:33:11.854Z,5.58
2023-11-16T05:35:40.116Z,5.35
2023-11-16T05:38:06.588Z,5.34
2023-11-16T05:40:33.169Z,5.25
2023-11-16T05:42:59.704Z,5.41
2023-11-16T05:45:26.345Z,5.42
2023-11-16T05:47:52.860Z,5.37
2023-11-16T05:50:20.563Z,5.27
2023-11-16T05:52:48.147Z,5.31
2023-11-16T05:55:14.618Z,5.29
2023-11-16T05:57:43.519Z,5.21
2023-11-16T06:00:12.507Z,5.09
2023-11-16T06:02:40.920Z,5.16
2023-11-16T06:05:10.305Z,5.01
2023-11-16T06:07:37.951Z,4.99
2023-11-16T06:10:07.030Z,4.93
2023-11-16T06:12:34.375Z,4.90
2023-11-16T06:15:01.709Z,4.86
2023-11-16T06:17:28.200Z,4.97
2023-11-16T06:19:54.692Z,4.86
2023-11-16T06:22:21.955Z,4.80
2023-11-16T06:24:48.526Z,4.69
2023-11-16T06:27:15.150Z,4.63
2023-11-16T06:29:41.763Z,4.63
2023-11-16T06:32:08.510Z,4.69
2023-11-16T06:34:35.806Z,4.73
2023-11-16T06:37:02.360Z,4.67
2023-11-16T06:39:30.146Z,4.69
2023-11-16T06:41:57.656Z,4.67
2023-11-16T06:44:24.146Z,4.62
2023-11-16T06:46:50.735Z,4.59
2023-11-16T06:49:18.024Z,4.70
2023-11-16T06:51:44.594Z,4.63
2023-11-16T06:54:12.774Z,4.57
2023-11-16T06:56:41.375Z,4.57
2023-11-16T06:59:16.359Z,4.56
2023-11-16T07:01:44.190Z,4.51
2023-11-16T07:04:10.983Z,4.64
2023-11-16T07:06:38.303Z,4.67
2023-11-16T07:09:05.046Z,4.80
2023-11-16T07:11:32.500Z,4.70
2023-11-16T07:13:59.053Z,4.88
2023-11-16T07:16:25.545Z,4.82
2023-11-16T07:18:53.628Z,4.47
2023-11-16T07:21:20.245Z,4.69
2023-11-16T07:23:46.731Z,4.66
2023-11-16T07:26:13.310Z,4.60
2023-11-16T07:28:39.805Z,4.58
2023-11-16T07:31:07.146Z,4.58
2023-11-16T07:33:36.735Z,4.64
2023-11-16T07:36:03.608Z,4.61
2023-11-16T07:38:30.144Z,4.93
2023-11-16T07:40:59.797Z,4.94
2023-11-16T07:43:26.260Z,5.11
2023-11-16T07:45:53.937Z,5.17
2023-11-16T07:48:21.624Z,5.26
2023-11-16T07:50:48.120Z,5.43
2023-11-16T07:53:14.680Z,5.41
2023-11-16T07:55:43.509Z,5.55
2023-11-16T07:58:14.350Z,5.65
2023-11-16T08:01:05.150Z,5.71
2023-11-16T08:03:44.520Z,5.86
2023-11-16T08:06:16.191Z,6.09
2023-11-16T08:08:44.755Z,6.21
2023-11-16T08:11:13.342Z,6.50
2023-11-16T08:13:42.268Z,6.75
2023-11-16T08:16:16.571Z,6.79
2023-11-16T08:18:43.999Z,6.87
2023-11-16T08:21:11.374Z,6.76
2023-11-16T08:23:48.804Z,6.81
2023-11-16T08:26:19.805Z,6.71
2023-11-16T08:28:47.856Z,6.66
2023-11-16T08:31:15.298Z,6.53
2023-11-16T08:33:43.126Z,6.38
2023-11-16T08:36:12.145Z,6.65
2023-11-16T08:38:42.804Z,6.48
2023-11-16T08:41:16.501Z,6.66
2023-11-16T08:43:47.887Z,6.74
2023-11-16T08:46:26.715Z,6.80
2023-11-16T08:48:53.455Z,6.91
2023-11-16T08:51:24.158Z,7.28
2023-11-16T08:53:57.607Z,8.02
2023-11-16T08:56:31.415Z,9.05
2023-11-16T08:59:08.803Z,9.83
2023-11-16T09:01:39.702Z,10.81
2023-11-16T09:04:07.028Z,10.71
2023-11-16T09:06:34.017Z,10.64
2023-11-16T09:09:11.206Z,11.28
2023-11-16T09:11:38.131Z,12.23
2023-11-16T09:14:05.672Z,12.64
2023-11-16T09:16:33.047Z,12.72
2023-11-16T09:19:00.571Z,12.73
2023-11-16T09:21:27.703Z,13.13
2023-11-16T09:23:55.700Z,13.09
2023-11-16T09:26:25.069Z,13.37
2023-11-16T09:29:01.220Z,13.57
2023-11-16T09:31:34.259Z,13.41
2023-11-16T09:34:01.689Z,13.57
2023-11-16T09:36:28.493Z,13.45
2023-11-16T09:38:58.203Z,13.68
2023-11-16T09:41:26.616Z,13.74
2023-11-16T09:43:56.421Z,13.95
2023-11-16T09:46:30.349Z,14.50
2023-11-16T09:48:59.777Z,13.47
2023-11-16T09:51:30.759Z,14.83
2023-11-16T09:54:02.221Z,14.42
2023-11-16T09:56:36.502Z,14.50
2023-11-16T09:59:26.430Z,13.26
2023-11-16T10:02:00.618Z,14.41
2023-11-16T10:04:29.269Z,15.07
2023-11-16T10:06:58.169Z,15.10
2023-11-16T10:09:27.382Z,15.56
2023-11-16T10:11:53.846Z,14.98
2023-11-16T10:14:20.309Z,14.99
2023-11-16T10:16:47.492Z,15.02
2023-11-16T10:19:16.657Z,16.01
2023-11-16T10:21:49.574Z,14.91
2023-11-16T10:24:17.152Z,14.20
2023-11-16T10:26:53.135Z,14.66
2023-11-16T10:29:19.609Z,14.37
2023-11-16T10:31:47.897Z,15.33
2023-11-16T10:34:16.957Z,14.69
2023-11-16T10:36:45.280Z,15.11
2023-11-16T10:39:13.212Z,15.02
2023-11-16T10:41:40.573Z,15.03
2023-11-16T10:44:09.270Z,15.30
2023-11-16T10:46:36.195Z,15.25
2023-11-16T10:49:02.850Z,14.90
2023-11-16T10:51:30.886Z,14.13
2023-11-16T10:54:04.380Z,14.12
2023-11-16T10:56:41.618Z,14.66
2023-11-16T10:59:12.360Z,14.97
2023-11-16T11:01:39.564Z,14.69
2023-11-16T11:04:10.037Z,15.55
2023-11-16T11:06:43.078Z,13.90
2023-11-16T11:09:10.584Z,14.36
2023-11-16T11:11:42.041Z,14.64
2023-11-16T11:14:11.887Z,14.20
2023-11-16T11:16:42.035Z,15.05
2023-11-16T11:19:10.717Z,15.30
2023-11-16T11:21:50.358Z,14.93
2023-11-16T11:24:17.033Z,13.60
2023-11-16T11:26:52.017Z,14.15
2023-11-16T11:29:24.773Z,13.16
2023-11-16T11:32:01.567Z,12.58
2023-11-16T11:34:31.091Z,12.29
2023-11-16T11:36:57.697Z,13.00
2023-11-16T11:39:27.924Z,12.20
2023-11-16T11:42:00.977Z,12.84
2023-11-16T11:44:28.318Z,12.06
2023-11-16T11:46:57.254Z,12.33
2023-11-16T11:49:25.313Z,12.22
2023-11-16T11:51:54.101Z,12.04
2023-11-16T11:54:20.690Z,11.58
2023-11-16T11:56:48.021Z,11.44
2023-11-16T11:59:15.056Z,11.61
2023-11-16T12:01:41.771Z,11.74
2023-11-16T12:04:16.611Z,11.50
2023-11-16T12:06:46.577Z,11.39
2023-11-16T12:09:13.221Z,11.23
2023-11-16T12:11:43.000Z,11.25
2023-11-16T12:14:12.087Z,11.19
2023-11-16T12:16:38.905Z,10.98
2023-11-16T12:19:09.926Z,10.76
2023-11-16T12:21:40.662Z,10.95
2023-11-16T12:24:09.813Z,11.06
2023-11-16T12:26:37.022Z,10.63
2023-11-16T12:29:12.474Z,10.79
2023-11-16T12:31:40.361Z,10.66
2023-11-16T12:34:07.821Z,10.44
2023-11-16T12:36:37.281Z,10.56
2023-11-16T12:39:06.943Z,10.55
2023-11-16T12:41:38.288Z,10.40
2023-11-16T12:44:05.115Z,10.63
2023-11-16T12:46:32.222Z,10.80
2023-11-16T12:48:58.884Z,10.86
2023-11-16T12:51:26.696Z,10.64
2023-11-16T12:53:53.163Z,11.17
2023-11-16T12:56:21.113Z,11.25
2023-11-16T12:58:47.645Z,11.49
2023-11-16T13:01:14.637Z,11.41
2023-11-16T13:03:49.557Z,10.79
2023-11-16T13:06:18.703Z,10.35
2023-11-16T13:08:45.576Z,10.65
2023-11-16T13:11:14.466Z,10.57
2023-11-16T13:13:41.251Z,10.42
2023-11-16T13:16:09.810Z,10.25
2023-11-16T13:18:36.805Z,9.89
2023-11-16T13:21:11.386Z,9.95
2023-11-16T13:23:40.922Z,9.61
2023-11-16T13:26:07.568Z,9.40
2023-11-16T13:28:34.089Z,9.47
2023-11-16T13:31:02.277Z,9.11
2023-11-16T13:33:29.618Z,9.21
2023-11-16T13:35:56.442Z,9.08
2023-11-16T13:38:23.614Z,9.12
2023-11-16T13:40:50.580Z,9.17
2023-11-16T13:43:17.178Z,9.07
2023-11-16T13:45:43.682Z,9.32
2023-11-16T13:48:10.221Z,9.39
2023-11-16T13:50:37.509Z,9.42
2023-11-16T13:53:03.948Z,9.58
2023-11-16T13:55:30.920Z,9.69
2023-11-16T13:57:57.430Z,9.44
2023-11-16T14:00:28.985Z,9.45
2023-11-16T14:02:55.841Z,9.29
2023-11-16T14:05:23.298Z,9.22
2023-11-16T14:07:49.808Z,9.14
2023-11-16T14:10:23.300Z,9.03
2023-11-16T14:12:54.426Z,8.95
2023-11-16T14:15:22.248Z,8.80
2023-11-16T14:17:49.003Z,8.69
2023-11-16T14:20:15.623Z,8.60
2023-11-16T14:22:42.116Z,8.33
2023-11-16T14:25:09.091Z,8.37
2023-11-16T14:27:38.603Z,8.25
2023-11-16T14:30:06.205Z,7.86
2023-11-16T14:32:33.032Z,8.07
2023-11-16T14:35:13.881Z,8.08
2023-11-16T14:37:46.540Z,7.99
2023-11-16T14:40:13.671Z,7.80
2023-11-16T14:42:40.301Z,8.05
2023-11-16T14:45:07.331Z,8.01
2023-11-16T14:47:39.515Z,7.92
2023-11-16T14:50:09.990Z,7.90
2023-11-16T14:52:37.306Z,7.81
2023-11-16T14:55:08.154Z,7.63
2023-11-16T14:57:35.483Z,7.60
2023-11-16T15:00:02.684Z,7.58
2023-11-16T15:02:29.379Z,7.45
2023-11-16T15:05:02.731Z,7.40
2023-11-16T15:07:34.177Z,7.25
2023-11-16T15:10:01.030Z,7.17
2023-11-16T15:12:27.538Z,7.19
2023-11-16T15:14:53.990Z,7.05
2023-11-16T15:17:22.681Z,7.06
2023-11-16T15:19:49.429Z,7.08
2023-11-16T15:22:16.044Z,7.13
2023-11-16T15:24:42.987Z,7.05
2023-11-16T15:27:12.530Z,-142.57
2023-11-16T15:29:40.297Z,-142.57
2023-11-16T15:32:19.846Z,-142.57
2023-11-16T15:34:46.647Z,-142.57
2023-11-16T15:37:13.326Z,-142.57
2023-11-16T15:39:40.226Z,-142.57
2023-11-16T15:42:08.018Z,-142.57
2023-11-16T15:44:34.903Z,-142.57
2023-11-16T15:47:01.557Z,-142.57
2023-11-16T15:49:28.271Z,-142.57
2023-11-16T15:51:55.036Z,-142.57
2023-11-16T15:54:21.550Z,-142.57
2023-11-16T15:56:52.456Z,-142.57
2023-11-16T15:59:19.197Z,-142.57
2023-11-16T16:01:46.362Z,-142.57
2023-11-16T16:04:13.324Z,-142.57
2023-11-16T16:06:40.387Z,-142.57
2023-11-16T16:09:09.306Z,-142.57
2023-11-16T16:11:36.230Z,-142.57
2023-11-16T16:14:02.738Z,-142.57
2023-11-16T16:16:29.215Z,-142.57
2023-11-16T16:18:56.887Z,-142.57
2023-11-16T16:21:23.467Z,-142.57
2023-11-16T16:23:49.948Z,-142.57
2023-11-16T16:26:16.419Z,-142.57
2023-11-16T16:28:43.650Z,-142.57
2023-11-16T16:31:17.708Z,-142.57
2023-11-16T16:33:44.246Z,-142.57
2023-11-16T16:36:10.908Z,-142.57
2023-11-16T16:39:36.389Z,-142.57
2023-11-16T16:43:01.781Z,-142.57
2023-11-16T16:46:27.016Z,-142.57
2023-11-16T16:49:34.584Z,-142.57
2023-11-16T16:52:59.576Z,-142.57
2023-11-16T16:56:24.522Z,-142.57
2023-11-16T16:59:50.410Z,-142.57
2023-11-16T17:03:15.416Z,-142.57
2023-11-16T17:06:40.443Z,-142.57
2023-11-16T17:10:10.204Z,-142.57
2023-11-16T17:13:35.460Z,-142.57
2023-11-16T17:17:01.241Z,-142.57
2023-11-16T17:20:26.218Z,-142.57
2023-11-16T17:23:55.162Z,-142.57
2023-11-16T17:27:20.390Z,-142.57
2023-11-16T17:30:45.336Z,-142.57
2023-11-16T17:34:11.748Z,-142.57
2023-11-16T17:37:38.015Z,-142.57
2023-11-16T17:41:07.159Z,-142.57
2023-11-16T17:44:32.899Z,-142.57
2023-11-16T17:47:57.945Z,-142.57
2023-11-16T17:51:23.216Z,-142.57
2023-11-16T17:54:48.497Z,-142.57
2023-11-16T17:58:13.894Z,-142.57
2023-11-16T18:01:39.591Z,-142.57
2023-11-16T18:05:07.452Z,-142.57
2023-11-16T18:07:35.801Z,-142.57
2023-11-16T18:10:06.336Z,-142.57
2023-11-16T18:12:33.940Z,-142.57
2023-11-16T18:15:01.294Z,-142.57
2023-11-16T18:17:27.762Z,-142.57
2023-11-16T18:19:54.680Z,-142.57
2023-11-16T18:22:21.241Z,-142.57
2023-11-16T18:24:47.963Z,-142.57
2023-11-16T18:27:15.183Z,-142.57
2023-11-16T18:29:41.652Z,-142.57
2023-11-16T18:32:08.599Z,-142.57
2023-11-16T18:34:42.426Z,-142.57
2023-11-16T18:37:13.444Z,-142.57
2023-11-16T18:39:40.006Z,-142.57
2023-11-16T18:42:08.165Z,-142.57
2023-11-16T18:44:35.795Z,-142.57
2023-11-16T18:47:03.227Z,-142.57
2023-11-16T18:49:29.996Z,-142.57
2023-11-16T18:51:59.343Z,-142.57
2023-11-16T18:54:26.254Z,-142.57
2023-11-16T18:56:52.847Z,-142.57
2023-11-16T18:59:20.034Z,-142.57
2023-11-16T19:01:48.910Z,-142.57
2023-11-16T19:04:15.927Z,-142.57
2023-11-16T19:06:51.562Z,-142.57
2023-11-16T19:09:57.528Z,-142.57
2023-11-16T19:12:29.234Z,-142.57
2023-11-16T19:14:55.704Z,-142.57
2023-11-16T19:17:22.327Z,-142.57
2023-11-16T19:19:48.865Z,-142.57
2023-11-16T19:23:14.581Z,-142.57
2023-11-16T19:25:47.599Z,-142.57
2023-11-16T19:29:16.040Z,-142.57
2023-11-16T19:32:42.170Z,-142.57
2023-11-16T19:35:19.063Z,-142.57
2023-11-16T19:38:45.822Z,-142.57
2023-11-16T19:42:11.919Z,-142.57
2023-11-16T19:45:38.414Z,-142.57
2023-11-16T19:49:04.986Z,-142.57
2023-11-16T19:52:31.382Z,-142.57
2023-11-16T19:55:56.425Z,-142.57
2023-11-16T19:59:21.351Z,-142.57
2023-11-16T20:02:48.294Z,-142.57
2023-11-16T20:06:13.825Z,-142.57
2023-11-16T20:09:39.518Z,-142.57
2023-11-16T20:13:05.263Z,-142.57
2023-11-16T20:16:31.559Z,-142.57
2023-11-16T20:19:57.262Z,-142.57
2023-11-16T20:23:24.008Z,-142.57
2023-11-16T20:26:52.160Z,-142.57
2023-11-16T20:30:18.594Z,-142.57
2023-11-16T20:33:07.559Z,-142.57
2023-11-16T20:36:32.608Z,-142.57
2023-11-16T20:39:57.682Z,-142.57
2023-11-16T20:43:23.097Z,-142.57
2023-11-16T20:46:50.216Z,-142.57
2023-11-16T20:50:16.730Z,-142.57
2023-11-16T20:53:41.895Z,-142.57
2023-11-16T20:57:07.075Z,-142.57
2023-11-16T21:00:32.384Z,-142.57
2023-11-16T21:03:59.982Z,-142.57
2023-11-16T21:07:25.051Z,-142.57
2023-11-16T21:10:50.337Z,-142.57
2023-11-16T21:14:15.304Z,-142.57
2023-11-16T21:17:40.830Z,-142.57
2023-11-16T21:21:06.143Z,-142.57
2023-11-16T21:24:31.549Z,-142.57
2023-11-16T21:27:57.340Z,-142.57
2023-11-16T21:31:22.404Z,-142.57
2023-11-16T21:34:49.011Z,-142.57
2023-11-16T21:38:14.958Z,-142.57
2023-11-16T21:41:41.977Z,-142.57
2023-11-16T21:45:08.128Z,-142.57
2023-11-16T21:48:33.515Z,-142.57
2023-11-16T21:51:59.208Z,-142.57
2023-11-16T21:55:24.623Z,-142.57
2023-11-16T21:58:50.464Z,-142.57
2023-11-16T22:02:15.974Z,-142.57
2023-11-16T22:05:42.649Z,-142.57
2023-11-16T22:09:08.925Z,-142.57
2023-11-16T22:12:34.654Z,-142.57
2023-11-16T22:15:59.821Z,-142.57
2023-11-16T22:19:25.012Z,-142.57
2023-11-16T22:22:50.307Z,-142.57
2023-11-16T22:26:15.676Z,-142.57
2023-11-16T22:29:40.615Z,-142.57
2023-11-16T22:32:07.092Z,-142.57
2023-11-16T22:35:32.087Z,-142.57
2023-11-16T22:38:57.161Z,-142.57
2023-11-16T22:41:23.728Z,-142.57
2023-11-16T22:43:50.260Z,-142.57
2023-11-16T22:46:16.865Z,-142.57
2023-11-16T22:48:43.724Z,-142.57
2023-11-16T22:51:11.601Z,-142.57
2023-11-16T22:53:38.071Z,-142.57
2023-11-16T22:56:07.608Z,-142.57
2023-11-16T22:58:35.457Z,-142.57
2023-11-16T23:01:03.895Z,-142.57
2023-11-16T23:03:31.821Z,-142.57
2023-11-16T23:05:59.745Z,-142.57
2023-11-16T23:08:26.464Z,-142.57
2023-11-16T23:10:53.748Z,-142.57
2023-11-16T23:13:21.182Z,-142.57
2023-11-16T23:15:48.200Z,-142.57
2023-11-16T23:18:14.958Z,-142.57
2023-11-16T23:20:42.368Z,-142.57
2023-11-16T23:23:10.128Z,-142.57
2023-11-16T23:25:41.490Z,-142.57
2023-11-16T23:28:09.286Z,-142.57
2023-11-16T23:30:35.927Z,-142.57
2023-11-16T23:33:02.979Z,-142.57
2023-11-16T23:35:29.535Z,-142.57
2023-11-16T23:37:57.089Z,-142.57
2023-11-16T23:40:24.210Z,-142.57
2023-11-16T23:42:50.958Z,-142.57
2023-11-16T23:45:18.460Z,-142.57
2023-11-16T23:47:47.807Z,-142.57
2023-11-16T23:50:14.567Z,-142.57
2023-11-16T23:52:41.088Z,-142.57
2023-11-16T23:55:10.751Z,-142.57
2023-11-16T23:57:41.358Z,-142.57
