createdAt,value
2018-07-09T00:00:04.445Z,1.00
2018-07-09T00:02:32.197Z,1.10
2018-07-09T00:05:00.006Z,1.20
2018-07-09T00:07:27.748Z,1.13
2018-07-09T00:09:55.523Z,1.30
2018-07-09T00:12:23.263Z,1.30
2018-07-09T00:14:51.027Z,1.30
2018-07-09T00:17:18.813Z,1.10
2018-07-09T00:19:46.612Z,1.23
2018-07-09T00:22:14.316Z,1.37
2018-07-09T00:24:42.131Z,1.30
2018-07-09T00:27:09.965Z,1.17
2018-07-09T00:29:37.767Z,1.20
2018-07-09T00:32:05.512Z,1.27
2018-07-09T00:34:33.261Z,1.50
2018-07-09T00:37:01.059Z,1.50
2018-07-09T00:39:28.873Z,1.20
2018-07-09T00:41:56.741Z,1.30
2018-07-09T00:44:25.141Z,1.47
2018-07-09T00:46:53.021Z,1.53
2018-07-09T00:49:20.852Z,1.30
2018-07-09T00:51:48.675Z,1.33
2018-07-09T00:54:16.609Z,1.30
2018-07-09T00:56:44.407Z,1.50
2018-07-09T00:59:12.200Z,1.43
2018-07-09T01:01:40.010Z,1.70
2018-07-09T01:04:07.734Z,1.30
2018-07-09T01:06:35.439Z,1.33
2018-07-09T01:09:04.014Z,1.40
2018-07-09T01:11:43.121Z,1.50
2018-07-09T01:14:11.153Z,1.57
2018-07-09T01:16:38.889Z,1.37
2018-07-09T01:19:06.794Z,1.30
2018-07-09T01:21:34.615Z,1.40
2018-07-09T01:24:02.416Z,1.37
2018-07-09T01:26:30.152Z,1.30
2018-07-09T01:28:58.915Z,1.47
2018-07-09T01:31:26.705Z,1.27
2018-07-09T01:33:54.450Z,1.50
2018-07-09T01:36:22.156Z,1.33
2018-07-09T01:38:49.867Z,1.30
2018-07-09T01:41:17.605Z,1.63
2018-07-09T01:43:45.217Z,1.40
2018-07-09T01:46:12.920Z,1.40
2018-07-09T01:48:40.625Z,1.23
2018-07-09T01:51:08.351Z,1.20
2018-07-09T01:53:36.041Z,1.20
2018-07-09T01:56:03.880Z,1.30
2018-07-09T01:58:31.571Z,1.73
2018-07-09T02:00:59.405Z,1.43
2018-07-09T02:03:27.111Z,1.43
2018-07-09T02:05:54.811Z,1.40
2018-07-09T02:08:22.584Z,1.30
2018-07-09T02:10:50.281Z,1.40
2018-07-09T02:13:17.975Z,1.50
2018-07-09T02:15:45.697Z,1.67
2018-07-09T02:18:13.415Z,1.43
2018-07-09T02:20:41.112Z,1.17
2018-07-09T02:23:08.952Z,1.40
2018-07-09T02:25:36.681Z,1.30
2018-07-09T02:28:04.419Z,1.30
2018-07-09T02:30:38.720Z,1.50
2018-07-09T02:33:06.464Z,1.20
2018-07-09T02:35:34.206Z,1.30
2018-07-09T02:38:01.930Z,1.50
2018-07-09T02:40:29.698Z,1.27
2018-07-09T02:42:57.398Z,1.30
2018-07-09T02:45:25.102Z,1.33
2018-07-09T02:47:52.785Z,1.20
2018-07-09T02:50:20.488Z,1.40
2018-07-09T02:52:48.278Z,1.33
2018-07-09T02:55:15.904Z,1.47
2018-07-09T02:57:43.650Z,1.40
2018-07-09T03:00:11.502Z,1.13
2018-07-09T03:02:39.250Z,1.30
2018-07-09T03:05:06.952Z,1.10
2018-07-09T03:07:34.686Z,1.53
2018-07-09T03:10:02.366Z,1.37
2018-07-09T03:12:30.090Z,1.10
2018-07-09T03:14:57.814Z,1.30
2018-07-09T03:17:25.532Z,1.50
2018-07-09T03:19:53.241Z,1.37
2018-07-09T03:22:20.965Z,1.37
2018-07-09T03:24:48.644Z,1.27
2018-07-09T03:27:16.307Z,1.30
2018-07-09T03:29:44.069Z,1.40
2018-07-09T03:32:11.745Z,1.50
2018-07-09T03:34:39.406Z,1.33
2018-07-09T03:37:07.108Z,1.20
2018-07-09T03:39:34.814Z,1.20
2018-07-09T03:42:02.503Z,1.30
2018-07-09T03:44:30.184Z,1.40
2018-07-09T03:46:57.874Z,1.20
2018-07-09T03:49:25.557Z,1.30
2018-07-09T03:51:53.288Z,1.47
2018-07-09T03:54:21.008Z,1.60
2018-07-09T03:56:48.732Z,1.50
2018-07-09T03:59:16.442Z,1.13
2018-07-09T04:01:44.124Z,1.30
2018-07-09T04:04:11.805Z,1.30
2018-07-09T04:06:40.628Z,1.40
2018-07-09T04:09:08.308Z,1.67
2018-07-09T04:11:36.020Z,1.50
2018-07-09T04:14:03.742Z,1.60
2018-07-09T04:16:31.426Z,1.60
2018-07-09T04:18:59.120Z,1.43
2018-07-09T04:21:26.811Z,1.83
2018-07-09T04:23:54.491Z,1.50
2018-07-09T04:26:22.281Z,2.00
2018-07-09T04:28:49.887Z,1.50
2018-07-09T04:31:17.599Z,1.50
2018-07-09T04:33:45.348Z,1.83
2018-07-09T04:36:13.027Z,1.70
2018-07-09T04:38:40.719Z,1.53
2018-07-09T04:41:08.428Z,1.43
2018-07-09T04:43:36.201Z,1.80
2018-07-09T04:46:03.948Z,1.67
2018-07-09T04:48:31.634Z,1.97
2018-07-09T04:50:59.324Z,2.10
2018-07-09T04:53:26.997Z,2.17
2018-07-09T04:55:54.696Z,2.27
2018-07-09T04:58:22.381Z,2.23
2018-07-09T05:00:50.072Z,1.90
2018-07-09T05:03:17.782Z,1.93
2018-07-09T05:05:45.503Z,2.20
2018-07-09T05:08:13.152Z,2.40
2018-07-09T05:10:40.852Z,2.70
2018-07-09T05:13:08.574Z,2.67
2018-07-09T05:15:36.248Z,2.50
2018-07-09T05:18:03.973Z,2.40
2018-07-09T05:20:31.660Z,2.90
2018-07-09T05:22:59.352Z,2.67
2018-07-09T05:25:27.056Z,3.13
2018-07-09T05:27:54.772Z,3.20
2018-07-09T05:30:22.461Z,3.07
2018-07-09T05:32:50.155Z,3.20
2018-07-09T05:35:17.865Z,3.40
2018-07-09T05:40:20.239Z,3.67
2018-07-09T05:42:48.588Z,3.27
2018-07-09T05:45:16.358Z,3.53
2018-07-09T05:47:44.161Z,3.47
2018-07-09T05:50:12.155Z,3.77
2018-07-09T05:52:39.881Z,3.70
2018-07-09T05:55:08.664Z,4.07
2018-07-09T05:57:36.371Z,3.90
2018-07-09T06:00:04.152Z,3.70
2018-07-09T06:02:31.860Z,3.67
2018-07-09T06:04:59.544Z,3.87
2018-07-09T06:07:27.326Z,3.53
2018-07-09T06:09:55.036Z,3.70
2018-07-09T06:12:22.737Z,3.90
2018-07-09T06:14:50.434Z,3.83
2018-07-09T06:17:18.156Z,3.97
2018-07-09T06:19:45.899Z,4.00
2018-07-09T06:22:13.722Z,3.30
2018-07-09T06:24:41.408Z,3.67
2018-07-09T06:27:09.108Z,3.80
2018-07-09T06:29:36.828Z,3.90
2018-07-09T06:32:04.610Z,3.47
2018-07-09T06:34:32.361Z,3.40
2018-07-09T06:37:00.105Z,3.63
2018-07-09T06:39:27.786Z,3.30
2018-07-09T06:41:55.500Z,2.93
2018-07-09T06:44:23.248Z,2.87
2018-07-09T06:46:50.977Z,2.90
2018-07-09T06:49:18.666Z,2.70
2018-07-09T06:51:46.413Z,2.50
2018-07-09T06:54:14.207Z,2.90
2018-07-09T06:56:41.953Z,2.50
2018-07-09T06:59:09.661Z,2.97
2018-07-09T07:01:37.256Z,3.00
2018-07-09T07:04:05.104Z,2.60
2018-07-09T07:06:32.836Z,3.10
2018-07-09T07:09:00.731Z,3.33
2018-07-09T07:11:28.322Z,3.27
2018-07-09T07:13:56.048Z,3.50
2018-07-09T07:16:23.729Z,3.13
2018-07-09T07:18:51.478Z,3.47
2018-07-09T07:21:19.176Z,3.50
2018-07-09T07:23:46.877Z,3.30
2018-07-09T07:26:14.602Z,2.97
2018-07-09T07:28:42.331Z,2.80
2018-07-09T07:31:10.138Z,2.63
2018-07-09T07:33:37.864Z,2.90
2018-07-09T07:36:05.708Z,2.63
2018-07-09T07:38:33.577Z,2.87
2018-07-09T07:41:01.267Z,2.80
2018-07-09T07:43:29.033Z,3.00
2018-07-09T07:45:56.781Z,3.73
2018-07-09T07:48:24.465Z,3.30
2018-07-09T07:50:52.175Z,2.70
2018-07-09T07:53:19.943Z,3.00
2018-07-09T07:55:47.652Z,2.80
2018-07-09T07:58:15.352Z,2.73
2018-07-09T08:00:43.069Z,2.37
2018-07-09T08:03:10.616Z,2.13
2018-07-09T08:05:38.344Z,2.13
2018-07-09T08:08:06.048Z,2.50
2018-07-09T08:10:33.808Z,2.60
2018-07-09T08:13:27.173Z,2.60
2018-07-09T08:15:29.302Z,2.80
2018-07-09T08:17:57.021Z,2.30
2018-07-09T08:20:24.784Z,2.47
2018-07-09T08:22:52.599Z,2.33
2018-07-09T08:25:20.417Z,2.30
2018-07-09T08:27:48.117Z,2.70
2018-07-09T08:30:15.874Z,2.53
2018-07-09T08:32:43.628Z,3.07
2018-07-09T08:35:11.351Z,2.33
2018-07-09T08:37:39.129Z,2.40
2018-07-09T08:40:06.925Z,2.53
2018-07-09T08:42:34.640Z,2.67
2018-07-09T08:45:02.407Z,2.60
2018-07-09T08:47:30.139Z,2.80
2018-07-09T08:49:57.801Z,2.33
2018-07-09T08:52:25.502Z,2.30
2018-07-09T08:54:53.251Z,2.30
2018-07-09T08:57:20.975Z,2.40
2018-07-09T08:59:48.755Z,2.13
2018-07-09T09:02:16.460Z,2.30
2018-07-09T09:04:44.024Z,2.20
2018-07-09T09:07:11.765Z,2.03
2018-07-09T09:09:39.493Z,2.60
2018-07-09T09:12:07.242Z,2.60
2018-07-09T09:14:34.972Z,2.10
2018-07-09T09:17:02.684Z,1.90
2018-07-09T09:19:37.125Z,2.00
2018-07-09T09:22:04.861Z,1.80
2018-07-09T09:24:32.565Z,2.53
2018-07-09T09:27:00.355Z,2.50
2018-07-09T09:29:28.080Z,2.67
2018-07-09T09:31:55.898Z,2.40
2018-07-09T09:34:23.617Z,2.60
2018-07-09T09:36:51.356Z,2.63
2018-07-09T09:39:25.818Z,2.33
2018-07-09T09:41:53.540Z,2.80
2018-07-09T09:44:21.226Z,2.87
2018-07-09T09:46:48.970Z,2.50
2018-07-09T09:49:16.745Z,2.83
2018-07-09T09:51:44.408Z,2.40
2018-07-09T09:54:12.084Z,2.20
2018-07-09T09:56:39.837Z,2.47
2018-07-09T09:59:07.528Z,2.10
2018-07-09T10:01:35.254Z,2.60
2018-07-09T10:04:03.001Z,2.37
2018-07-09T10:06:30.720Z,2.60
2018-07-09T10:08:58.435Z,2.50
2018-07-09T10:11:26.179Z,2.10
2018-07-09T10:13:53.917Z,2.10
2018-07-09T10:16:21.613Z,2.20
2018-07-09T10:18:49.311Z,1.90
2018-07-09T10:21:17.023Z,1.97
2018-07-09T10:23:44.721Z,2.03
2018-07-09T10:26:12.400Z,1.80
2018-07-09T10:28:40.098Z,2.03
2018-07-09T10:31:07.838Z,1.90
2018-07-09T10:33:35.553Z,2.10
2018-07-09T10:36:03.276Z,1.90
2018-07-09T10:38:30.956Z,1.70
2018-07-09T10:40:58.686Z,2.20
2018-07-09T10:43:26.403Z,2.10
2018-07-09T10:45:54.109Z,1.90
2018-07-09T10:48:21.808Z,1.57
2018-07-09T10:50:49.521Z,1.83
2018-07-09T10:53:17.246Z,2.00
2018-07-09T10:55:44.995Z,1.90
2018-07-09T10:58:12.717Z,1.87
2018-07-09T11:00:40.669Z,1.63
2018-07-09T11:03:08.388Z,1.83
2018-07-09T11:05:36.120Z,1.80
2018-07-09T11:08:03.879Z,2.10
2018-07-09T11:10:31.610Z,1.97
2018-07-09T11:12:59.194Z,1.80
2018-07-09T11:15:26.900Z,1.80
2018-07-09T11:17:54.616Z,1.87
2018-07-09T11:20:22.304Z,2.00
2018-07-09T11:22:50.053Z,1.80
2018-07-09T11:25:17.826Z,1.63
2018-07-09T11:27:45.547Z,1.63
2018-07-09T11:30:13.295Z,1.80
2018-07-09T11:32:41.016Z,1.93
2018-07-09T11:35:08.757Z,1.90
2018-07-09T11:37:36.459Z,1.90
2018-07-09T11:40:04.316Z,1.90
2018-07-09T11:42:32.022Z,1.90
2018-07-09T11:44:59.753Z,2.03
2018-07-09T11:47:27.456Z,1.70
2018-07-09T11:49:55.160Z,1.60
2018-07-09T11:52:22.938Z,2.00
2018-07-09T11:54:50.644Z,1.73
2018-07-09T11:57:18.396Z,1.73
2018-07-09T11:59:46.200Z,1.70
2018-07-09T12:02:13.910Z,1.70
2018-07-09T12:04:41.703Z,1.70
2018-07-09T12:07:09.361Z,1.80
2018-07-09T12:09:37.097Z,1.70
2018-07-09T12:12:04.789Z,1.70
2018-07-09T12:14:32.487Z,1.67
2018-07-09T12:17:00.196Z,1.83
2018-07-09T12:19:27.896Z,1.80
2018-07-09T12:21:55.697Z,1.80
2018-07-09T12:24:23.380Z,1.80
2018-07-09T12:26:51.090Z,1.60
2018-07-09T12:29:18.828Z,1.70
2018-07-09T12:31:46.549Z,1.70
2018-07-09T12:34:14.242Z,1.67
2018-07-09T12:36:41.980Z,1.83
2018-07-09T12:39:09.688Z,1.63
2018-07-09T12:41:37.376Z,1.70
2018-07-09T12:44:05.128Z,2.17
2018-07-09T12:46:32.840Z,1.77
2018-07-09T12:49:01.497Z,1.50
2018-07-09T12:51:29.197Z,1.70
2018-07-09T12:53:57.180Z,1.80
2018-07-09T12:56:24.956Z,1.73
2018-07-09T12:58:52.710Z,2.17
2018-07-09T13:01:20.403Z,1.60
2018-07-09T13:03:48.119Z,1.90
2018-07-09T13:06:15.842Z,1.80
2018-07-09T13:08:44.000Z,1.60
2018-07-09T13:11:11.717Z,1.70
2018-07-09T13:13:39.414Z,1.37
2018-07-09T13:16:07.159Z,1.80
2018-07-09T13:18:34.900Z,1.70
2018-07-09T13:21:02.601Z,1.77
2018-07-09T13:23:30.313Z,1.90
2018-07-09T13:25:58.032Z,1.70
2018-07-09T13:28:25.765Z,1.70
2018-07-09T13:30:53.541Z,1.60
2018-07-09T13:33:21.292Z,1.70
2018-07-09T13:35:49.098Z,1.80
2018-07-09T13:38:16.824Z,1.70
2018-07-09T13:40:44.676Z,1.63
2018-07-09T13:43:12.409Z,1.60
2018-07-09T13:45:40.149Z,1.83
2018-07-09T13:48:07.858Z,1.60
2018-07-09T13:50:36.000Z,1.70
2018-07-09T13:53:03.736Z,1.70
2018-07-09T13:55:32.605Z,1.60
2018-07-09T13:58:00.388Z,1.90
2018-07-09T14:00:28.099Z,1.60
2018-07-09T14:02:55.806Z,1.60
2018-07-09T14:05:23.538Z,1.80
2018-07-09T14:07:51.209Z,1.80
2018-07-09T14:10:18.972Z,1.70
2018-07-09T14:12:46.648Z,1.90
2018-07-09T14:15:14.337Z,1.90
2018-07-09T14:17:42.022Z,1.70
2018-07-09T14:20:25.381Z,1.83
2018-07-09T14:22:53.208Z,1.80
2018-07-09T14:25:20.933Z,1.80
2018-07-09T14:27:48.752Z,1.93
2018-07-09T14:30:16.733Z,2.00
2018-07-09T14:32:44.447Z,1.80
2018-07-09T14:35:12.171Z,1.60
2018-07-09T14:37:39.726Z,1.97
2018-07-09T14:40:07.532Z,1.77
2018-07-09T14:42:35.452Z,1.90
2018-07-09T14:45:03.721Z,1.90
2018-07-09T14:47:31.585Z,1.70
2018-07-09T14:49:59.295Z,2.00
2018-07-09T14:52:27.331Z,1.90
2018-07-09T14:54:55.021Z,1.70
2018-07-09T14:57:22.781Z,1.90
2018-07-09T14:59:50.492Z,1.80
2018-07-09T15:02:18.190Z,1.87
2018-07-09T15:04:46.139Z,1.90
2018-07-09T15:07:13.897Z,1.77
2018-07-09T15:09:41.685Z,1.80
2018-07-09T15:12:09.356Z,1.90
2018-07-09T15:14:37.032Z,1.90
2018-07-09T15:17:04.976Z,1.70
2018-07-09T15:19:32.669Z,2.00
2018-07-09T15:22:00.372Z,2.07
2018-07-09T15:24:28.133Z,2.00
2018-07-09T15:26:55.838Z,1.77
2018-07-09T15:29:23.540Z,1.80
2018-07-09T15:32:02.469Z,1.80
2018-07-09T15:34:30.180Z,1.87
2018-07-09T15:36:57.877Z,1.90
2018-07-09T15:39:25.586Z,1.90
2018-07-09T15:41:53.332Z,1.70
2018-07-09T15:44:21.024Z,1.70
2018-07-09T15:46:48.715Z,1.80
2018-07-09T15:49:16.433Z,1.90
2018-07-09T15:51:44.172Z,1.97
2018-07-09T15:54:11.871Z,1.87
2018-07-09T15:56:39.576Z,1.73
2018-07-09T15:59:07.268Z,1.90
2018-07-09T16:01:34.988Z,1.70
2018-07-09T16:04:02.715Z,2.03
2018-07-09T16:06:30.424Z,1.87
2018-07-09T16:08:58.124Z,2.00
2018-07-09T16:11:25.825Z,1.70
2018-07-09T16:13:53.609Z,2.10
2018-07-09T16:16:21.724Z,1.70
2018-07-09T16:18:49.423Z,1.77
2018-07-09T16:21:17.181Z,1.70
2018-07-09T16:23:44.941Z,2.00
2018-07-09T16:26:12.727Z,2.00
2018-07-09T16:28:40.387Z,1.70
2018-07-09T16:31:08.136Z,1.83
2018-07-09T16:33:35.878Z,2.17
2018-07-09T16:36:03.616Z,1.73
2018-07-09T16:38:31.324Z,1.87
2018-07-09T16:40:59.062Z,1.70
2018-07-09T16:43:27.638Z,2.10
2018-07-09T16:45:55.358Z,1.87
2018-07-09T16:48:23.076Z,1.70
2018-07-09T16:50:51.385Z,1.87
2018-07-09T16:53:19.243Z,2.00
2018-07-09T16:55:46.979Z,1.90
2018-07-09T16:58:14.737Z,1.93
2018-07-09T17:00:42.511Z,1.93
2018-07-09T17:03:10.762Z,1.80
2018-07-09T17:05:38.934Z,1.57
2018-07-09T17:08:07.409Z,1.80
2018-07-09T17:10:35.121Z,1.83
2018-07-09T17:13:02.838Z,1.80
2018-07-09T17:15:30.560Z,1.77
2018-07-09T17:17:58.324Z,1.67
2018-07-09T17:20:26.070Z,1.67
2018-07-09T17:22:53.797Z,1.77
2018-07-09T17:25:21.492Z,1.80
2018-07-09T17:27:49.180Z,1.80
2018-07-09T17:30:16.912Z,1.87
2018-07-09T17:32:44.615Z,1.80
2018-07-09T17:35:12.380Z,1.50
2018-07-09T17:37:40.127Z,1.60
2018-07-09T17:40:07.980Z,1.90
2018-07-09T17:42:35.873Z,1.83
2018-07-09T17:45:06.126Z,1.60
2018-07-09T17:47:33.967Z,1.53
2018-07-09T17:50:01.737Z,1.70
2018-07-09T17:52:29.419Z,1.60
2018-07-09T17:54:59.253Z,1.67
2018-07-09T17:57:26.970Z,1.50
2018-07-09T17:59:54.666Z,1.30
2018-07-09T18:02:22.476Z,1.57
2018-07-09T18:04:50.182Z,1.53
2018-07-09T18:07:17.922Z,1.43
2018-07-09T18:09:45.632Z,1.40
2018-07-09T18:12:13.326Z,1.30
2018-07-09T18:14:41.036Z,1.03
2018-07-09T18:17:08.850Z,1.30
2018-07-09T18:19:36.597Z,1.20
2018-07-09T18:22:04.333Z,1.60
2018-07-09T18:24:32.027Z,1.40
2018-07-09T18:26:59.770Z,1.50
2018-07-09T18:29:27.475Z,1.30
2018-07-09T18:31:55.208Z,1.40
2018-07-09T18:34:23.032Z,1.37
2018-07-09T18:36:50.742Z,1.53
2018-07-09T18:39:18.497Z,1.40
2018-07-09T18:41:46.218Z,1.30
2018-07-09T18:44:13.959Z,1.57
2018-07-09T18:46:42.393Z,1.40
2018-07-09T18:49:10.123Z,1.40
2018-07-09T18:51:37.865Z,1.50
2018-07-09T18:54:05.622Z,1.50
2018-07-09T18:56:33.337Z,1.70
2018-07-09T18:59:01.092Z,1.50
2018-07-09T19:01:28.886Z,1.53
2018-07-09T19:03:57.284Z,1.30
2018-07-09T19:07:13.241Z,1.60
2018-07-09T19:09:41.029Z,1.30
2018-07-09T19:12:08.743Z,1.50
2018-07-09T19:14:41.720Z,1.50
2018-07-09T19:17:52.332Z,1.60
2018-07-09T19:20:31.576Z,1.50
2018-07-09T19:23:00.004Z,1.50
2018-07-09T19:25:28.330Z,1.40
2018-07-09T19:27:56.750Z,1.60
2018-07-09T19:30:25.264Z,1.50
2018-07-09T19:32:53.789Z,1.50
2018-07-09T19:35:22.273Z,1.70
2018-07-09T19:37:51.213Z,1.70
2018-07-09T19:40:19.299Z,1.60
2018-07-09T19:42:47.734Z,1.70
2018-07-09T19:45:16.027Z,1.50
2018-07-09T19:47:44.414Z,1.70
2018-07-09T19:50:12.790Z,1.80
2018-07-09T19:52:41.157Z,1.50
2018-07-09T19:55:09.540Z,1.50
2018-07-09T19:57:37.837Z,1.53
2018-07-09T20:00:06.146Z,1.50
2018-07-09T20:02:34.479Z,1.80
2018-07-09T20:05:02.864Z,1.67
2018-07-09T20:07:31.201Z,1.63
2018-07-09T20:10:05.252Z,2.00
2018-07-09T20:12:39.376Z,1.77
2018-07-09T20:15:13.526Z,1.70
2018-07-09T20:17:42.847Z,2.00
2018-07-09T20:20:11.343Z,1.80
2018-07-09T20:22:39.814Z,2.07
2018-07-09T20:25:08.124Z,1.90
2018-07-09T20:27:36.478Z,2.10
2018-07-09T20:30:05.098Z,2.20
2018-07-09T20:32:33.408Z,2.37
2018-07-09T20:35:01.734Z,2.37
2018-07-09T20:37:30.155Z,2.20
2018-07-09T20:39:58.744Z,2.17
2018-07-09T20:42:27.179Z,1.90
2018-07-09T20:44:55.556Z,2.50
2018-07-09T20:47:23.936Z,2.67
2018-07-09T20:49:52.280Z,2.30
2018-07-09T20:52:20.582Z,2.20
2018-07-09T20:54:48.944Z,2.70
2018-07-09T20:57:17.234Z,2.87
2018-07-09T20:59:45.598Z,2.80
2018-07-09T21:02:13.500Z,3.03
2018-07-09T21:04:41.892Z,2.70
2018-07-09T21:07:10.208Z,2.70
2018-07-09T21:09:38.645Z,2.90
2018-07-09T21:12:08.389Z,2.47
2018-07-09T21:14:36.680Z,2.77
2018-07-09T21:17:05.104Z,3.10
2018-07-09T21:19:33.479Z,2.50
2018-07-09T21:22:01.795Z,2.80
2018-07-09T21:24:30.126Z,2.80
2018-07-09T21:26:58.437Z,2.90
2018-07-09T21:29:26.798Z,2.93
2018-07-09T21:31:55.154Z,2.90
2018-07-09T21:34:23.536Z,2.97
2018-07-09T21:36:52.110Z,2.63
2018-07-09T21:39:20.562Z,2.83
2018-07-09T21:41:48.896Z,2.50
2018-07-09T21:44:17.270Z,2.77
2018-07-09T21:46:45.558Z,2.60
2018-07-09T21:49:14.002Z,3.10
2018-07-09T21:51:42.486Z,2.67
2018-07-09T21:54:11.008Z,2.70
2018-07-09T21:56:39.320Z,3.03
2018-07-09T21:59:07.658Z,2.73
2018-07-09T22:01:35.996Z,2.90
2018-07-09T22:04:03.974Z,2.57
2018-07-09T22:06:32.509Z,2.47
2018-07-09T22:09:00.888Z,2.37
2018-07-09T22:11:29.248Z,2.70
2018-07-09T22:13:57.790Z,2.80
2018-07-09T22:16:26.205Z,2.53
2018-07-09T22:18:54.586Z,2.50
2018-07-09T22:21:22.984Z,2.60
2018-07-09T22:23:51.348Z,2.33
2018-07-09T22:26:19.708Z,2.27
2018-07-09T22:28:57.009Z,2.30
2018-07-09T22:31:24.809Z,2.30
2018-07-09T22:33:52.616Z,2.27
2018-07-09T22:36:20.320Z,2.00
2018-07-09T22:38:48.050Z,2.27
2018-07-09T22:41:15.811Z,2.23
2018-07-09T22:43:54.703Z,2.07
2018-07-09T22:46:22.411Z,2.10
2018-07-09T22:48:50.201Z,2.30
2018-07-09T22:51:18.083Z,1.90
2018-07-09T22:53:45.621Z,2.60
2018-07-09T22:56:14.045Z,2.00
2018-07-09T22:58:42.559Z,2.10
2018-07-09T23:01:10.326Z,1.73
2018-07-09T23:03:38.083Z,1.70
2018-07-09T23:06:05.878Z,1.93
2018-07-09T23:08:33.652Z,1.83
2018-07-09T23:11:12.324Z,1.70
2018-07-09T23:13:51.342Z,1.93
2018-07-09T23:16:55.266Z,1.87
2018-07-09T23:22:24.244Z,1.60
2018-07-09T23:24:52.754Z,2.00
2018-07-09T23:27:21.080Z,1.47
2018-07-09T23:29:49.440Z,1.47
2018-07-09T23:32:17.756Z,1.60
2018-07-09T23:34:46.124Z,1.77
2018-07-09T23:37:14.453Z,1.60
2018-07-09T23:39:42.838Z,1.63
2018-07-09T23:42:11.164Z,1.20
2018-07-09T23:44:39.532Z,1.40
2018-07-09T23:47:07.916Z,1.47
2018-07-09T23:49:36.296Z,1.33
2018-07-09T23:52:04.665Z,1.27
2018-07-09T23:54:33.044Z,1.30
2018-07-09T23:59:14.740Z,1.43
