createdAt,value
2023-01-08T00:04:17.997Z,2.60
2023-01-08T00:09:21.040Z,2.60
2023-01-08T00:14:23.467Z,2.60
2023-01-08T00:19:25.885Z,2.50
2023-01-08T00:24:28.300Z,2.40
2023-01-08T00:29:31.188Z,2.60
2023-01-08T00:34:33.563Z,2.30
2023-01-08T00:39:36.061Z,2.30
2023-01-08T00:44:38.562Z,2.20
2023-01-08T00:49:41.047Z,2.10
2023-01-08T00:54:43.487Z,2.10
2023-01-08T00:59:46.096Z,2.10
2023-01-08T01:04:48.656Z,2.00
2023-01-08T01:09:51.103Z,2.00
2023-01-08T01:14:53.513Z,2.30
2023-01-08T01:19:55.916Z,2.00
2023-01-08T01:24:58.618Z,2.00
2023-01-08T01:30:01.072Z,1.90
2023-01-08T01:35:04.089Z,1.90
2023-01-08T01:40:07.032Z,2.00
2023-01-08T01:45:21.570Z,1.90
2023-01-08T01:50:33.252Z,1.90
2023-01-08T01:55:38.364Z,1.90
2023-01-08T02:00:41.558Z,1.90
2023-01-08T02:05:56.250Z,1.90
2023-01-08T02:11:14.791Z,1.80
2023-01-08T02:16:26.539Z,1.80
2023-01-08T02:21:47.982Z,1.70
2023-01-08T02:26:54.111Z,1.60
2023-01-08T02:31:56.926Z,1.50
2023-01-08T02:37:00.391Z,1.50
2023-01-08T02:42:11.957Z,1.40
2023-01-08T02:47:22.844Z,1.40
2023-01-08T02:52:28.991Z,1.40
2023-01-08T02:57:33.659Z,1.40
2023-01-08T03:02:39.742Z,1.30
2023-01-08T03:07:42.388Z,1.30
2023-01-08T03:13:11.268Z,1.30
2023-01-08T03:18:18.866Z,1.30
2023-01-08T03:23:22.899Z,1.20
2023-01-08T03:28:30.699Z,1.20
2023-01-08T03:33:34.305Z,1.10
2023-01-08T03:38:48.623Z,1.10
2023-01-08T03:43:51.101Z,1.10
2023-01-08T03:48:55.360Z,1.10
2023-01-08T03:53:59.905Z,1.10
2023-01-08T03:59:02.243Z,1.10
2023-01-08T04:04:04.933Z,1.10
2023-01-08T04:09:07.496Z,1.20
2023-01-08T04:14:12.837Z,1.20
2023-01-08T04:19:15.457Z,1.20
2023-01-08T04:24:19.740Z,1.20
2023-01-08T04:29:22.249Z,1.20
2023-01-08T04:34:24.696Z,1.20
2023-01-08T04:39:27.252Z,1.20
2023-01-08T04:44:29.698Z,1.20
2023-01-08T04:49:32.109Z,1.10
2023-01-08T04:54:34.673Z,1.10
2023-01-08T04:59:37.175Z,1.10
2023-01-08T05:04:39.628Z,1.10
2023-01-08T05:09:42.131Z,1.00
2023-01-08T05:14:45.178Z,1.10
2023-01-08T05:19:47.569Z,1.10
2023-01-08T05:24:49.892Z,1.10
2023-01-08T05:29:52.305Z,1.00
2023-01-08T05:34:54.730Z,1.00
2023-01-08T05:39:57.142Z,0.90
2023-01-08T05:44:59.541Z,1.00
2023-01-08T05:50:01.949Z,0.90
2023-01-08T05:55:04.685Z,0.80
2023-01-08T06:00:09.541Z,0.80
2023-01-08T06:05:15.512Z,0.80
2023-01-08T06:10:18.018Z,0.80
2023-01-08T06:15:21.090Z,0.70
2023-01-08T06:20:23.484Z,1.20
2023-01-08T06:25:25.974Z,0.70
2023-01-08T06:30:28.364Z,0.70
2023-01-08T06:35:30.776Z,0.70
2023-01-08T06:40:33.184Z,0.60
2023-01-08T06:45:35.569Z,0.90
2023-01-08T06:50:38.041Z,0.60
2023-01-08T06:55:40.436Z,0.60
2023-01-08T07:00:43.667Z,0.50
2023-01-08T07:05:46.360Z,0.40
2023-01-08T07:10:49.054Z,0.50
2023-01-08T07:15:51.985Z,0.50
2023-01-08T07:20:54.463Z,0.50
2023-01-08T07:26:03.578Z,0.50
2023-01-08T07:31:06.590Z,0.50
2023-01-08T07:36:09.351Z,0.60
2023-01-08T07:41:13.293Z,0.60
2023-01-08T07:46:16.458Z,0.70
2023-01-08T07:51:18.888Z,0.80
2023-01-08T07:56:21.287Z,0.80
2023-01-08T08:01:24.278Z,0.90
2023-01-08T08:06:26.886Z,1.00
2023-01-08T08:11:29.327Z,1.00
2023-01-08T08:16:32.364Z,1.20
2023-01-08T08:21:34.901Z,2.30
2023-01-08T08:26:37.342Z,1.50
2023-01-08T08:31:39.897Z,1.70
2023-01-08T08:36:42.371Z,1.90
2023-01-08T08:41:44.796Z,2.30
2023-01-08T08:46:47.209Z,2.30
2023-01-08T08:51:49.666Z,2.50
2023-01-08T08:56:52.077Z,2.80
2023-01-08T09:01:57.355Z,3.10
2023-01-08T09:07:00.233Z,3.30
2023-01-08T09:12:02.815Z,3.60
2023-01-08T09:17:05.533Z,3.90
2023-01-08T09:22:10.542Z,4.10
2023-01-08T09:27:13.532Z,4.30
2023-01-08T09:32:18.540Z,4.60
2023-01-08T09:37:23.264Z,5.00
2023-01-08T09:42:28.510Z,4.80
2023-01-08T09:47:41.129Z,5.00
2023-01-08T09:52:43.857Z,5.10
2023-01-08T09:57:46.939Z,5.30
2023-01-08T10:02:49.497Z,5.40
2023-01-08T10:07:51.971Z,5.60
2023-01-08T10:12:55.624Z,5.80
2023-01-08T10:18:07.720Z,6.00
2023-01-08T10:23:16.207Z,6.10
2023-01-08T10:28:24.436Z,6.20
2023-01-08T10:33:38.078Z,6.30
2023-01-08T10:38:48.409Z,6.60
2023-01-08T10:44:12.288Z,6.80
2023-01-08T10:49:24.028Z,6.60
2023-01-08T10:54:41.098Z,6.70
2023-01-08T10:59:45.810Z,6.90
2023-01-08T11:04:52.296Z,7.00
2023-01-08T11:09:55.452Z,7.10
2023-01-08T11:14:58.004Z,7.40
2023-01-08T11:20:20.574Z,7.40
2023-01-08T11:25:28.272Z,7.40
2023-01-08T11:30:32.631Z,7.40
2023-01-08T11:35:49.235Z,7.50
2023-01-08T11:41:26.939Z,7.30
2023-01-08T11:46:36.547Z,7.30
2023-01-08T11:52:03.981Z,7.30
2023-01-08T11:57:18.251Z,7.30
2023-01-08T12:02:35.776Z,7.20
2023-01-08T12:08:02.140Z,7.20
2023-01-08T12:13:41.921Z,7.20
2023-01-08T12:19:26.264Z,7.20
2023-01-08T12:25:05.146Z,7.20
2023-01-08T12:30:22.806Z,7.20
2023-01-08T12:35:36.306Z,7.20
2023-01-08T12:40:53.513Z,7.20
2023-01-08T12:45:59.745Z,7.20
2023-01-08T12:51:07.795Z,7.10
2023-01-08T12:56:44.965Z,7.20
2023-01-08T13:01:53.742Z,7.10
2023-01-08T13:07:04.747Z,7.10
2023-01-08T13:12:07.429Z,7.30
2023-01-08T13:17:20.197Z,7.30
2023-01-08T13:22:37.025Z,7.00
2023-01-08T13:27:40.154Z,7.00
2023-01-08T13:32:45.829Z,6.90
2023-01-08T13:38:08.418Z,6.90
2023-01-08T13:43:18.579Z,6.80
2023-01-08T13:48:48.841Z,6.70
2023-01-08T13:53:51.668Z,6.70
2023-01-08T13:58:54.913Z,6.70
2023-01-08T14:03:57.990Z,6.70
2023-01-08T14:09:03.757Z,6.70
2023-01-08T14:14:12.574Z,6.50
2023-01-08T14:19:17.912Z,6.50
2023-01-08T14:24:23.108Z,6.90
2023-01-08T14:29:30.367Z,6.40
2023-01-08T14:34:36.447Z,6.50
2023-01-08T14:39:39.096Z,6.60
2023-01-08T14:44:44.398Z,6.30
2023-01-08T14:49:53.783Z,6.30
2023-01-08T14:55:00.077Z,6.20
2023-01-08T15:00:03.026Z,6.20
2023-01-08T15:05:30.018Z,6.20
2023-01-08T15:10:33.974Z,6.10
2023-01-08T15:15:50.617Z,6.10
2023-01-08T15:20:54.037Z,6.10
2023-01-08T15:25:56.887Z,6.30
2023-01-08T15:30:59.662Z,6.00
2023-01-08T15:36:02.060Z,5.90
2023-01-08T15:41:04.589Z,5.90
2023-01-08T15:46:11.291Z,5.80
2023-01-08T15:51:13.805Z,5.70
2023-01-08T15:56:16.391Z,5.60
2023-01-08T16:01:19.475Z,5.50
2023-01-08T16:06:21.953Z,5.60
2023-01-08T16:11:24.356Z,5.50
2023-01-08T16:16:26.762Z,5.40
2023-01-08T16:21:29.205Z,5.40
2023-01-08T16:26:31.564Z,5.40
2023-01-08T16:31:36.362Z,5.30
2023-01-08T16:36:39.987Z,5.30
2023-01-08T16:41:42.470Z,5.20
2023-01-08T16:46:45.068Z,5.10
2023-01-08T16:51:47.744Z,5.10
2023-01-08T16:56:52.068Z,5.00
2023-01-08T17:01:54.891Z,5.00
2023-01-08T17:06:58.026Z,4.90
2023-01-08T17:12:00.439Z,4.90
2023-01-08T17:17:02.868Z,4.90
2023-01-08T17:22:05.237Z,4.90
2023-01-08T17:27:07.648Z,4.90
2023-01-08T17:32:12.246Z,4.90
2023-01-08T17:37:15.177Z,4.90
2023-01-08T17:42:26.887Z,4.90
2023-01-08T17:47:31.042Z,4.90
2023-01-08T17:52:33.422Z,4.90
2023-01-08T17:57:35.860Z,4.90
2023-01-08T18:02:38.377Z,4.90
2023-01-08T18:07:40.883Z,5.00
2023-01-08T18:12:43.297Z,4.90
2023-01-08T18:17:45.749Z,4.90
2023-01-08T18:22:48.293Z,4.90
2023-01-08T18:27:50.736Z,5.40
2023-01-08T18:32:53.404Z,5.00
2023-01-08T18:37:57.019Z,5.00
2023-01-08T18:42:59.471Z,5.00
2023-01-08T18:48:02.931Z,5.00
2023-01-08T18:53:06.017Z,5.00
2023-01-08T18:58:08.458Z,4.90
2023-01-08T19:03:12.334Z,4.90
2023-01-08T19:08:14.724Z,5.10
2023-01-08T19:13:17.559Z,4.90
2023-01-08T19:18:21.364Z,4.90
2023-01-08T19:23:23.905Z,4.90
2023-01-08T19:28:26.358Z,4.90
2023-01-08T19:33:29.681Z,4.90
2023-01-08T19:38:32.092Z,4.90
2023-01-08T19:43:43.295Z,4.90
2023-01-08T19:48:45.788Z,4.80
2023-01-08T19:53:48.214Z,4.80
2023-01-08T19:58:50.715Z,4.80
2023-01-08T20:03:54.155Z,4.80
2023-01-08T20:08:59.178Z,4.80
2023-01-08T20:14:02.976Z,4.80
2023-01-08T20:19:05.529Z,4.80
2023-01-08T20:24:13.611Z,4.70
2023-01-08T20:29:17.110Z,4.80
2023-01-08T20:34:19.927Z,4.70
2023-01-08T20:39:22.919Z,4.80
2023-01-08T20:44:25.425Z,4.80
2023-01-08T20:49:28.013Z,4.80
2023-01-08T20:54:30.715Z,4.80
2023-01-08T20:59:33.142Z,4.70
2023-01-08T21:04:37.891Z,4.70
2023-01-08T21:09:40.488Z,4.60
2023-01-08T21:14:42.947Z,4.50
2023-01-08T21:19:45.494Z,4.40
2023-01-08T21:24:47.913Z,4.20
2023-01-08T21:29:51.191Z,4.00
2023-01-08T21:34:53.880Z,3.80
2023-01-08T21:39:56.234Z,3.70
2023-01-08T21:45:17.091Z,3.60
2023-01-08T21:50:19.598Z,3.60
2023-01-08T21:55:22.042Z,3.80
2023-01-08T22:00:25.168Z,3.50
2023-01-08T22:05:27.857Z,3.50
2023-01-08T22:10:30.255Z,3.30
2023-01-08T22:15:33.602Z,3.30
2023-01-08T22:20:36.015Z,3.20
2023-01-08T22:25:41.543Z,3.10
2023-01-08T22:30:43.961Z,3.00
2023-01-08T22:35:46.718Z,3.00
2023-01-08T22:40:49.076Z,3.10
2023-01-08T22:45:59.812Z,3.20
2023-01-08T22:51:03.537Z,3.30
2023-01-08T22:56:12.353Z,3.30
2023-01-08T23:01:20.824Z,3.40
2023-01-08T23:06:25.366Z,3.40
2023-01-08T23:11:28.326Z,3.50
2023-01-08T23:16:30.807Z,3.50
2023-01-08T23:21:36.447Z,3.60
2023-01-08T23:26:38.854Z,3.60
2023-01-08T23:31:43.203Z,3.60
2023-01-08T23:36:46.039Z,3.70
2023-01-08T23:41:48.467Z,3.70
2023-01-08T23:46:50.876Z,3.70
2023-01-08T23:51:54.161Z,3.70
2023-01-08T23:56:56.609Z,3.70
