createdAt,value
2018-05-02T00:00:11.194Z,3.77
2018-05-02T00:02:37.765Z,4.10
2018-05-02T00:05:04.349Z,4.20
2018-05-02T00:07:30.908Z,4.30
2018-05-02T00:09:57.490Z,4.17
2018-05-02T00:12:24.054Z,5.13
2018-05-02T00:14:50.625Z,3.80
2018-05-02T00:17:17.206Z,4.40
2018-05-02T00:19:43.791Z,4.20
2018-05-02T00:22:10.369Z,4.03
2018-05-02T00:24:36.942Z,4.17
2018-05-02T00:27:03.515Z,4.30
2018-05-02T00:29:30.085Z,6.00
2018-05-02T00:31:56.653Z,4.47
2018-05-02T00:34:23.238Z,5.10
2018-05-02T00:36:49.836Z,5.50
2018-05-02T00:39:16.421Z,4.23
2018-05-02T00:41:42.998Z,5.13
2018-05-02T00:44:09.637Z,5.20
2018-05-02T00:46:36.213Z,4.23
2018-05-02T00:49:08.652Z,4.10
2018-05-02T00:51:35.224Z,5.60
2018-05-02T00:54:01.798Z,4.53
2018-05-02T00:56:28.377Z,8.40
2018-05-02T00:58:54.942Z,4.30
2018-05-02T01:01:21.526Z,4.47
2018-05-02T01:03:48.825Z,4.67
2018-05-02T01:06:15.413Z,4.83
2018-05-02T01:08:41.989Z,4.70
2018-05-02T01:11:08.564Z,5.00
2018-05-02T01:13:35.137Z,4.60
2018-05-02T01:16:01.706Z,4.47
2018-05-02T01:18:28.286Z,4.37
2018-05-02T01:20:54.849Z,4.43
2018-05-02T01:23:21.426Z,4.23
2018-05-02T01:25:47.993Z,5.00
2018-05-02T01:28:14.608Z,4.27
2018-05-02T01:30:41.192Z,5.03
2018-05-02T01:33:07.763Z,5.00
2018-05-02T01:35:34.341Z,4.77
2018-05-02T01:38:00.914Z,4.20
2018-05-02T01:40:27.477Z,4.53
2018-05-02T01:42:54.045Z,5.30
2018-05-02T01:45:20.617Z,4.73
2018-05-02T01:47:47.194Z,5.10
2018-05-02T01:50:13.759Z,4.80
2018-05-02T01:52:40.337Z,5.97
2018-05-02T01:55:06.908Z,5.10
2018-05-02T01:57:33.490Z,5.20
2018-05-02T02:00:00.068Z,7.13
2018-05-02T02:02:26.617Z,5.20
2018-05-02T02:04:53.185Z,4.83
2018-05-02T02:07:19.786Z,5.13
2018-05-02T02:09:46.354Z,4.60
2018-05-02T02:12:12.922Z,4.90
2018-05-02T02:14:39.498Z,5.80
2018-05-02T02:17:06.062Z,5.20
2018-05-02T02:19:32.963Z,5.40
2018-05-02T02:21:59.540Z,4.93
2018-05-02T02:24:26.133Z,5.03
2018-05-02T02:26:52.689Z,5.03
2018-05-02T02:29:19.262Z,5.07
2018-05-02T02:31:45.865Z,4.50
2018-05-02T02:34:12.443Z,4.73
2018-05-02T02:36:39.017Z,5.43
2018-05-02T02:39:05.583Z,5.57
2018-05-02T02:41:32.153Z,5.00
2018-05-02T02:43:58.731Z,4.73
2018-05-02T02:46:25.293Z,4.57
2018-05-02T02:48:51.889Z,4.60
2018-05-02T02:51:18.523Z,4.80
2018-05-02T02:53:45.029Z,5.63
2018-05-02T02:56:11.610Z,5.70
2018-05-02T02:58:38.194Z,4.87
2018-05-02T03:01:04.758Z,5.60
2018-05-02T03:03:31.326Z,5.00
2018-05-02T03:05:57.911Z,5.13
2018-05-02T03:08:24.475Z,4.83
2018-05-02T03:10:51.043Z,5.33
2018-05-02T03:13:17.630Z,5.17
2018-05-02T03:15:44.198Z,5.03
2018-05-02T03:18:10.777Z,5.10
2018-05-02T03:20:37.341Z,4.40
2018-05-02T03:23:04.258Z,5.00
2018-05-02T03:25:30.829Z,5.03
2018-05-02T03:27:57.396Z,9.07
2018-05-02T03:30:23.985Z,4.90
2018-05-02T03:32:50.557Z,4.70
2018-05-02T03:35:17.157Z,4.80
2018-05-02T03:37:43.734Z,5.07
2018-05-02T03:40:10.298Z,4.90
2018-05-02T03:42:36.865Z,6.20
2018-05-02T03:45:03.439Z,5.73
2018-05-02T03:47:30.020Z,5.00
2018-05-02T03:49:56.578Z,5.20
2018-05-02T03:52:23.233Z,5.17
2018-05-02T03:54:49.813Z,5.63
2018-05-02T03:57:16.382Z,9.30
2018-05-02T03:59:48.775Z,5.67
2018-05-02T04:02:21.449Z,5.77
2018-05-02T04:04:53.839Z,7.80
2018-05-02T04:07:20.409Z,5.50
2018-05-02T04:09:47.096Z,5.90
2018-05-02T04:12:14.437Z,5.20
2018-05-02T04:14:41.020Z,5.10
2018-05-02T04:17:07.582Z,4.63
2018-05-02T04:19:34.165Z,5.50
2018-05-02T04:22:00.736Z,7.97
2018-05-02T04:24:27.305Z,5.33
2018-05-02T04:26:53.893Z,5.40
2018-05-02T04:29:20.485Z,5.53
2018-05-02T04:31:47.052Z,6.60
2018-05-02T04:34:13.717Z,9.30
2018-05-02T04:36:40.315Z,7.67
2018-05-02T04:39:06.889Z,9.13
2018-05-02T04:41:33.497Z,6.03
2018-05-02T04:44:00.090Z,5.90
2018-05-02T04:46:26.729Z,5.10
2018-05-02T04:48:53.293Z,5.90
2018-05-02T04:51:19.883Z,6.87
2018-05-02T04:53:46.458Z,5.97
2018-05-02T04:56:13.041Z,6.87
2018-05-02T04:58:39.603Z,6.07
2018-05-02T05:01:06.222Z,5.37
2018-05-02T05:03:32.825Z,5.77
2018-05-02T05:05:59.393Z,8.00
2018-05-02T05:08:25.988Z,7.27
2018-05-02T05:10:52.564Z,7.20
2018-05-02T05:13:19.124Z,6.07
2018-05-02T05:15:45.692Z,7.50
2018-05-02T05:18:12.265Z,6.17
2018-05-02T05:20:38.837Z,8.70
2018-05-02T05:23:05.457Z,5.90
2018-05-02T05:25:32.037Z,8.17
2018-05-02T05:27:58.605Z,7.77
2018-05-02T05:30:25.187Z,6.60
2018-05-02T05:32:51.749Z,6.00
2018-05-02T05:35:18.498Z,6.90
2018-05-02T05:37:44.952Z,6.50
2018-05-02T05:40:11.513Z,6.87
2018-05-02T05:42:38.089Z,6.70
2018-05-02T05:45:04.665Z,11.30
2018-05-02T05:47:31.285Z,8.00
2018-05-02T05:49:57.941Z,10.60
2018-05-02T05:52:24.501Z,6.63
2018-05-02T05:54:52.118Z,7.13
2018-05-02T05:57:18.685Z,9.20
2018-05-02T05:59:45.250Z,6.63
2018-05-02T06:02:11.815Z,8.80
2018-05-02T06:04:38.410Z,7.40
2018-05-02T06:07:04.990Z,7.03
2018-05-02T06:09:31.593Z,8.10
2018-05-02T06:14:31.536Z,8.87
2018-05-02T06:16:58.108Z,8.40
2018-05-02T06:19:24.693Z,10.40
2018-05-02T06:21:51.326Z,8.33
2018-05-02T06:24:17.909Z,8.10
2018-05-02T06:26:44.474Z,7.10
2018-05-02T06:29:11.063Z,8.07
2018-05-02T06:31:37.669Z,8.23
2018-05-02T06:34:04.197Z,6.80
2018-05-02T06:36:30.777Z,7.10
2018-05-02T06:38:57.337Z,7.80
2018-05-02T06:41:23.918Z,8.73
2018-05-02T06:43:50.569Z,6.97
2018-05-02T06:46:17.141Z,10.07
2018-05-02T06:48:43.914Z,8.30
2018-05-02T06:51:11.513Z,9.80
2018-05-02T06:53:38.314Z,7.70
2018-05-02T06:56:04.906Z,7.23
2018-05-02T06:58:31.557Z,7.13
2018-05-02T07:00:58.220Z,6.50
2018-05-02T07:03:24.717Z,6.20
2018-05-02T07:05:51.293Z,8.87
2018-05-02T07:08:17.861Z,6.83
2018-05-02T07:10:44.441Z,6.53
2018-05-02T07:13:11.013Z,6.43
2018-05-02T07:15:38.311Z,6.97
2018-05-02T07:18:04.853Z,7.73
2018-05-02T07:20:31.430Z,6.53
2018-05-02T07:22:58.021Z,6.93
2018-05-02T07:25:24.611Z,8.20
2018-05-02T07:27:51.191Z,6.93
2018-05-02T07:30:17.764Z,6.57
2018-05-02T07:32:44.804Z,6.50
2018-05-02T07:35:11.245Z,6.53
2018-05-02T07:37:38.543Z,6.33
2018-05-02T07:40:05.109Z,6.40
2018-05-02T07:42:31.725Z,6.00
2018-05-02T07:44:58.314Z,8.37
2018-05-02T07:47:24.870Z,6.50
2018-05-02T07:49:51.612Z,5.97
2018-05-02T07:52:18.201Z,13.20
2018-05-02T07:54:44.881Z,9.67
2018-05-02T07:57:12.074Z,7.03
2018-05-02T07:59:38.686Z,8.57
2018-05-02T08:02:05.265Z,7.63
2018-05-02T08:04:31.861Z,6.83
2018-05-02T08:06:58.429Z,5.70
2018-05-02T08:09:25.734Z,7.30
2018-05-02T08:11:52.302Z,5.67
2018-05-02T08:14:18.919Z,6.43
2018-05-02T08:16:45.496Z,6.30
2018-05-02T08:19:12.065Z,5.47
2018-05-02T08:21:38.630Z,7.67
2018-05-02T08:24:05.205Z,5.60
2018-05-02T08:26:31.778Z,7.40
2018-05-02T08:28:58.349Z,8.67
2018-05-02T08:31:24.922Z,6.17
2018-05-02T08:33:51.564Z,6.67
2018-05-02T08:36:18.605Z,6.63
2018-05-02T08:38:45.241Z,6.40
2018-05-02T08:41:11.817Z,11.20
2018-05-02T08:43:38.393Z,5.20
2018-05-02T08:46:04.976Z,4.80
2018-05-02T08:48:31.529Z,7.07
2018-05-02T08:50:58.106Z,5.53
2018-05-02T08:53:24.669Z,5.20
2018-05-02T08:55:51.365Z,6.10
2018-05-02T08:58:18.044Z,5.17
2018-05-02T09:00:44.929Z,7.13
2018-05-02T09:03:11.493Z,4.87
2018-05-02T09:05:38.061Z,7.27
2018-05-02T09:08:04.645Z,6.60
2018-05-02T09:10:31.265Z,4.30
2018-05-02T09:12:57.858Z,4.53
2018-05-02T09:15:24.428Z,5.20
2018-05-02T09:17:51.033Z,5.87
2018-05-02T09:20:17.608Z,3.90
2018-05-02T09:22:44.194Z,5.23
2018-05-02T09:25:10.780Z,3.03
2018-05-02T09:27:37.349Z,3.33
2018-05-02T09:30:03.917Z,2.97
2018-05-02T09:32:30.494Z,3.20
2018-05-02T09:34:57.076Z,3.70
2018-05-02T09:37:23.647Z,6.40
2018-05-02T09:39:50.221Z,3.70
2018-05-02T09:42:16.794Z,3.73
2018-05-02T09:44:43.421Z,3.20
2018-05-02T09:47:10.017Z,5.20
2018-05-02T09:49:36.566Z,3.40
2018-05-02T09:52:03.214Z,2.90
2018-05-02T09:54:29.752Z,3.10
2018-05-02T09:56:56.329Z,4.10
2018-05-02T09:59:22.896Z,3.17
2018-05-02T10:01:49.469Z,5.77
2018-05-02T10:04:16.088Z,3.73
2018-05-02T10:06:42.675Z,3.67
2018-05-02T10:09:09.221Z,3.33
2018-05-02T10:11:35.797Z,4.30
2018-05-02T10:14:02.367Z,2.53
2018-05-02T10:16:29.345Z,2.50
2018-05-02T10:18:55.977Z,2.10
2018-05-02T10:21:22.518Z,3.37
2018-05-02T10:23:49.095Z,2.80
2018-05-02T10:26:15.713Z,2.90
2018-05-02T10:28:42.244Z,3.60
2018-05-02T10:31:08.818Z,2.60
2018-05-02T10:33:35.387Z,2.40
2018-05-02T10:36:01.972Z,2.03
2018-05-02T10:38:28.529Z,2.33
2018-05-02T10:40:55.120Z,2.43
2018-05-02T10:43:21.699Z,3.20
2018-05-02T10:45:48.286Z,2.50
2018-05-02T10:48:14.863Z,2.70
2018-05-02T10:50:41.429Z,2.63
2018-05-02T10:53:08.061Z,4.13
2018-05-02T10:55:34.709Z,2.90
2018-05-02T10:58:01.260Z,6.20
2018-05-02T11:00:27.865Z,3.33
2018-05-02T11:02:55.100Z,8.20
2018-05-02T11:05:21.658Z,3.70
2018-05-02T11:07:48.235Z,3.10
2018-05-02T11:10:14.809Z,5.17
2018-05-02T11:12:41.376Z,5.67
2018-05-02T11:15:07.965Z,2.57
2018-05-02T11:17:34.537Z,2.90
2018-05-02T11:20:01.450Z,2.90
2018-05-02T11:22:28.024Z,3.50
2018-05-02T11:24:54.584Z,2.70
2018-05-02T11:27:21.165Z,2.90
2018-05-02T11:29:47.747Z,2.70
2018-05-02T11:32:14.321Z,3.60
2018-05-02T11:34:41.898Z,2.50
2018-05-02T11:37:08.395Z,3.63
2018-05-02T11:39:34.956Z,3.23
2018-05-02T11:42:01.531Z,3.90
2018-05-02T11:44:28.097Z,2.73
2018-05-02T11:46:54.661Z,3.67
2018-05-02T11:49:21.246Z,4.80
2018-05-02T11:51:47.847Z,2.50
2018-05-02T11:54:14.761Z,2.37
2018-05-02T11:56:41.330Z,4.07
2018-05-02T11:59:07.917Z,2.40
2018-05-02T12:01:34.510Z,2.50
2018-05-02T12:04:01.082Z,3.50
2018-05-02T12:06:27.666Z,2.77
2018-05-02T12:08:54.233Z,3.50
2018-05-02T12:11:20.818Z,2.50
2018-05-02T12:13:47.389Z,4.30
2018-05-02T12:16:13.957Z,5.10
2018-05-02T12:18:40.564Z,3.37
2018-05-02T12:21:07.122Z,2.57
2018-05-02T12:23:33.761Z,6.47
2018-05-02T12:26:00.341Z,2.50
2018-05-02T12:28:26.903Z,2.60
2018-05-02T12:30:53.501Z,2.57
2018-05-02T12:33:20.069Z,2.43
2018-05-02T12:35:46.653Z,2.40
2018-05-02T12:38:13.222Z,2.30
2018-05-02T12:40:39.802Z,2.10
2018-05-02T12:43:06.380Z,2.33
2018-05-02T12:45:32.969Z,2.57
2018-05-02T12:47:59.553Z,2.00
2018-05-02T12:50:26.160Z,3.73
2018-05-02T12:52:52.717Z,3.93
2018-05-02T12:55:19.316Z,1.60
2018-05-02T12:57:45.887Z,2.00
2018-05-02T13:00:13.092Z,2.27
2018-05-02T13:02:39.672Z,2.63
2018-05-02T13:05:06.225Z,2.00
2018-05-02T13:07:32.794Z,2.33
2018-05-02T13:09:59.637Z,2.50
2018-05-02T13:12:26.215Z,2.43
2018-05-02T13:14:52.789Z,3.43
2018-05-02T13:17:19.380Z,1.97
2018-05-02T13:19:45.936Z,2.83
2018-05-02T13:22:12.521Z,5.20
2018-05-02T13:24:39.101Z,1.80
2018-05-02T13:27:05.728Z,5.63
2018-05-02T13:29:32.289Z,4.20
2018-05-02T13:31:58.857Z,3.40
2018-05-02T13:34:25.469Z,4.53
2018-05-02T13:36:52.037Z,2.70
2018-05-02T13:39:18.613Z,2.77
2018-05-02T13:41:45.184Z,2.10
2018-05-02T13:44:11.766Z,2.13
2018-05-02T13:46:38.325Z,2.40
2018-05-02T13:49:04.919Z,4.20
2018-05-02T13:51:32.054Z,1.87
2018-05-02T13:53:58.695Z,2.20
2018-05-02T13:56:25.229Z,2.17
2018-05-02T13:58:51.790Z,1.90
2018-05-02T14:01:18.373Z,4.00
2018-05-02T14:03:44.981Z,2.77
2018-05-02T14:06:11.558Z,8.33
2018-05-02T14:08:38.170Z,2.53
2018-05-02T14:11:04.731Z,3.73
2018-05-02T14:13:31.308Z,2.27
2018-05-02T14:15:57.922Z,2.00
2018-05-02T14:18:24.456Z,2.23
2018-05-02T14:20:51.046Z,3.07
2018-05-02T14:23:17.613Z,4.17
2018-05-02T14:25:44.233Z,4.93
2018-05-02T14:28:10.809Z,3.13
2018-05-02T14:30:37.388Z,3.90
2018-05-02T14:33:04.020Z,2.20
2018-05-02T14:35:30.586Z,2.60
2018-05-02T14:37:57.150Z,2.23
2018-05-02T14:40:23.721Z,2.17
2018-05-02T14:42:50.289Z,3.57
2018-05-02T14:45:16.948Z,2.57
2018-05-02T14:47:43.473Z,2.40
2018-05-02T14:50:10.050Z,2.33
2018-05-02T14:52:36.881Z,2.73
2018-05-02T14:55:03.451Z,2.57
2018-05-02T14:57:30.021Z,2.30
2018-05-02T14:59:56.662Z,5.23
2018-05-02T15:02:23.225Z,3.30
2018-05-02T15:04:49.797Z,2.73
2018-05-02T15:07:16.438Z,2.17
2018-05-02T15:09:43.010Z,2.40
2018-05-02T15:12:09.586Z,3.67
2018-05-02T15:14:36.153Z,4.83
2018-05-02T15:17:02.732Z,2.47
2018-05-02T15:19:29.297Z,2.13
2018-05-02T15:21:55.951Z,3.20
2018-05-02T15:24:22.542Z,2.30
2018-05-02T15:26:49.106Z,5.60
2018-05-02T15:29:15.669Z,2.40
2018-05-02T15:31:42.237Z,3.00
2018-05-02T15:34:08.811Z,2.93
2018-05-02T15:36:35.370Z,2.87
2018-05-02T15:39:01.945Z,5.40
2018-05-02T15:41:29.380Z,2.13
2018-05-02T15:43:55.985Z,3.17
2018-05-02T15:46:22.526Z,2.50
2018-05-02T15:48:49.942Z,2.23
2018-05-02T15:51:16.522Z,2.10
2018-05-02T15:53:43.088Z,3.53
2018-05-02T15:56:09.664Z,2.00
2018-05-02T15:58:36.242Z,2.10
2018-05-02T16:01:03.069Z,2.10
2018-05-02T16:03:29.632Z,4.00
2018-05-02T16:05:56.210Z,2.03
2018-05-02T16:08:22.805Z,3.13
2018-05-02T16:10:49.377Z,3.43
2018-05-02T16:13:16.038Z,2.73
2018-05-02T16:15:42.609Z,2.93
2018-05-02T16:18:09.182Z,2.97
2018-05-02T16:20:35.767Z,2.00
2018-05-02T16:23:02.502Z,2.77
2018-05-02T16:25:29.378Z,4.57
2018-05-02T16:27:55.957Z,1.90
2018-05-02T16:30:24.503Z,2.23
2018-05-02T16:32:51.073Z,4.60
2018-05-02T16:35:17.637Z,3.03
2018-05-02T16:37:44.577Z,2.23
2018-05-02T16:40:11.154Z,2.83
2018-05-02T16:42:37.722Z,2.90
2018-05-02T16:45:04.296Z,2.20
2018-05-02T16:47:30.865Z,2.47
2018-05-02T16:49:57.437Z,3.60
2018-05-02T16:52:24.011Z,2.23
2018-05-02T16:54:50.585Z,2.20
2018-05-02T16:57:17.153Z,2.80
2018-05-02T16:59:43.721Z,2.47
2018-05-02T17:02:10.337Z,2.40
2018-05-02T17:04:36.933Z,3.43
2018-05-02T17:07:04.434Z,2.73
2018-05-02T17:09:31.037Z,4.77
2018-05-02T17:11:57.625Z,5.83
2018-05-02T17:14:24.190Z,3.03
2018-05-02T17:16:50.891Z,2.10
2018-05-02T17:19:17.385Z,2.03
2018-05-02T17:21:43.997Z,4.23
2018-05-02T17:24:10.567Z,2.23
2018-05-02T17:26:38.367Z,2.47
2018-05-02T17:29:04.941Z,2.90
2018-05-02T17:31:31.496Z,2.30
2018-05-02T17:33:58.073Z,4.27
2018-05-02T17:36:24.646Z,4.13
2018-05-02T17:38:52.187Z,2.60
2018-05-02T17:41:18.759Z,3.07
2018-05-02T17:43:45.329Z,2.60
2018-05-02T17:46:12.653Z,2.73
2018-05-02T17:48:39.205Z,2.27
2018-05-02T17:51:05.774Z,6.00
2018-05-02T17:53:32.350Z,6.20
2018-05-02T17:55:58.937Z,3.40
2018-05-02T17:58:25.530Z,4.90
2018-05-02T18:00:52.126Z,5.27
2018-05-02T18:03:19.099Z,3.60
2018-05-02T18:05:45.649Z,5.43
2018-05-02T18:08:12.247Z,6.87
2018-05-02T18:10:41.607Z,5.70
2018-05-02T18:13:08.187Z,4.30
2018-05-02T18:15:34.773Z,7.20
2018-05-02T18:18:01.363Z,8.10
2018-05-02T18:20:27.939Z,2.67
2018-05-02T18:22:55.306Z,2.57
2018-05-02T18:25:21.836Z,3.13
2018-05-02T18:27:58.223Z,2.73
2018-05-02T18:30:32.800Z,3.63
2018-05-02T18:46:37.750Z,3.77
2018-05-02T18:49:04.318Z,3.00
2018-05-02T18:51:30.884Z,2.67
2018-05-02T18:53:57.454Z,2.90
2018-05-02T18:56:24.043Z,6.47
2018-05-02T18:58:50.605Z,3.50
2018-05-02T19:01:17.177Z,2.67
2018-05-02T19:03:43.761Z,6.93
2018-05-02T19:06:10.337Z,2.57
2018-05-02T19:08:36.905Z,3.53
2018-05-02T19:11:03.505Z,2.73
2018-05-02T19:13:30.085Z,3.00
2018-05-02T19:15:56.656Z,3.30
2018-05-02T19:18:29.039Z,5.03
2018-05-02T19:20:55.569Z,4.10
2018-05-02T19:23:22.145Z,2.80
2018-05-02T19:25:54.442Z,3.70
2018-05-02T19:28:21.014Z,4.00
2018-05-02T19:30:47.581Z,7.40
2018-05-02T19:33:19.981Z,3.87
2018-05-02T19:35:46.549Z,5.83
2018-05-02T19:38:13.138Z,2.90
2018-05-02T19:40:45.381Z,5.30
2018-05-02T19:43:17.793Z,5.33
2018-05-02T19:45:44.386Z,3.00
2018-05-02T19:48:10.952Z,3.60
2018-05-02T19:50:37.522Z,3.50
2018-05-02T19:53:04.101Z,3.13
2018-05-02T19:55:30.663Z,5.70
2018-05-02T19:57:57.245Z,3.27
2018-05-02T20:00:29.475Z,3.70
2018-05-02T20:03:01.033Z,4.80
2018-05-02T20:05:27.605Z,8.57
2018-05-02T20:07:54.182Z,3.87
2018-05-02T20:10:26.410Z,3.47
2018-05-02T20:12:59.336Z,3.83
2018-05-02T20:15:25.916Z,5.03
2018-05-02T20:17:52.494Z,3.00
2018-05-02T20:20:19.072Z,3.50
2018-05-02T20:22:45.716Z,5.20
2018-05-02T20:25:12.287Z,4.40
2018-05-02T20:27:38.861Z,6.30
2018-05-02T20:30:05.431Z,3.77
2018-05-02T20:32:32.024Z,4.80
2018-05-02T20:34:58.660Z,5.40
2018-05-02T20:37:25.214Z,3.93
2018-05-02T20:39:51.773Z,6.57
2018-05-02T20:42:18.350Z,4.43
2018-05-02T20:44:44.921Z,4.30
2018-05-02T20:47:11.542Z,5.50
2018-05-02T20:49:38.741Z,3.80
2018-05-02T20:52:05.325Z,4.43
2018-05-02T20:54:31.913Z,4.40
2018-05-02T20:56:58.481Z,3.80
2018-05-02T20:59:25.048Z,3.90
2018-05-02T21:01:51.629Z,3.90
2018-05-02T21:04:18.221Z,4.03
2018-05-02T21:06:44.801Z,4.00
2018-05-02T21:09:11.378Z,3.50
2018-05-02T21:11:37.949Z,3.73
2018-05-02T21:14:04.539Z,3.70
2018-05-02T21:16:31.113Z,6.60
2018-05-02T21:18:57.690Z,4.60
2018-05-02T21:21:24.253Z,4.03
2018-05-02T21:23:50.829Z,3.93
2018-05-02T21:26:17.431Z,3.93
2018-05-02T21:28:44.014Z,4.13
2018-05-02T21:31:10.585Z,4.97
2018-05-02T21:33:37.259Z,4.40
2018-05-02T21:36:03.826Z,6.43
2018-05-02T21:38:30.757Z,4.00
2018-05-02T21:40:57.364Z,4.30
2018-05-02T21:43:23.953Z,3.97
2018-05-02T21:45:50.517Z,4.00
2018-05-02T21:48:17.095Z,3.87
2018-05-02T21:50:43.670Z,3.90
2018-05-02T21:53:10.255Z,4.27
2018-05-02T21:55:36.850Z,4.07
2018-05-02T21:58:03.421Z,4.40
2018-05-02T22:00:30.105Z,3.80
2018-05-02T22:02:56.674Z,6.30
2018-05-02T22:05:23.297Z,4.40
2018-05-02T22:07:49.813Z,5.97
2018-05-02T22:10:16.414Z,4.10
2018-05-02T22:12:42.978Z,4.70
2018-05-02T22:15:09.552Z,6.00
2018-05-02T22:17:36.138Z,4.13
2018-05-02T22:20:03.021Z,6.90
2018-05-02T22:22:29.577Z,4.37
2018-05-02T22:24:56.154Z,4.07
2018-05-02T22:27:22.735Z,4.00
2018-05-02T22:29:49.327Z,4.23
2018-05-02T22:32:15.885Z,5.70
2018-05-02T22:34:42.453Z,3.83
2018-05-02T22:37:09.026Z,3.93
2018-05-02T22:39:35.597Z,4.10
2018-05-02T22:42:02.174Z,3.80
2018-05-02T22:44:28.766Z,4.00
2018-05-02T22:46:55.317Z,4.30
2018-05-02T22:49:21.889Z,8.77
2018-05-02T22:51:48.466Z,4.23
2018-05-02T22:54:15.036Z,3.90
2018-05-02T22:56:41.614Z,4.47
2018-05-02T22:59:08.193Z,4.20
2018-05-02T23:01:35.049Z,4.00
2018-05-02T23:04:01.613Z,3.83
2018-05-02T23:06:28.183Z,4.60
2018-05-02T23:08:54.803Z,4.53
2018-05-02T23:11:21.363Z,4.00
2018-05-02T23:13:47.945Z,4.07
2018-05-02T23:16:14.509Z,4.20
2018-05-02T23:18:41.095Z,6.10
2018-05-02T23:21:07.668Z,4.10
2018-05-02T23:23:34.245Z,4.13
2018-05-02T23:26:00.877Z,3.70
2018-05-02T23:28:27.445Z,4.10
2018-05-02T23:30:54.021Z,4.13
2018-05-02T23:33:20.610Z,3.80
2018-05-02T23:35:47.182Z,4.00
2018-05-02T23:38:13.754Z,5.10
2018-05-02T23:40:40.321Z,3.70
2018-05-02T23:43:06.885Z,3.97
2018-05-02T23:45:33.461Z,4.00
2018-05-02T23:48:00.022Z,4.40
2018-05-02T23:50:26.601Z,3.97
2018-05-02T23:52:53.161Z,4.40
2018-05-02T23:55:19.747Z,4.40
2018-05-02T23:57:46.328Z,4.07
