createdAt,value
2022-11-14T00:00:00.462Z,21.42
2022-11-14T00:02:26.850Z,20.84
2022-11-14T00:04:53.217Z,20.27
2022-11-14T00:07:19.601Z,19.49
2022-11-14T00:09:45.998Z,19.02
2022-11-14T00:12:12.350Z,19.60
2022-11-14T00:14:38.696Z,19.86
2022-11-14T00:17:05.052Z,20.58
2022-11-14T00:19:31.396Z,19.92
2022-11-14T00:21:57.727Z,20.61
2022-11-14T00:24:24.070Z,19.72
2022-11-14T00:26:50.413Z,19.74
2022-11-14T00:29:16.754Z,20.40
2022-11-14T00:31:43.088Z,20.17
2022-11-14T00:34:09.431Z,20.54
2022-11-14T00:36:35.769Z,21.53
2022-11-14T00:39:02.126Z,21.34
2022-11-14T00:41:28.466Z,21.94
2022-11-14T00:43:54.813Z,21.33
2022-11-14T00:46:21.159Z,21.33
2022-11-14T00:48:47.499Z,21.70
2022-11-14T00:51:13.847Z,20.64
2022-11-14T00:53:40.205Z,20.49
2022-11-14T00:56:06.543Z,21.25
2022-11-14T00:58:32.950Z,20.04
2022-11-14T01:00:59.512Z,19.95
2022-11-14T01:03:25.939Z,20.19
2022-11-14T01:05:52.276Z,19.82
2022-11-14T01:08:18.603Z,19.64
2022-11-14T01:10:44.953Z,18.91
2022-11-14T01:13:11.288Z,18.83
2022-11-14T01:15:37.623Z,18.78
2022-11-14T01:18:03.959Z,19.08
2022-11-14T01:20:30.305Z,18.83
2022-11-14T01:22:56.647Z,20.02
2022-11-14T01:25:22.987Z,20.38
2022-11-14T01:27:49.322Z,20.57
2022-11-14T01:30:15.664Z,20.74
2022-11-14T01:32:42.004Z,18.42
2022-11-14T01:35:08.365Z,18.36
2022-11-14T01:37:34.717Z,17.06
2022-11-14T01:40:01.050Z,15.59
2022-11-14T01:42:27.750Z,15.12
2022-11-14T01:44:54.137Z,15.82
2022-11-14T01:47:20.487Z,15.09
2022-11-14T01:49:46.833Z,14.99
2022-11-14T01:52:13.186Z,14.91
2022-11-14T01:54:39.526Z,14.97
2022-11-14T01:57:05.855Z,15.05
2022-11-14T01:59:32.226Z,15.86
2022-11-14T02:01:58.629Z,16.41
2022-11-14T02:04:24.992Z,16.89
2022-11-14T02:06:51.385Z,15.22
2022-11-14T02:09:17.739Z,17.14
2022-11-14T02:11:44.068Z,17.90
2022-11-14T02:14:10.419Z,17.70
2022-11-14T02:16:36.755Z,17.60
2022-11-14T02:19:03.097Z,18.61
2022-11-14T02:21:29.432Z,17.81
2022-11-14T02:23:55.774Z,17.77
2022-11-14T02:26:22.113Z,17.21
2022-11-14T02:28:48.447Z,16.70
2022-11-14T02:31:14.779Z,17.44
2022-11-14T02:33:41.122Z,16.96
2022-11-14T02:36:07.475Z,16.23
2022-11-14T02:38:33.818Z,15.45
2022-11-14T02:41:00.155Z,16.13
2022-11-14T02:43:26.496Z,15.46
2022-11-14T02:45:52.836Z,15.42
2022-11-14T02:48:19.174Z,15.36
2022-11-14T02:50:45.519Z,15.73
2022-11-14T02:53:11.870Z,14.88
2022-11-14T02:55:38.214Z,14.71
2022-11-14T02:58:04.568Z,14.38
2022-11-14T03:00:30.940Z,14.43
2022-11-14T03:02:57.283Z,13.28
2022-11-14T03:05:23.629Z,12.87
2022-11-14T03:07:51.015Z,11.45
2022-11-14T03:10:17.344Z,10.04
2022-11-14T03:12:43.687Z,9.09
2022-11-14T03:15:10.044Z,8.25
2022-11-14T03:17:36.380Z,7.12
2022-11-14T03:20:02.701Z,6.77
2022-11-14T03:22:29.066Z,6.68
2022-11-14T03:24:55.398Z,5.73
2022-11-14T03:27:21.728Z,5.24
2022-11-14T03:29:48.067Z,5.32
2022-11-14T03:32:14.403Z,5.10
2022-11-14T03:34:40.743Z,5.20
2022-11-14T03:37:07.075Z,5.48
2022-11-14T03:39:33.413Z,5.40
2022-11-14T03:41:59.747Z,5.64
2022-11-14T03:44:26.104Z,6.16
2022-11-14T03:46:52.461Z,5.74
2022-11-14T03:49:18.799Z,5.82
2022-11-14T03:51:45.123Z,5.71
2022-11-14T03:54:11.476Z,5.84
2022-11-14T03:56:37.829Z,5.32
2022-11-14T03:59:04.163Z,4.83
2022-11-14T04:01:30.485Z,4.58
2022-11-14T04:03:56.803Z,4.27
2022-11-14T04:06:23.131Z,4.26
2022-11-14T04:08:49.453Z,3.63
2022-11-14T04:11:15.784Z,3.45
2022-11-14T04:13:42.352Z,3.33
2022-11-14T04:16:08.733Z,3.33
2022-11-14T04:18:35.084Z,3.20
2022-11-14T04:21:01.443Z,3.21
2022-11-14T04:23:27.783Z,3.07
2022-11-14T04:25:54.123Z,3.25
2022-11-14T04:28:20.464Z,2.95
2022-11-14T04:30:46.805Z,3.30
2022-11-14T04:33:13.140Z,3.25
2022-11-14T04:35:39.480Z,3.07
2022-11-14T04:38:05.837Z,3.14
2022-11-14T04:40:32.169Z,3.14
2022-11-14T04:42:58.498Z,3.18
2022-11-14T04:45:24.908Z,3.31
2022-11-14T04:47:51.285Z,3.13
2022-11-14T04:50:17.614Z,3.33
2022-11-14T04:52:43.992Z,2.90
2022-11-14T04:55:10.333Z,3.04
2022-11-14T04:57:36.685Z,3.19
2022-11-14T05:00:03.036Z,3.19
2022-11-14T05:02:29.377Z,3.23
2022-11-14T05:04:55.710Z,2.92
2022-11-14T05:07:22.147Z,3.15
2022-11-14T05:09:48.503Z,3.13
2022-11-14T05:12:14.840Z,3.05
2022-11-14T05:14:41.172Z,2.93
2022-11-14T05:17:07.516Z,2.88
2022-11-14T05:19:33.852Z,2.98
2022-11-14T05:22:00.204Z,2.97
2022-11-14T05:24:26.552Z,2.97
2022-11-14T05:26:52.893Z,2.97
2022-11-14T05:29:19.229Z,3.57
2022-11-14T05:31:45.579Z,21.51
2022-11-14T05:34:11.910Z,74.24
2022-11-14T05:36:38.252Z,77.97
2022-11-14T05:39:04.583Z,7.29
2022-11-14T05:41:30.913Z,3.47
2022-11-14T05:43:57.251Z,3.39
2022-11-14T05:46:23.593Z,3.61
2022-11-14T05:48:49.925Z,3.70
2022-11-14T05:51:16.247Z,3.88
2022-11-14T05:53:42.583Z,4.09
2022-11-14T05:56:08.906Z,4.93
2022-11-14T05:58:35.237Z,5.09
2022-11-14T06:01:01.558Z,7.57
2022-11-14T06:03:27.905Z,5.69
2022-11-14T06:05:54.265Z,6.00
2022-11-14T06:08:20.612Z,6.11
2022-11-14T06:10:46.944Z,5.99
2022-11-14T06:13:13.278Z,5.76
2022-11-14T06:15:39.603Z,5.27
2022-11-14T06:18:06.100Z,5.28
2022-11-14T06:20:32.479Z,5.28
2022-11-14T06:22:58.819Z,5.50
2022-11-14T06:25:25.152Z,5.18
2022-11-14T06:27:51.495Z,5.08
2022-11-14T06:30:17.818Z,5.04
2022-11-14T06:32:44.146Z,5.24
2022-11-14T06:35:10.467Z,5.19
2022-11-14T06:37:36.804Z,5.28
2022-11-14T06:40:03.131Z,5.27
2022-11-14T06:42:29.461Z,4.65
2022-11-14T06:44:55.798Z,4.29
2022-11-14T06:47:22.139Z,4.10
2022-11-14T06:49:48.468Z,3.95
2022-11-14T06:52:14.786Z,3.46
2022-11-14T06:54:41.121Z,3.10
2022-11-14T06:57:07.454Z,3.09
2022-11-14T06:59:33.781Z,3.17
2022-11-14T07:02:00.113Z,3.06
2022-11-14T07:04:26.452Z,3.33
2022-11-14T07:06:52.815Z,3.12
2022-11-14T07:09:19.183Z,3.34
2022-11-14T07:11:45.510Z,3.14
2022-11-14T07:14:11.837Z,2.87
2022-11-14T07:16:38.168Z,3.05
2022-11-14T07:19:04.513Z,3.06
2022-11-14T07:21:30.843Z,3.31
2022-11-14T07:23:57.188Z,3.36
2022-11-14T07:26:23.516Z,2.96
2022-11-14T07:28:53.554Z,3.09
2022-11-14T07:31:21.890Z,2.99
2022-11-14T07:33:48.219Z,3.55
2022-11-14T07:36:14.552Z,3.13
2022-11-14T07:38:40.887Z,2.96
2022-11-14T07:41:07.215Z,2.93
2022-11-14T07:43:33.554Z,3.08
2022-11-14T07:45:59.885Z,3.16
2022-11-14T07:48:26.304Z,3.13
2022-11-14T07:50:52.680Z,3.22
2022-11-14T07:53:19.009Z,3.08
2022-11-14T07:55:45.338Z,3.28
2022-11-14T07:58:11.676Z,3.07
2022-11-14T08:00:38.067Z,2.98
2022-11-14T08:03:04.447Z,3.22
2022-11-14T08:05:30.784Z,3.17
2022-11-14T08:07:57.116Z,3.16
2022-11-14T08:10:23.467Z,3.02
2022-11-14T08:13:04.636Z,3.21
2022-11-14T08:15:36.171Z,3.16
2022-11-14T08:18:02.505Z,3.16
2022-11-14T08:20:28.832Z,3.28
2022-11-14T08:22:55.159Z,3.22
2022-11-14T08:25:21.493Z,3.09
2022-11-14T08:27:47.824Z,3.29
2022-11-14T08:30:14.143Z,3.46
2022-11-14T08:32:40.662Z,3.19
2022-11-14T08:35:06.997Z,3.17
2022-11-14T08:37:33.327Z,3.02
2022-11-14T08:39:59.665Z,3.01
2022-11-14T08:42:26.000Z,3.17
2022-11-14T08:44:52.606Z,3.00
2022-11-14T08:47:19.116Z,2.97
2022-11-14T08:49:45.436Z,3.19
2022-11-14T08:52:16.505Z,2.94
2022-11-14T08:54:43.263Z,2.80
2022-11-14T08:57:09.589Z,3.32
2022-11-14T08:59:35.924Z,2.95
2022-11-14T09:02:02.279Z,2.97
2022-11-14T09:04:28.903Z,3.11
2022-11-14T09:06:55.328Z,3.18
2022-11-14T09:09:21.717Z,3.02
2022-11-14T09:11:48.099Z,3.28
2022-11-14T09:14:14.426Z,3.01
2022-11-14T09:16:40.750Z,3.15
2022-11-14T09:19:07.092Z,3.23
2022-11-14T09:21:33.436Z,3.27
2022-11-14T09:24:01.845Z,3.05
2022-11-14T09:26:28.440Z,3.01
2022-11-14T09:28:54.775Z,3.07
2022-11-14T09:31:21.095Z,2.87
2022-11-14T09:33:47.426Z,2.79
2022-11-14T09:36:13.758Z,2.92
2022-11-14T09:38:40.081Z,2.95
2022-11-14T09:41:06.432Z,3.03
2022-11-14T09:43:33.000Z,2.97
2022-11-14T09:45:59.437Z,3.00
2022-11-14T09:48:25.778Z,2.86
2022-11-14T09:50:52.123Z,2.95
2022-11-14T09:53:18.451Z,2.86
2022-11-14T09:55:44.784Z,3.22
2022-11-14T09:58:11.122Z,2.96
2022-11-14T10:00:37.455Z,2.93
2022-11-14T10:03:03.795Z,2.73
2022-11-14T10:05:30.136Z,2.85
2022-11-14T10:07:56.485Z,3.11
2022-11-14T10:10:22.833Z,2.79
2022-11-14T10:12:49.168Z,3.02
2022-11-14T10:15:15.498Z,3.00
2022-11-14T10:17:41.847Z,2.77
2022-11-14T10:20:08.189Z,5.92
2022-11-14T10:22:34.520Z,2.85
2022-11-14T10:25:00.851Z,2.78
2022-11-14T10:27:27.183Z,2.80
2022-11-14T10:29:53.530Z,2.68
2022-11-14T10:32:19.881Z,2.84
2022-11-14T10:34:46.209Z,2.58
2022-11-14T10:37:12.547Z,2.97
2022-11-14T10:39:38.870Z,2.82
2022-11-14T10:42:07.877Z,2.84
2022-11-14T10:44:34.490Z,2.89
2022-11-14T10:47:00.819Z,2.94
2022-11-14T10:49:27.152Z,2.90
2022-11-14T10:51:53.483Z,2.80
2022-11-14T10:54:19.815Z,3.03
2022-11-14T10:56:46.151Z,2.92
2022-11-14T10:59:12.491Z,2.96
2022-11-14T11:01:38.825Z,3.64
2022-11-14T11:04:05.181Z,2.99
2022-11-14T11:06:31.522Z,3.02
2022-11-14T11:08:57.887Z,2.86
2022-11-14T11:11:24.251Z,3.27
2022-11-14T11:13:50.583Z,3.28
2022-11-14T11:16:16.911Z,3.86
2022-11-14T11:18:45.463Z,3.47
2022-11-14T11:21:14.926Z,3.32
2022-11-14T11:23:41.320Z,3.19
2022-11-14T11:26:07.669Z,3.83
2022-11-14T11:28:34.004Z,4.04
2022-11-14T11:31:00.341Z,4.05
2022-11-14T11:33:26.669Z,2.91
2022-11-14T11:35:53.249Z,2.30
2022-11-14T11:38:19.618Z,1.74
2022-11-14T11:40:45.952Z,1.80
2022-11-14T11:45:58.597Z,2.06
2022-11-14T11:48:24.935Z,4.70
2022-11-14T11:50:51.268Z,7.48
2022-11-14T11:53:17.603Z,9.19
2022-11-14T11:55:43.948Z,11.31
2022-11-14T11:58:10.282Z,5.91
2022-11-14T12:00:36.611Z,3.85
2022-11-14T12:03:03.042Z,4.95
2022-11-14T12:05:29.467Z,3.38
2022-11-14T12:07:55.781Z,5.96
2022-11-14T12:10:22.112Z,5.12
2022-11-14T12:12:48.434Z,2.75
2022-11-14T12:15:14.759Z,2.19
2022-11-14T12:17:41.083Z,1.38
2022-11-14T12:20:07.415Z,2.18
2022-11-14T12:22:33.765Z,5.79
2022-11-14T12:25:00.094Z,4.87
2022-11-14T12:27:26.471Z,4.48
2022-11-14T12:29:52.848Z,4.23
2022-11-14T12:32:19.192Z,2.55
2022-11-14T12:34:45.540Z,2.47
2022-11-14T12:37:11.918Z,2.54
2022-11-14T12:39:38.285Z,4.00
2022-11-14T12:42:04.623Z,6.17
2022-11-14T12:44:31.059Z,12.37
2022-11-14T12:46:57.476Z,9.36
2022-11-14T12:49:23.812Z,3.04
2022-11-14T12:51:50.139Z,2.91
2022-11-14T12:54:16.464Z,5.23
2022-11-14T12:56:42.790Z,5.46
2022-11-14T12:59:09.145Z,4.16
2022-11-14T13:01:35.525Z,3.35
2022-11-14T13:04:01.919Z,2.15
2022-11-14T13:06:28.256Z,2.40
2022-11-14T13:08:54.588Z,2.31
2022-11-14T13:11:20.931Z,2.30
2022-11-14T13:13:47.252Z,2.01
2022-11-14T13:16:13.578Z,2.30
2022-11-14T13:18:39.913Z,2.32
2022-11-14T13:21:06.236Z,2.34
2022-11-14T13:23:32.935Z,2.31
2022-11-14T13:25:59.642Z,2.22
2022-11-14T13:28:25.994Z,2.16
2022-11-14T13:30:52.327Z,2.26
2022-11-14T13:33:18.671Z,2.11
2022-11-14T13:35:45.005Z,2.84
2022-11-14T13:38:11.345Z,2.84
2022-11-14T13:40:37.677Z,2.03
2022-11-14T13:43:04.012Z,1.82
2022-11-14T13:45:30.351Z,2.53
2022-11-14T13:47:56.690Z,3.06
2022-11-14T13:50:23.004Z,3.80
2022-11-14T13:52:49.337Z,3.71
2022-11-14T13:55:15.675Z,3.32
2022-11-14T13:57:42.007Z,2.83
2022-11-14T14:00:08.411Z,2.07
2022-11-14T14:02:34.780Z,2.42
2022-11-14T14:05:01.109Z,2.88
2022-11-14T14:07:27.504Z,2.76
2022-11-14T14:09:53.863Z,2.44
2022-11-14T14:12:20.202Z,2.56
2022-11-14T14:14:46.531Z,2.71
2022-11-14T14:17:12.864Z,2.97
2022-11-14T14:19:39.195Z,2.92
2022-11-14T14:22:05.528Z,3.39
2022-11-14T14:24:32.055Z,2.83
2022-11-14T14:26:58.433Z,2.28
2022-11-14T14:29:25.119Z,2.01
2022-11-14T14:31:51.459Z,1.87
2022-11-14T14:34:17.781Z,2.02
2022-11-14T14:36:44.114Z,2.17
2022-11-14T14:39:10.447Z,2.20
2022-11-14T14:41:36.783Z,1.86
2022-11-14T14:44:03.117Z,1.73
2022-11-14T14:46:29.454Z,1.94
2022-11-14T14:48:55.779Z,1.86
2022-11-14T14:51:22.107Z,1.74
2022-11-14T14:53:48.427Z,1.80
2022-11-14T14:56:14.755Z,1.37
2022-11-14T14:58:41.095Z,1.97
2022-11-14T15:01:07.519Z,1.92
2022-11-14T15:03:36.716Z,1.71
2022-11-14T15:06:03.511Z,2.11
2022-11-14T15:08:30.104Z,2.45
2022-11-14T15:10:56.624Z,2.06
2022-11-14T15:13:22.946Z,1.93
2022-11-14T15:15:49.290Z,2.05
2022-11-14T15:18:15.623Z,2.02
2022-11-14T15:20:41.956Z,1.89
2022-11-14T15:23:08.292Z,1.85
2022-11-14T15:25:34.614Z,1.86
2022-11-14T15:28:00.971Z,1.62
2022-11-14T15:30:27.330Z,1.57
2022-11-14T15:32:53.690Z,1.46
2022-11-14T15:35:24.891Z,1.59
2022-11-14T15:37:51.746Z,1.76
2022-11-14T15:40:18.086Z,1.77
2022-11-14T15:42:44.422Z,1.89
2022-11-14T15:45:10.771Z,1.92
2022-11-14T15:47:37.120Z,1.73
2022-11-14T15:50:03.557Z,1.73
2022-11-14T15:52:30.059Z,1.66
2022-11-14T15:54:56.391Z,1.94
2022-11-14T15:57:22.750Z,1.80
2022-11-14T15:59:49.083Z,2.21
2022-11-14T16:02:15.423Z,3.61
2022-11-14T16:04:47.046Z,3.10
2022-11-14T16:07:13.872Z,2.94
2022-11-14T16:09:40.291Z,2.64
2022-11-14T16:12:06.622Z,2.46
2022-11-14T16:14:32.959Z,2.53
2022-11-14T16:16:59.316Z,2.52
2022-11-14T16:19:25.632Z,3.02
2022-11-14T16:21:51.975Z,3.53
2022-11-14T16:24:18.346Z,9.64
2022-11-14T16:26:44.702Z,7.76
2022-11-14T16:29:11.029Z,5.84
2022-11-14T16:31:37.363Z,4.60
2022-11-14T16:34:03.735Z,3.89
2022-11-14T16:36:30.119Z,3.39
2022-11-14T16:38:56.447Z,2.73
2022-11-14T16:41:22.770Z,2.48
2022-11-14T16:43:49.099Z,2.49
2022-11-14T16:46:15.421Z,2.74
2022-11-14T16:48:41.757Z,3.92
2022-11-14T16:51:33.026Z,4.65
2022-11-14T16:53:54.397Z,3.19
2022-11-14T16:56:20.738Z,3.04
2022-11-14T16:58:47.083Z,2.84
2022-11-14T17:01:16.301Z,3.08
2022-11-14T17:03:46.343Z,3.67
2022-11-14T17:06:12.673Z,3.25
2022-11-14T17:08:39.018Z,3.06
2022-11-14T17:11:05.350Z,3.24
2022-11-14T17:13:32.078Z,3.28
2022-11-14T17:15:58.568Z,3.30
2022-11-14T17:18:24.914Z,2.52
2022-11-14T17:20:51.256Z,2.51
2022-11-14T17:23:17.606Z,2.47
2022-11-14T17:25:43.947Z,2.16
2022-11-14T17:28:10.271Z,2.29
2022-11-14T17:30:36.602Z,5.67
2022-11-14T17:33:02.968Z,7.36
2022-11-14T17:35:29.304Z,4.45
2022-11-14T17:38:00.092Z,2.74
2022-11-14T17:40:26.860Z,2.48
2022-11-14T17:42:53.197Z,2.66
2022-11-14T17:45:19.522Z,3.11
2022-11-14T17:47:45.870Z,3.24
2022-11-14T17:50:12.217Z,4.60
2022-11-14T17:52:38.552Z,4.63
2022-11-14T17:55:04.947Z,4.99
2022-11-14T17:57:31.425Z,5.91
2022-11-14T17:59:57.747Z,5.51
2022-11-14T18:02:24.075Z,3.99
2022-11-14T18:04:50.454Z,3.35
2022-11-14T18:07:16.873Z,4.52
2022-11-14T18:09:43.256Z,3.91
2022-11-14T18:12:09.598Z,3.70
2022-11-14T18:14:35.927Z,3.67
2022-11-14T18:17:17.572Z,3.55
2022-11-14T18:19:43.919Z,4.06
2022-11-14T18:22:10.248Z,4.60
2022-11-14T18:24:36.576Z,7.59
2022-11-14T18:27:02.914Z,8.30
2022-11-14T18:29:29.246Z,5.82
2022-11-14T18:31:55.580Z,6.54
2022-11-14T18:34:21.907Z,5.78
2022-11-14T18:36:48.246Z,3.91
2022-11-14T18:39:14.580Z,6.15
2022-11-14T18:41:40.927Z,11.49
2022-11-14T18:44:07.266Z,9.58
2022-11-14T18:46:37.395Z,8.02
2022-11-14T18:49:04.102Z,8.09
2022-11-14T18:51:30.430Z,12.39
2022-11-14T18:53:56.759Z,7.16
2022-11-14T18:56:23.099Z,6.42
2022-11-14T18:58:49.434Z,7.60
2022-11-14T19:01:15.772Z,13.07
2022-11-14T19:03:42.118Z,6.47
2022-11-14T19:06:08.446Z,6.05
2022-11-14T19:08:34.787Z,5.02
2022-11-14T19:11:01.127Z,5.92
2022-11-14T19:13:27.625Z,6.94
2022-11-14T19:15:54.026Z,4.53
2022-11-14T19:18:20.390Z,4.49
2022-11-14T19:20:46.708Z,5.22
2022-11-14T19:23:13.065Z,5.33
2022-11-14T19:25:39.395Z,5.48
2022-11-14T19:28:05.722Z,3.50
2022-11-14T19:30:32.066Z,3.43
2022-11-14T19:32:58.416Z,5.53
2022-11-14T19:35:24.766Z,17.50
2022-11-14T19:37:51.114Z,9.35
2022-11-14T19:40:17.458Z,4.61
2022-11-14T19:42:43.800Z,3.61
2022-11-14T19:45:10.143Z,4.31
2022-11-14T19:47:36.483Z,6.58
2022-11-14T19:50:02.815Z,9.54
2022-11-14T19:52:29.148Z,9.72
2022-11-14T19:54:55.491Z,13.77
2022-11-14T19:57:21.819Z,13.76
2022-11-14T19:59:48.172Z,14.68
2022-11-14T20:02:14.514Z,7.40
2022-11-14T20:04:40.862Z,5.43
2022-11-14T20:07:07.239Z,6.92
2022-11-14T20:09:33.714Z,6.97
2022-11-14T20:12:00.042Z,4.59
2022-11-14T20:14:26.519Z,7.54
2022-11-14T20:16:52.875Z,12.86
2022-11-14T20:19:19.244Z,15.58
2022-11-14T20:21:45.588Z,13.95
2022-11-14T20:24:11.931Z,16.93
2022-11-14T20:26:38.269Z,11.47
2022-11-14T20:29:04.611Z,7.93
2022-11-14T20:31:30.947Z,5.62
2022-11-14T20:33:57.304Z,9.97
2022-11-14T20:36:23.659Z,8.92
2022-11-14T20:38:49.995Z,6.28
2022-11-14T20:41:16.331Z,5.86
2022-11-14T20:43:42.650Z,7.06
2022-11-14T20:46:09.061Z,7.13
2022-11-14T20:48:35.398Z,6.21
2022-11-14T20:51:01.762Z,4.66
2022-11-14T20:53:28.261Z,4.38
2022-11-14T20:55:54.761Z,4.10
2022-11-14T20:58:21.112Z,3.61
2022-11-14T21:00:47.456Z,3.46
2022-11-14T21:03:13.800Z,3.72
2022-11-14T21:05:40.140Z,3.41
2022-11-14T21:08:06.475Z,3.17
2022-11-14T21:10:32.805Z,3.35
2022-11-14T21:12:59.138Z,3.06
2022-11-14T21:15:25.476Z,3.14
2022-11-14T21:17:51.819Z,3.08
2022-11-14T21:20:18.182Z,3.11
2022-11-14T21:22:44.523Z,2.99
2022-11-14T21:25:10.867Z,3.27
2022-11-14T21:27:37.202Z,3.19
2022-11-14T21:30:03.530Z,3.01
2022-11-14T21:32:29.868Z,3.32
2022-11-14T21:34:56.206Z,3.11
2022-11-14T21:37:22.555Z,3.09
2022-11-14T21:39:48.909Z,3.04
2022-11-14T21:42:18.360Z,3.26
2022-11-14T21:44:45.237Z,3.14
2022-11-14T21:47:11.576Z,3.18
2022-11-14T21:49:37.916Z,3.26
2022-11-14T21:52:04.256Z,3.10
2022-11-14T21:54:30.597Z,3.36
2022-11-14T21:56:56.941Z,2.98
2022-11-14T21:59:23.280Z,4.06
2022-11-14T22:01:49.653Z,3.95
2022-11-14T22:04:16.023Z,4.98
2022-11-14T22:06:42.363Z,4.86
2022-11-14T22:09:08.694Z,6.75
2022-11-14T22:11:35.032Z,6.67
2022-11-14T22:14:01.377Z,6.15
2022-11-14T22:16:27.702Z,6.25
2022-11-14T22:18:54.034Z,6.22
2022-11-14T22:21:20.378Z,5.94
2022-11-14T22:23:46.714Z,5.60
2022-11-14T22:26:13.070Z,5.85
2022-11-14T22:28:39.435Z,5.54
2022-11-14T22:31:05.799Z,4.27
2022-11-14T22:33:32.526Z,4.11
2022-11-14T22:35:59.105Z,4.07
2022-11-14T22:38:25.440Z,3.68
2022-11-14T22:40:51.766Z,3.78
2022-11-14T22:43:18.114Z,3.95
2022-11-14T22:45:44.447Z,3.64
2022-11-14T22:48:10.779Z,4.14
2022-11-14T22:50:37.124Z,3.90
2022-11-14T22:53:03.485Z,3.72
2022-11-14T22:55:29.807Z,3.74
2022-11-14T22:57:56.151Z,3.58
2022-11-14T23:00:22.481Z,3.73
2022-11-14T23:02:48.829Z,3.64
2022-11-14T23:05:15.172Z,3.79
2022-11-14T23:07:41.506Z,3.99
2022-11-14T23:10:07.980Z,3.76
2022-11-14T23:12:34.341Z,3.72
2022-11-14T23:15:00.677Z,4.06
2022-11-14T23:17:27.022Z,3.99
2022-11-14T23:19:53.360Z,3.87
2022-11-14T23:22:19.690Z,4.12
2022-11-14T23:24:46.027Z,4.12
2022-11-14T23:27:12.350Z,3.77
2022-11-14T23:29:38.700Z,3.88
2022-11-14T23:32:05.038Z,3.83
2022-11-14T23:34:31.380Z,3.74
2022-11-14T23:36:57.735Z,4.14
2022-11-14T23:39:24.080Z,3.84
2022-11-14T23:41:50.412Z,3.97
2022-11-14T23:44:16.740Z,3.74
2022-11-14T23:46:43.082Z,3.94
2022-11-14T23:49:09.404Z,4.11
2022-11-14T23:51:35.742Z,4.13
2022-11-14T23:54:02.097Z,4.24
2022-11-14T23:56:28.429Z,4.17
2022-11-14T23:58:54.766Z,4.33
