createdAt,value
2017-12-04T00:01:28.244Z,67.5
2017-12-04T00:11:26.403Z,51.4
2017-12-04T00:21:25.704Z,50.2
2017-12-04T00:31:27.287Z,38.2
2017-12-04T00:41:26.609Z,36.4
2017-12-04T00:51:25.950Z,35.5
2017-12-04T01:01:26.044Z,27.5
2017-12-04T01:11:26.669Z,21.5
2017-12-04T01:21:26.775Z,24.1
2017-12-04T01:31:27.059Z,21.2
2017-12-04T01:41:26.529Z,17.0
2017-12-04T01:51:28.243Z,17.5
2017-12-04T02:01:26.770Z,14.9
2017-12-04T02:11:26.085Z,17.4
2017-12-04T02:21:26.121Z,16.2
2017-12-04T02:31:26.856Z,15.0
2017-12-04T02:41:26.652Z,13.9
2017-12-04T02:51:26.715Z,13.9
2017-12-04T03:01:27.232Z,10.7
2017-12-04T03:11:27.350Z,9.0
2017-12-04T03:21:26.277Z,10.1
2017-12-04T03:31:25.969Z,7.7
2017-12-04T03:41:26.422Z,8.4
2017-12-04T03:51:28.768Z,9.8
2017-12-04T04:01:27.362Z,11.1
2017-12-04T04:11:26.076Z,12.6
2017-12-04T04:21:25.363Z,13.9
2017-12-04T04:31:25.617Z,13.0
2017-12-04T04:41:25.971Z,12.2
2017-12-04T04:51:27.115Z,11.1
2017-12-04T05:01:27.917Z,10.1
2017-12-04T05:11:27.419Z,10.5
2017-12-04T05:21:25.945Z,10.4
2017-12-04T05:31:26.222Z,11.8
2017-12-04T05:41:27.812Z,8.2
2017-12-04T05:51:29.261Z,10.2
2017-12-04T06:01:26.203Z,11.2
2017-12-04T06:11:28.061Z,10.7
2017-12-04T06:21:25.463Z,12.8
2017-12-04T06:31:25.552Z,12.6
2017-12-04T06:41:26.125Z,12.8
2017-12-04T06:51:27.019Z,12.8
2017-12-04T07:01:26.159Z,11.7
2017-12-04T07:11:26.438Z,13.4
2017-12-04T07:21:25.903Z,13.3
2017-12-04T07:31:26.647Z,14.0
2017-12-04T07:41:26.345Z,12.6
2017-12-04T07:51:27.207Z,18.7
2017-12-04T08:01:26.641Z,16.5
2017-12-04T08:11:26.009Z,12.9
2017-12-04T08:21:26.565Z,15.0
2017-12-04T08:31:25.915Z,14.5
2017-12-04T08:41:27.052Z,15.4
2017-12-04T08:51:28.293Z,14.9
2017-12-04T09:01:25.946Z,19.2
2017-12-04T09:11:26.358Z,15.8
2017-12-04T09:21:27.713Z,17.3
2017-12-04T09:31:25.912Z,16.0
2017-12-04T09:41:26.520Z,17.1
2017-12-04T09:51:27.969Z,19.3
2017-12-04T10:01:26.892Z,18.0
2017-12-04T10:11:25.998Z,16.2
2017-12-04T10:21:27.801Z,16.3
2017-12-04T10:31:27.411Z,14.2
2017-12-04T10:41:26.584Z,16.3
2017-12-04T10:51:25.642Z,16.3
2017-12-04T11:01:26.406Z,14.9
2017-12-04T11:11:25.806Z,16.2
2017-12-04T11:21:26.950Z,15.8
2017-12-04T11:31:26.952Z,13.4
2017-12-04T11:41:26.866Z,18.8
2017-12-04T11:51:26.392Z,16.3
2017-12-04T12:01:26.088Z,14.9
2017-12-04T12:11:26.322Z,14.6
2017-12-04T12:21:27.011Z,16.2
2017-12-04T12:31:27.170Z,16.0
2017-12-04T12:41:26.863Z,17.0
2017-12-04T12:51:26.748Z,16.8
2017-12-04T13:01:27.440Z,16.3
2017-12-04T13:11:26.109Z,13.6
2017-12-04T13:21:25.515Z,13.5
2017-12-04T13:31:27.279Z,14.1
2017-12-04T13:41:25.478Z,16.3
2017-12-04T13:51:27.338Z,12.7
2017-12-04T14:01:26.551Z,14.3
2017-12-04T14:11:26.151Z,17.1
2017-12-04T14:21:25.983Z,18.8
2017-12-04T14:31:26.381Z,18.2
2017-12-04T14:41:25.873Z,13.2
2017-12-04T14:51:26.086Z,18.9
2017-12-04T15:01:28.256Z,19.1
2017-12-04T15:11:26.929Z,18.7
2017-12-04T15:21:26.603Z,18.9
2017-12-04T15:31:27.454Z,20.7
2017-12-04T15:41:25.920Z,22.1
2017-12-04T15:51:26.058Z,23.7
2017-12-04T16:01:29.270Z,23.0
2017-12-04T16:11:26.336Z,21.2
2017-12-04T16:21:26.187Z,24.2
2017-12-04T16:31:27.691Z,25.0
2017-12-04T16:41:26.414Z,23.7
2017-12-04T16:51:26.056Z,24.1
2017-12-04T17:01:26.409Z,28.4
2017-12-04T17:11:27.028Z,29.0
2017-12-04T17:21:27.746Z,27.3
2017-12-04T17:31:30.321Z,33.3
2017-12-04T17:41:25.973Z,31.8
2017-12-04T17:51:26.391Z,32.1
2017-12-04T18:01:25.577Z,30.9
2017-12-04T18:11:27.074Z,28.9
2017-12-04T18:21:25.934Z,26.2
2017-12-04T18:31:26.989Z,29.3
2017-12-04T18:41:26.039Z,27.7
2017-12-04T18:51:26.435Z,27.6
2017-12-04T19:01:27.019Z,26.5
2017-12-04T19:11:27.296Z,26.3
2017-12-04T19:21:25.875Z,26.8
2017-12-04T19:31:26.589Z,28.2
2017-12-04T19:41:27.295Z,27.2
2017-12-04T19:51:25.906Z,24.1
2017-12-04T20:01:26.649Z,27.0
2017-12-04T20:11:28.283Z,25.3
2017-12-04T20:21:27.792Z,20.6
2017-12-04T20:31:26.723Z,24.1
2017-12-04T20:41:28.629Z,21.0
2017-12-04T20:51:26.752Z,23.1
2017-12-04T21:01:28.091Z,24.9
2017-12-04T21:11:27.058Z,25.2
2017-12-04T21:21:27.472Z,29.9
2017-12-04T21:31:25.917Z,25.1
2017-12-04T21:41:27.794Z,22.4
2017-12-04T21:51:26.202Z,24.8
2017-12-04T22:01:26.929Z,20.3
2017-12-04T22:11:27.254Z,25.7
2017-12-04T22:21:25.809Z,23.9
2017-12-04T22:31:28.665Z,23.8
2017-12-04T22:41:25.949Z,20.8
2017-12-04T22:51:26.395Z,23.8
2017-12-04T23:01:25.759Z,23.4
2017-12-04T23:11:27.372Z,19.8
2017-12-04T23:21:26.316Z,21.6
2017-12-04T23:31:25.938Z,20.2
2017-12-04T23:41:26.966Z,19.9
2017-12-04T23:51:26.260Z,18.7
