createdAt,value
2022-08-16T00:01:33.910Z,100.00
2022-08-16T00:04:05.065Z,100.00
2022-08-16T00:06:36.582Z,100.00
2022-08-16T00:09:08.063Z,100.00
2022-08-16T00:11:40.881Z,100.00
2022-08-16T00:14:14.929Z,100.00
2022-08-16T00:17:00.692Z,100.00
2022-08-16T00:19:41.298Z,100.00
2022-08-16T00:22:13.723Z,100.00
2022-08-16T00:24:46.578Z,100.00
2022-08-16T00:27:17.789Z,100.00
2022-08-16T00:29:46.608Z,100.00
2022-08-16T00:32:17.971Z,100.00
2022-08-16T00:34:53.024Z,100.00
2022-08-16T00:37:57.200Z,100.00
2022-08-16T00:40:34.826Z,100.00
2022-08-16T00:43:11.637Z,100.00
2022-08-16T00:46:00.120Z,100.00
2022-08-16T00:48:43.816Z,100.00
2022-08-16T00:51:16.144Z,100.00
2022-08-16T00:53:49.261Z,100.00
2022-08-16T00:56:58.185Z,100.00
2022-08-16T00:59:15.368Z,100.00
2022-08-16T01:01:46.123Z,100.00
2022-08-16T01:04:30.215Z,100.00
2022-08-16T01:07:02.345Z,100.00
2022-08-16T01:09:37.172Z,100.00
2022-08-16T01:12:11.392Z,100.00
2022-08-16T01:15:01.819Z,100.00
2022-08-16T01:17:36.562Z,100.00
2022-08-16T01:20:23.650Z,100.00
2022-08-16T01:23:04.687Z,100.00
2022-08-16T01:26:00.096Z,100.00
2022-08-16T01:28:38.968Z,100.00
2022-08-16T01:31:16.373Z,100.00
2022-08-16T01:33:46.159Z,100.00
2022-08-16T01:36:19.195Z,100.00
2022-08-16T01:38:57.135Z,100.00
2022-08-16T01:41:31.459Z,100.00
2022-08-16T01:44:01.556Z,100.00
2022-08-16T01:46:39.939Z,100.00
2022-08-16T01:49:16.779Z,100.00
2022-08-16T01:51:53.207Z,100.00
2022-08-16T01:54:30.509Z,100.00
2022-08-16T01:57:03.213Z,100.00
2022-08-16T01:59:33.148Z,100.00
2022-08-16T02:02:03.045Z,100.00
2022-08-16T02:04:54.541Z,100.00
2022-08-16T02:07:25.470Z,100.00
2022-08-16T02:09:56.850Z,100.00
2022-08-16T02:12:50.504Z,100.00
2022-08-16T02:15:24.876Z,100.00
2022-08-16T02:17:55.670Z,100.00
2022-08-16T02:20:27.898Z,100.00
2022-08-16T02:22:57.985Z,100.00
2022-08-16T02:25:52.898Z,100.00
2022-08-16T02:28:23.741Z,100.00
2022-08-16T02:30:53.769Z,100.00
2022-08-16T02:33:43.250Z,100.00
2022-08-16T02:36:47.624Z,100.00
2022-08-16T02:39:04.803Z,100.00
2022-08-16T02:41:37.260Z,100.00
2022-08-16T02:44:13.749Z,100.00
2022-08-16T02:46:50.371Z,100.00
2022-08-16T02:49:58.339Z,100.00
2022-08-16T02:52:24.394Z,100.00
2022-08-16T02:54:58.278Z,100.00
2022-08-16T02:57:28.861Z,100.00
2022-08-16T03:00:00.090Z,100.00
2022-08-16T03:02:31.929Z,100.00
2022-08-16T03:05:01.611Z,100.00
2022-08-16T03:07:37.263Z,100.00
2022-08-16T03:10:10.607Z,100.00
2022-08-16T03:12:56.070Z,100.00
2022-08-16T03:15:27.654Z,100.00
2022-08-16T03:17:56.560Z,100.00
2022-08-16T03:20:32.139Z,100.00
2022-08-16T03:23:01.946Z,100.00
2022-08-16T03:25:44.371Z,100.00
2022-08-16T03:28:14.120Z,100.00
2022-08-16T03:30:47.778Z,100.00
2022-08-16T03:33:16.962Z,100.00
2022-08-16T03:35:46.855Z,100.00
2022-08-16T03:38:33.158Z,100.00
2022-08-16T03:41:05.577Z,100.00
2022-08-16T03:43:54.689Z,100.00
2022-08-16T03:46:47.904Z,100.00
2022-08-16T03:49:15.769Z,100.00
2022-08-16T03:51:45.481Z,100.00
2022-08-16T03:54:14.734Z,100.00
2022-08-16T03:56:57.305Z,100.00
2022-08-16T03:59:29.405Z,100.00
2022-08-16T04:02:01.444Z,100.00
2022-08-16T04:04:33.007Z,100.00
2022-08-16T04:07:04.195Z,100.00
2022-08-16T04:09:38.515Z,100.00
2022-08-16T04:12:10.851Z,100.00
2022-08-16T04:14:58.353Z,100.00
2022-08-16T04:17:28.687Z,100.00
2022-08-16T04:19:59.732Z,100.00
2022-08-16T04:22:30.302Z,100.00
2022-08-16T04:24:59.669Z,100.00
2022-08-16T04:27:28.976Z,100.00
2022-08-16T04:30:02.834Z,100.00
2022-08-16T04:32:35.598Z,100.00
2022-08-16T04:35:08.600Z,100.00
2022-08-16T04:37:42.569Z,100.00
2022-08-16T04:40:21.891Z,100.00
2022-08-16T04:42:55.057Z,100.00
2022-08-16T04:45:35.748Z,100.00
2022-08-16T04:48:07.599Z,100.00
2022-08-16T04:50:41.726Z,100.00
2022-08-16T04:53:12.268Z,100.00
2022-08-16T04:55:45.464Z,100.00
2022-08-16T04:58:44.141Z,100.00
2022-08-16T05:01:03.300Z,100.00
2022-08-16T05:03:42.051Z,100.00
2022-08-16T05:06:42.323Z,100.00
2022-08-16T05:09:16.373Z,100.00
2022-08-16T05:11:45.148Z,100.00
2022-08-16T05:14:20.011Z,100.00
2022-08-16T05:16:52.295Z,100.00
2022-08-16T05:19:22.325Z,100.00
2022-08-16T05:21:51.521Z,100.00
2022-08-16T05:24:22.152Z,100.00
2022-08-16T05:26:54.628Z,100.00
2022-08-16T05:30:01.004Z,100.00
2022-08-16T05:32:32.298Z,100.00
2022-08-16T05:35:07.800Z,100.00
2022-08-16T05:37:41.242Z,100.00
2022-08-16T05:40:13.535Z,100.00
2022-08-16T05:42:46.016Z,100.00
2022-08-16T05:45:22.095Z,100.00
2022-08-16T05:48:00.217Z,100.00
2022-08-16T05:50:33.958Z,100.00
2022-08-16T05:53:03.326Z,100.00
2022-08-16T05:55:35.196Z,100.00
2022-08-16T05:58:31.424Z,100.00
2022-08-16T06:00:58.907Z,100.00
2022-08-16T06:03:29.511Z,100.00
2022-08-16T06:06:00.589Z,100.00
2022-08-16T06:08:31.625Z,100.00
2022-08-16T06:11:05.647Z,100.00
2022-08-16T06:13:43.261Z,100.00
2022-08-16T06:16:18.086Z,100.00
2022-08-16T06:18:47.737Z,100.00
2022-08-16T06:21:23.798Z,100.00
2022-08-16T06:23:54.186Z,100.00
2022-08-16T06:26:23.586Z,100.00
2022-08-16T06:28:52.737Z,100.00
2022-08-16T06:31:24.753Z,100.00
2022-08-16T06:33:54.632Z,100.00
2022-08-16T06:36:26.644Z,100.00
2022-08-16T06:39:00.343Z,100.00
2022-08-16T06:41:28.932Z,100.00
2022-08-16T06:44:09.243Z,100.00
2022-08-16T06:46:50.572Z,100.00
2022-08-16T06:49:19.438Z,100.00
2022-08-16T06:51:51.063Z,100.00
2022-08-16T06:54:22.425Z,100.00
2022-08-16T06:56:54.178Z,100.00
2022-08-16T06:59:25.707Z,100.00
2022-08-16T07:01:58.380Z,100.00
2022-08-16T07:04:33.401Z,100.00
2022-08-16T07:07:09.882Z,100.00
2022-08-16T07:09:38.831Z,100.00
2022-08-16T07:12:08.442Z,100.00
2022-08-16T07:14:37.663Z,100.00
2022-08-16T07:17:12.619Z,100.00
2022-08-16T07:20:29.515Z,100.00
2022-08-16T07:22:36.539Z,100.00
2022-08-16T07:25:11.862Z,100.00
2022-08-16T07:27:41.956Z,100.00
2022-08-16T07:30:38.570Z,100.00
2022-08-16T07:33:07.921Z,100.00
2022-08-16T07:35:37.078Z,100.00
2022-08-16T07:38:20.060Z,100.00
2022-08-16T07:41:01.699Z,100.00
2022-08-16T07:43:31.781Z,100.00
2022-08-16T07:46:01.582Z,100.00
2022-08-16T07:48:31.660Z,100.00
2022-08-16T07:51:06.490Z,100.00
2022-08-16T07:53:43.898Z,100.00
2022-08-16T07:56:14.402Z,100.00
2022-08-16T07:58:43.368Z,100.00
2022-08-16T08:01:13.456Z,100.00
2022-08-16T08:03:49.074Z,100.00
2022-08-16T08:06:18.878Z,100.00
2022-08-16T08:08:52.395Z,100.00
2022-08-16T08:11:24.147Z,100.00
2022-08-16T08:14:03.383Z,100.00
2022-08-16T08:16:33.631Z,100.00
2022-08-16T08:19:05.397Z,100.00
2022-08-16T08:21:59.925Z,100.00
2022-08-16T08:24:32.053Z,100.00
2022-08-16T08:27:04.024Z,100.00
2022-08-16T08:29:37.744Z,100.00
2022-08-16T08:32:59.690Z,100.00
2022-08-16T08:35:04.034Z,100.00
2022-08-16T08:37:33.422Z,100.00
2022-08-16T08:40:27.339Z,100.00
2022-08-16T08:42:57.967Z,100.00
2022-08-16T08:45:48.223Z,100.00
2022-08-16T08:48:33.771Z,100.00
2022-08-16T08:51:05.885Z,100.00
2022-08-16T08:53:38.837Z,100.00
2022-08-16T08:56:23.656Z,100.00
2022-08-16T08:59:00.025Z,100.00
2022-08-16T09:01:36.738Z,100.00
2022-08-16T09:04:14.673Z,100.00
2022-08-16T09:06:47.339Z,100.00
2022-08-16T09:09:17.578Z,100.00
2022-08-16T09:11:53.337Z,100.00
2022-08-16T09:14:23.602Z,100.00
2022-08-16T09:17:00.910Z,100.00
2022-08-16T09:19:35.170Z,100.00
2022-08-16T09:22:04.549Z,100.00
2022-08-16T09:24:48.813Z,100.00
2022-08-16T09:27:23.506Z,100.00
2022-08-16T09:29:59.845Z,98.85
2022-08-16T09:32:31.270Z,98.24
2022-08-16T09:35:02.605Z,99.08
2022-08-16T09:37:36.470Z,97.62
2022-08-16T09:40:32.786Z,95.12
2022-08-16T09:43:00.023Z,93.18
2022-08-16T09:45:30.231Z,92.38
2022-08-16T09:48:00.100Z,92.35
2022-08-16T09:50:36.848Z,90.19
2022-08-16T09:53:15.409Z,90.18
2022-08-16T09:55:50.154Z,89.16
2022-08-16T09:58:40.702Z,89.09
2022-08-16T10:01:12.341Z,89.51
2022-08-16T10:04:01.095Z,90.22
2022-08-16T10:06:33.218Z,87.77
2022-08-16T10:09:06.856Z,88.67
2022-08-16T10:11:57.078Z,88.94
2022-08-16T10:14:45.846Z,88.41
2022-08-16T10:17:15.548Z,86.92
2022-08-16T10:19:47.661Z,85.53
2022-08-16T10:22:19.416Z,86.31
2022-08-16T10:24:55.880Z,86.04
2022-08-16T10:27:29.740Z,85.04
2022-08-16T10:30:26.142Z,84.04
2022-08-16T10:32:58.185Z,83.32
2022-08-16T10:35:32.913Z,83.79
2022-08-16T10:38:01.886Z,83.28
2022-08-16T10:40:36.020Z,82.76
2022-08-16T10:43:08.342Z,81.34
2022-08-16T10:45:57.261Z,81.95
2022-08-16T10:48:29.542Z,80.71
2022-08-16T10:51:00.548Z,81.43
2022-08-16T10:53:32.784Z,80.58
2022-08-16T10:56:05.317Z,81.18
2022-08-16T10:58:54.749Z,81.49
2022-08-16T11:01:43.022Z,81.87
2022-08-16T11:05:22.981Z,81.61
2022-08-16T11:07:43.060Z,82.11
2022-08-16T11:09:50.831Z,82.63
2022-08-16T11:12:19.437Z,82.59
2022-08-16T11:15:18.148Z,82.37
2022-08-16T11:17:46.898Z,80.50
2022-08-16T11:20:41.296Z,80.85
2022-08-16T11:23:11.506Z,80.70
2022-08-16T11:26:06.553Z,80.27
2022-08-16T11:29:12.657Z,79.63
2022-08-16T11:31:19.307Z,79.35
2022-08-16T11:33:52.537Z,76.50
2022-08-16T11:36:27.337Z,77.39
2022-08-16T11:38:57.960Z,77.10
2022-08-16T11:41:29.330Z,77.08
2022-08-16T11:43:59.531Z,77.23
2022-08-16T11:46:44.141Z,77.63
2022-08-16T11:49:15.623Z,76.16
2022-08-16T11:51:45.948Z,75.80
2022-08-16T11:54:21.739Z,74.62
2022-08-16T11:56:56.995Z,74.63
2022-08-16T11:59:28.814Z,72.70
2022-08-16T12:02:30.556Z,71.43
2022-08-16T12:04:51.817Z,71.69
2022-08-16T12:07:23.741Z,69.41
2022-08-16T12:09:53.467Z,69.12
2022-08-16T12:12:23.422Z,68.88
2022-08-16T12:14:59.768Z,67.31
2022-08-16T12:17:31.860Z,64.29
2022-08-16T12:20:04.945Z,64.30
2022-08-16T12:22:37.499Z,61.77
2022-08-16T12:25:11.199Z,61.58
2022-08-16T12:27:40.888Z,62.24
2022-08-16T12:30:26.381Z,60.99
2022-08-16T12:33:03.338Z,61.25
2022-08-16T12:35:35.774Z,60.83
2022-08-16T12:38:38.268Z,61.03
2022-08-16T12:40:57.284Z,61.59
2022-08-16T12:43:26.992Z,62.11
2022-08-16T12:46:01.995Z,61.95
2022-08-16T12:48:50.990Z,61.81
2022-08-16T12:51:33.083Z,61.23
2022-08-16T12:54:17.616Z,61.08
2022-08-16T12:56:46.921Z,61.19
2022-08-16T12:59:20.178Z,61.03
2022-08-16T13:01:55.376Z,62.34
2022-08-16T13:04:31.364Z,62.76
2022-08-16T13:07:06.132Z,61.25
2022-08-16T13:09:48.735Z,60.26
2022-08-16T13:12:20.968Z,61.64
2022-08-16T13:14:50.687Z,61.15
2022-08-16T13:17:26.454Z,60.00
2022-08-16T13:20:08.908Z,61.00
2022-08-16T13:22:43.160Z,60.01
2022-08-16T13:25:21.002Z,58.82
2022-08-16T13:28:14.808Z,58.04
2022-08-16T13:30:47.637Z,58.03
2022-08-16T13:33:29.745Z,58.06
2022-08-16T13:36:01.216Z,57.87
2022-08-16T13:38:37.433Z,57.92
2022-08-16T13:41:09.635Z,57.96
2022-08-16T13:43:40.737Z,56.35
2022-08-16T13:46:09.679Z,56.31
2022-08-16T13:48:44.108Z,55.09
2022-08-16T13:51:17.016Z,55.32
2022-08-16T13:53:54.537Z,55.77
2022-08-16T13:56:37.528Z,54.74
2022-08-16T13:59:19.545Z,53.89
2022-08-16T14:01:55.511Z,52.62
2022-08-16T14:04:29.234Z,53.64
2022-08-16T14:07:00.526Z,52.68
2022-08-16T14:09:32.339Z,52.99
2022-08-16T14:12:04.416Z,52.50
2022-08-16T14:14:42.176Z,52.60
2022-08-16T14:18:17.093Z,51.46
2022-08-16T14:20:20.921Z,50.56
2022-08-16T14:22:52.427Z,51.05
2022-08-16T14:25:25.826Z,50.14
2022-08-16T14:27:55.968Z,50.63
2022-08-16T14:30:26.248Z,49.21
2022-08-16T14:32:56.563Z,49.61
2022-08-16T14:35:48.322Z,49.41
2022-08-16T14:38:23.751Z,48.88
2022-08-16T14:40:54.978Z,49.35
2022-08-16T14:43:25.837Z,48.51
2022-08-16T14:45:59.927Z,48.60
2022-08-16T14:48:28.520Z,47.01
2022-08-16T14:50:59.422Z,47.42
2022-08-16T14:53:31.316Z,47.15
2022-08-16T14:56:02.932Z,47.57
2022-08-16T14:58:36.582Z,46.86
2022-08-16T15:01:09.731Z,46.42
2022-08-16T15:03:44.658Z,45.83
2022-08-16T15:06:14.447Z,45.32
2022-08-16T15:08:43.978Z,45.62
2022-08-16T15:11:16.721Z,45.71
2022-08-16T15:13:46.423Z,44.89
2022-08-16T15:16:16.173Z,45.45
2022-08-16T15:18:46.480Z,44.73
2022-08-16T15:21:15.415Z,44.76
2022-08-16T15:23:44.057Z,44.48
2022-08-16T15:26:34.522Z,44.68
2022-08-16T15:29:04.114Z,44.40
2022-08-16T15:31:32.741Z,43.62
2022-08-16T15:34:05.009Z,43.38
2022-08-16T15:36:33.622Z,43.17
2022-08-16T15:39:29.285Z,43.51
2022-08-16T15:42:03.591Z,43.73
2022-08-16T15:44:44.798Z,43.41
2022-08-16T15:47:26.214Z,43.55
2022-08-16T15:49:56.178Z,43.78
2022-08-16T15:52:30.914Z,42.32
2022-08-16T15:55:13.090Z,42.94
2022-08-16T15:57:52.844Z,43.21
2022-08-16T16:00:26.527Z,43.05
2022-08-16T16:03:04.865Z,43.82
2022-08-16T16:05:38.477Z,43.56
2022-08-16T16:08:11.044Z,43.29
2022-08-16T16:10:43.364Z,43.32
2022-08-16T16:13:13.403Z,42.79
2022-08-16T16:15:47.273Z,42.92
2022-08-16T16:18:19.023Z,42.42
2022-08-16T16:20:52.052Z,43.27
2022-08-16T16:23:25.502Z,43.55
2022-08-16T16:25:55.961Z,44.99
2022-08-16T16:29:05.339Z,43.84
2022-08-16T16:31:21.573Z,43.27
2022-08-16T16:33:56.716Z,44.01
2022-08-16T16:36:29.477Z,43.75
2022-08-16T16:38:58.476Z,43.39
2022-08-16T16:41:30.526Z,44.71
2022-08-16T16:44:01.301Z,45.14
2022-08-16T16:46:42.343Z,44.59
2022-08-16T16:49:16.893Z,44.60
2022-08-16T16:51:50.187Z,45.26
2022-08-16T16:54:27.551Z,45.44
2022-08-16T16:56:59.947Z,45.68
2022-08-16T16:59:28.711Z,45.85
2022-08-16T17:02:39.367Z,45.44
2022-08-16T17:04:49.788Z,45.78
2022-08-16T17:07:23.998Z,46.33
2022-08-16T17:09:54.156Z,46.33
2022-08-16T17:12:24.615Z,47.19
2022-08-16T17:14:55.077Z,46.93
2022-08-16T17:17:25.524Z,47.63
2022-08-16T17:19:54.552Z,47.95
2022-08-16T17:22:24.424Z,49.05
2022-08-16T17:25:01.907Z,48.89
2022-08-16T17:27:34.525Z,49.50
2022-08-16T17:30:15.987Z,49.37
2022-08-16T17:32:54.655Z,49.94
2022-08-16T17:35:33.987Z,50.84
2022-08-16T17:38:06.166Z,51.13
2022-08-16T17:40:47.552Z,51.41
2022-08-16T17:43:31.134Z,51.44
2022-08-16T17:46:01.166Z,51.54
2022-08-16T17:48:32.279Z,51.73
2022-08-16T17:51:01.634Z,52.74
2022-08-16T17:53:32.439Z,53.07
2022-08-16T17:56:01.698Z,53.55
2022-08-16T17:58:30.420Z,54.17
2022-08-16T18:01:01.848Z,54.22
2022-08-16T18:04:08.833Z,54.72
2022-08-16T18:06:28.262Z,54.92
2022-08-16T18:09:02.529Z,56.26
2022-08-16T18:11:36.124Z,56.54
2022-08-16T18:14:13.033Z,56.82
2022-08-16T18:16:41.825Z,57.43
2022-08-16T18:19:12.243Z,57.70
2022-08-16T18:21:54.907Z,57.88
2022-08-16T18:24:28.446Z,58.04
2022-08-16T18:27:25.314Z,58.18
2022-08-16T18:29:48.422Z,58.14
2022-08-16T18:32:25.067Z,58.48
2022-08-16T18:34:55.485Z,58.68
2022-08-16T18:37:27.005Z,58.99
2022-08-16T18:39:56.882Z,59.46
2022-08-16T18:42:27.675Z,59.90
2022-08-16T18:44:56.263Z,60.60
2022-08-16T18:47:24.879Z,60.58
2022-08-16T18:49:56.349Z,61.21
2022-08-16T18:52:26.174Z,61.98
2022-08-16T18:55:02.016Z,62.29
2022-08-16T18:57:43.380Z,62.02
2022-08-16T19:00:14.741Z,62.03
2022-08-16T19:02:58.436Z,62.75
2022-08-16T19:05:35.091Z,63.26
2022-08-16T19:08:04.765Z,63.87
2022-08-16T19:10:36.944Z,64.19
2022-08-16T19:13:09.616Z,65.06
2022-08-16T19:15:39.974Z,65.39
2022-08-16T19:18:09.807Z,66.05
2022-08-16T19:20:44.724Z,66.56
2022-08-16T19:23:16.371Z,66.49
2022-08-16T19:25:50.720Z,66.57
2022-08-16T19:28:49.541Z,66.77
2022-08-16T19:31:20.628Z,67.84
2022-08-16T19:33:54.844Z,68.54
2022-08-16T19:36:35.875Z,69.66
2022-08-16T19:39:09.909Z,70.00
2022-08-16T19:41:42.933Z,70.09
2022-08-16T19:44:13.583Z,70.00
2022-08-16T19:46:44.909Z,71.09
2022-08-16T19:49:16.311Z,71.47
2022-08-16T19:51:48.521Z,71.93
2022-08-16T19:54:17.645Z,73.04
2022-08-16T19:56:47.981Z,73.45
2022-08-16T19:59:20.034Z,74.90
2022-08-16T20:01:53.656Z,76.28
2022-08-16T20:04:23.505Z,76.76
2022-08-16T20:06:54.384Z,76.99
2022-08-16T20:09:24.198Z,77.34
2022-08-16T20:11:55.700Z,77.82
2022-08-16T20:14:26.467Z,77.82
2022-08-16T20:16:59.356Z,78.39
2022-08-16T20:19:29.823Z,78.46
2022-08-16T20:22:49.690Z,78.93
2022-08-16T20:25:17.418Z,79.99
2022-08-16T20:27:47.119Z,80.53
2022-08-16T20:30:17.521Z,80.89
2022-08-16T20:32:47.761Z,80.74
2022-08-16T20:35:21.418Z,81.07
2022-08-16T20:37:51.497Z,81.53
2022-08-16T20:40:34.703Z,82.26
2022-08-16T20:43:08.429Z,82.34
2022-08-16T20:45:38.428Z,82.59
2022-08-16T20:48:08.451Z,82.95
2022-08-16T20:50:37.750Z,83.29
2022-08-16T20:53:09.121Z,83.44
2022-08-16T20:55:40.106Z,83.60
2022-08-16T20:58:09.078Z,84.07
2022-08-16T21:00:40.014Z,85.26
2022-08-16T21:03:09.469Z,84.94
2022-08-16T21:05:38.654Z,85.02
2022-08-16T21:08:51.042Z,85.08
2022-08-16T21:11:02.226Z,85.15
2022-08-16T21:13:32.632Z,85.54
2022-08-16T21:16:03.515Z,86.54
2022-08-16T21:18:32.192Z,86.84
2022-08-16T21:21:01.011Z,87.14
2022-08-16T21:23:30.948Z,87.36
2022-08-16T21:25:59.892Z,87.78
2022-08-16T21:28:40.836Z,87.36
2022-08-16T21:31:11.916Z,87.96
2022-08-16T21:33:40.890Z,88.13
2022-08-16T21:36:10.533Z,88.96
2022-08-16T21:38:41.183Z,89.80
2022-08-16T21:41:12.936Z,90.87
2022-08-16T21:43:41.787Z,91.99
2022-08-16T21:46:12.345Z,92.43
2022-08-16T21:48:41.622Z,93.13
2022-08-16T21:51:16.228Z,93.55
2022-08-16T21:53:47.283Z,92.66
2022-08-16T21:56:17.619Z,92.36
2022-08-16T21:58:46.411Z,92.85
2022-08-16T22:01:23.003Z,93.78
2022-08-16T22:04:35.498Z,93.76
2022-08-16T22:06:42.311Z,93.62
2022-08-16T22:09:16.266Z,94.16
2022-08-16T22:11:46.156Z,94.65
2022-08-16T22:14:17.726Z,95.65
2022-08-16T22:16:47.221Z,95.92
2022-08-16T22:19:16.131Z,95.15
2022-08-16T22:21:45.023Z,95.10
2022-08-16T22:24:16.252Z,94.73
2022-08-16T22:26:45.860Z,95.49
2022-08-16T22:29:15.916Z,96.23
2022-08-16T22:31:45.291Z,97.33
2022-08-16T22:34:15.049Z,97.31
2022-08-16T22:36:44.034Z,96.73
2022-08-16T22:39:15.771Z,96.81
2022-08-16T22:41:45.798Z,97.61
2022-08-16T22:44:15.204Z,98.25
2022-08-16T22:46:44.718Z,97.80
2022-08-16T22:49:14.480Z,97.96
2022-08-16T22:51:44.778Z,99.19
2022-08-16T22:54:47.857Z,99.65
2022-08-16T22:57:05.409Z,100.00
2022-08-16T22:59:34.582Z,100.00
2022-08-16T23:02:06.430Z,100.00
2022-08-16T23:04:35.889Z,100.00
2022-08-16T23:07:08.826Z,100.00
2022-08-16T23:09:38.665Z,100.00
2022-08-16T23:12:08.988Z,100.00
2022-08-16T23:14:37.532Z,100.00
2022-08-16T23:17:07.499Z,100.00
2022-08-16T23:19:36.651Z,100.00
2022-08-16T23:22:08.105Z,100.00
2022-08-16T23:24:40.968Z,100.00
2022-08-16T23:27:25.427Z,100.00
2022-08-16T23:29:57.078Z,100.00
2022-08-16T23:32:26.136Z,100.00
2022-08-16T23:34:56.020Z,100.00
2022-08-16T23:37:27.006Z,100.00
2022-08-16T23:39:56.880Z,100.00
2022-08-16T23:42:53.063Z,100.00
2022-08-16T23:45:13.937Z,100.00
2022-08-16T23:47:45.212Z,100.00
2022-08-16T23:50:13.901Z,100.00
2022-08-16T23:52:59.300Z,100.00
2022-08-16T23:55:31.127Z,100.00
2022-08-16T23:58:00.317Z,100.00
