createdAt,value
2022-12-20T00:01:37.419Z,2.42
2022-12-20T00:04:06.172Z,2.33
2022-12-20T00:06:37.561Z,2.53
2022-12-20T00:09:08.425Z,2.10
2022-12-20T00:11:38.774Z,2.25
2022-12-20T00:14:07.306Z,2.08
2022-12-20T00:16:36.711Z,2.17
2022-12-20T00:19:06.740Z,2.17
2022-12-20T00:21:36.287Z,2.42
2022-12-20T00:24:05.635Z,2.17
2022-12-20T00:26:35.162Z,2.20
2022-12-20T00:29:03.160Z,2.40
2022-12-20T00:31:35.275Z,2.20
2022-12-20T00:34:03.375Z,2.20
2022-12-20T00:36:33.045Z,2.25
2022-12-20T00:39:02.073Z,2.08
2022-12-20T00:41:32.840Z,2.13
2022-12-20T00:44:01.317Z,2.45
2022-12-20T00:46:29.490Z,2.33
2022-12-20T00:48:57.465Z,2.40
2022-12-20T00:51:28.199Z,2.20
2022-12-20T00:53:56.296Z,1.90
2022-12-20T00:56:25.894Z,2.03
2022-12-20T00:58:59.559Z,2.35
2022-12-20T01:01:30.945Z,2.10
2022-12-20T01:03:58.988Z,2.28
2022-12-20T01:06:27.144Z,2.33
2022-12-20T01:08:56.484Z,2.30
2022-12-20T01:11:30.639Z,2.22
2022-12-20T01:14:01.037Z,1.98
2022-12-20T01:16:35.774Z,2.17
2022-12-20T01:19:04.775Z,2.00
2022-12-20T01:21:33.059Z,2.55
2022-12-20T01:24:00.933Z,2.17
2022-12-20T01:26:30.253Z,2.08
2022-12-20T01:29:00.454Z,2.10
2022-12-20T01:31:30.037Z,2.33
2022-12-20T01:33:58.741Z,1.83
2022-12-20T01:36:35.361Z,2.15
2022-12-20T01:39:06.617Z,2.00
2022-12-20T01:41:36.065Z,2.33
2022-12-20T01:44:06.943Z,2.20
2022-12-20T01:46:36.464Z,2.03
2022-12-20T01:49:13.737Z,2.30
2022-12-20T01:52:04.684Z,2.17
2022-12-20T01:54:36.595Z,2.08
2022-12-20T01:57:21.010Z,2.17
2022-12-20T01:59:50.813Z,2.45
2022-12-20T02:02:19.051Z,2.28
2022-12-20T02:04:47.006Z,2.47
2022-12-20T02:07:20.572Z,2.20
2022-12-20T02:09:49.602Z,2.10
2022-12-20T02:12:22.093Z,2.50
2022-12-20T02:15:10.583Z,2.20
2022-12-20T02:17:53.973Z,2.35
2022-12-20T02:20:40.771Z,2.42
2022-12-20T02:23:26.518Z,2.50
2022-12-20T02:26:39.608Z,2.72
2022-12-20T02:29:33.394Z,2.63
2022-12-20T02:32:12.996Z,2.35
2022-12-20T02:34:42.838Z,3.05
2022-12-20T02:37:11.116Z,2.60
2022-12-20T02:39:41.853Z,2.70
2022-12-20T02:42:25.663Z,2.75
2022-12-20T02:45:15.689Z,2.75
2022-12-20T02:47:52.412Z,2.53
2022-12-20T02:50:49.373Z,2.58
2022-12-20T02:53:18.527Z,2.75
2022-12-20T02:56:04.973Z,2.95
2022-12-20T02:59:07.250Z,3.13
2022-12-20T03:01:40.874Z,3.13
2022-12-20T03:04:09.310Z,3.10
2022-12-20T03:06:55.483Z,2.92
2022-12-20T03:09:23.404Z,2.53
2022-12-20T03:11:52.287Z,3.10
2022-12-20T03:14:20.401Z,2.88
2022-12-20T03:16:50.324Z,2.20
2022-12-20T03:19:18.177Z,2.50
2022-12-20T03:21:48.424Z,2.33
2022-12-20T03:24:16.511Z,3.33
2022-12-20T03:26:44.746Z,3.45
2022-12-20T03:29:13.331Z,3.10
2022-12-20T03:31:41.621Z,2.75
2022-12-20T03:34:09.576Z,3.20
2022-12-20T03:36:37.576Z,3.33
2022-12-20T03:39:06.866Z,2.90
2022-12-20T03:41:38.925Z,2.80
2022-12-20T03:44:08.740Z,3.15
2022-12-20T03:46:40.180Z,2.92
2022-12-20T03:49:08.198Z,3.03
2022-12-20T03:51:44.852Z,2.80
2022-12-20T03:54:15.615Z,2.60
2022-12-20T03:57:00.818Z,2.72
2022-12-20T03:59:29.469Z,3.03
2022-12-20T04:01:57.456Z,2.50
2022-12-20T04:04:28.531Z,2.60
2022-12-20T04:06:56.562Z,2.97
2022-12-20T04:09:24.516Z,2.95
2022-12-20T04:11:57.685Z,3.00
2022-12-20T04:14:25.630Z,3.00
2022-12-20T04:16:53.553Z,2.33
2022-12-20T04:19:23.901Z,3.13
2022-12-20T04:21:51.875Z,2.40
2022-12-20T04:24:21.142Z,2.35
2022-12-20T04:26:59.585Z,2.08
2022-12-20T04:29:28.485Z,2.38
2022-12-20T04:31:56.621Z,2.30
2022-12-20T04:34:24.588Z,2.50
2022-12-20T04:36:53.004Z,2.50
2022-12-20T04:39:38.570Z,2.20
2022-12-20T04:42:32.655Z,2.78
2022-12-20T04:45:00.811Z,2.35
2022-12-20T04:47:30.955Z,2.13
2022-12-20T04:49:59.387Z,2.25
2022-12-20T04:52:48.139Z,2.20
2022-12-20T04:55:16.961Z,1.90
2022-12-20T04:57:45.489Z,2.63
2022-12-20T05:00:15.298Z,2.30
2022-12-20T05:02:45.855Z,2.28
2022-12-20T05:05:17.079Z,2.45
2022-12-20T05:07:51.069Z,2.15
2022-12-20T05:10:19.811Z,2.42
2022-12-20T05:12:48.836Z,2.50
2022-12-20T05:15:25.375Z,2.50
2022-12-20T05:17:59.442Z,2.45
2022-12-20T05:20:33.300Z,2.35
2022-12-20T05:23:20.563Z,2.55
2022-12-20T05:26:02.659Z,2.40
2022-12-20T05:28:31.764Z,2.60
2022-12-20T05:31:00.289Z,2.33
2022-12-20T05:33:33.833Z,2.75
2022-12-20T05:36:03.803Z,2.70
2022-12-20T05:38:31.733Z,2.78
2022-12-20T05:41:01.324Z,2.60
2022-12-20T05:43:29.394Z,2.67
2022-12-20T05:45:57.913Z,2.50
2022-12-20T05:48:34.523Z,2.72
2022-12-20T05:51:02.536Z,2.85
2022-12-20T05:53:32.150Z,2.60
2022-12-20T05:56:03.305Z,2.83
2022-12-20T05:58:34.070Z,2.60
2022-12-20T06:01:06.680Z,2.90
2022-12-20T06:03:40.382Z,2.92
2022-12-20T06:06:15.077Z,2.97
2022-12-20T06:08:45.848Z,2.92
2022-12-20T06:11:36.877Z,2.95
2022-12-20T06:14:09.075Z,2.60
2022-12-20T06:16:40.331Z,3.13
2022-12-20T06:19:13.543Z,3.30
2022-12-20T06:21:46.130Z,3.00
2022-12-20T06:24:16.675Z,2.42
2022-12-20T06:26:46.824Z,2.80
2022-12-20T06:29:17.548Z,3.40
2022-12-20T06:31:52.122Z,3.90
2022-12-20T06:34:21.006Z,3.35
2022-12-20T06:36:50.468Z,3.75
2022-12-20T06:39:23.415Z,3.67
2022-12-20T06:42:05.016Z,3.17
2022-12-20T06:44:34.826Z,3.67
2022-12-20T06:47:04.545Z,3.67
2022-12-20T06:49:33.486Z,3.88
2022-12-20T06:52:04.742Z,3.20
2022-12-20T06:54:47.855Z,3.17
2022-12-20T06:57:16.027Z,3.38
2022-12-20T06:59:47.480Z,2.83
2022-12-20T07:02:16.048Z,3.60
2022-12-20T07:04:44.270Z,3.20
2022-12-20T07:07:13.440Z,3.22
2022-12-20T07:09:42.793Z,3.50
2022-12-20T07:12:11.082Z,3.33
2022-12-20T07:14:41.890Z,3.05
2022-12-20T07:17:10.070Z,3.00
2022-12-20T07:19:38.228Z,3.30
2022-12-20T07:22:06.545Z,3.35
2022-12-20T07:24:35.191Z,3.17
2022-12-20T07:27:03.186Z,2.92
2022-12-20T07:29:31.175Z,2.35
2022-12-20T07:31:59.216Z,2.78
2022-12-20T07:34:27.207Z,3.25
2022-12-20T07:36:55.165Z,2.88
2022-12-20T07:39:23.227Z,2.10
2022-12-20T07:41:55.434Z,3.00
2022-12-20T07:44:24.689Z,2.95
2022-12-20T07:46:52.956Z,2.92
2022-12-20T07:49:22.135Z,2.45
2022-12-20T07:51:56.156Z,2.80
2022-12-20T07:54:35.879Z,2.45
2022-12-20T07:57:12.790Z,2.78
2022-12-20T07:59:43.401Z,2.72
2022-12-20T08:02:23.147Z,3.08
2022-12-20T08:04:52.451Z,2.83
2022-12-20T08:07:20.753Z,2.58
2022-12-20T08:09:49.564Z,2.50
2022-12-20T08:12:19.813Z,2.58
2022-12-20T08:14:47.847Z,2.90
2022-12-20T08:17:15.801Z,2.40
2022-12-20T08:19:43.744Z,2.90
2022-12-20T08:22:11.707Z,2.38
2022-12-20T08:24:39.704Z,2.50
2022-12-20T08:27:08.591Z,2.55
2022-12-20T08:29:36.560Z,2.28
2022-12-20T08:32:04.858Z,2.28
2022-12-20T08:34:32.845Z,2.30
2022-12-20T08:37:00.808Z,2.03
2022-12-20T08:39:28.829Z,2.20
2022-12-20T08:41:56.769Z,2.05
2022-12-20T08:44:25.546Z,2.20
2022-12-20T08:46:54.462Z,2.30
2022-12-20T08:49:22.503Z,2.10
2022-12-20T08:51:50.653Z,1.75
2022-12-20T08:54:18.737Z,2.20
2022-12-20T08:56:46.708Z,2.20
2022-12-20T08:59:14.607Z,1.90
2022-12-20T09:01:42.686Z,2.00
2022-12-20T09:04:14.806Z,1.88
2022-12-20T09:06:42.839Z,2.10
2022-12-20T09:09:10.994Z,2.20
2022-12-20T09:11:39.185Z,1.83
2022-12-20T09:14:08.266Z,2.00
2022-12-20T09:16:36.297Z,2.00
2022-12-20T09:19:06.299Z,2.20
2022-12-20T09:21:37.923Z,2.20
2022-12-20T09:24:06.452Z,2.08
2022-12-20T09:26:35.363Z,2.00
2022-12-20T09:29:04.362Z,2.10
2022-12-20T09:31:32.581Z,2.20
2022-12-20T09:34:01.256Z,2.03
2022-12-20T09:36:30.623Z,2.00
2022-12-20T09:38:59.013Z,2.20
2022-12-20T09:41:40.349Z,2.03
2022-12-20T09:44:18.899Z,2.35
2022-12-20T09:46:55.037Z,2.08
2022-12-20T09:49:29.994Z,2.00
2022-12-20T09:55:22.794Z,2.03
2022-12-20T09:58:26.402Z,2.55
2022-12-20T10:00:54.983Z,3.00
2022-12-20T10:03:29.813Z,2.75
2022-12-20T10:06:15.556Z,2.10
2022-12-20T10:08:59.538Z,2.85
2022-12-20T10:11:50.442Z,2.65
2022-12-20T10:14:57.160Z,2.70
2022-12-20T10:17:57.633Z,2.55
2022-12-20T10:20:31.561Z,2.55
2022-12-20T10:23:29.469Z,2.50
2022-12-20T10:26:01.167Z,2.42
2022-12-20T10:28:34.698Z,2.20
2022-12-20T10:31:06.356Z,2.40
2022-12-20T10:33:34.759Z,2.28
2022-12-20T10:36:26.404Z,2.63
2022-12-20T10:39:00.125Z,2.95
2022-12-20T10:41:31.091Z,2.40
2022-12-20T10:44:36.210Z,2.47
2022-12-20T10:47:21.395Z,2.53
2022-12-20T10:52:18.609Z,2.55
2022-12-20T10:54:48.345Z,2.22
2022-12-20T10:57:28.680Z,2.30
2022-12-20T11:00:00.514Z,2.50
2022-12-20T11:02:37.227Z,2.40
2022-12-20T11:05:11.732Z,2.47
2022-12-20T11:11:16.595Z,2.67
2022-12-20T11:13:45.781Z,2.60
2022-12-20T11:16:39.052Z,2.80
2022-12-20T11:19:25.337Z,2.60
2022-12-20T11:22:03.727Z,3.00
2022-12-20T11:25:05.103Z,3.00
2022-12-20T11:27:55.366Z,2.70
2022-12-20T11:30:38.541Z,3.08
2022-12-20T11:33:26.876Z,3.42
2022-12-20T11:36:16.148Z,3.08
2022-12-20T11:38:59.995Z,2.80
2022-12-20T11:41:34.364Z,2.70
2022-12-20T11:44:33.766Z,3.70
2022-12-20T11:47:40.842Z,3.10
2022-12-20T11:50:30.646Z,3.33
2022-12-20T11:53:08.916Z,2.95
2022-12-20T11:55:42.113Z,2.97
2022-12-20T11:58:19.096Z,3.40
2022-12-20T12:00:53.836Z,3.58
2022-12-20T12:03:37.340Z,3.30
2022-12-20T12:06:29.205Z,3.10
2022-12-20T12:09:12.524Z,3.03
2022-12-20T12:12:07.748Z,3.30
2022-12-20T12:15:28.543Z,3.20
2022-12-20T12:18:20.562Z,3.33
2022-12-20T12:21:09.422Z,3.13
2022-12-20T12:24:14.486Z,3.20
2022-12-20T12:26:42.772Z,3.33
2022-12-20T12:29:17.246Z,3.22
2022-12-20T12:31:56.322Z,3.20
2022-12-20T12:34:53.798Z,3.45
2022-12-20T12:37:51.003Z,3.10
2022-12-20T12:40:33.913Z,3.25
2022-12-20T12:43:23.735Z,3.40
2022-12-20T12:46:03.393Z,3.17
2022-12-20T12:48:50.621Z,3.30
2022-12-20T12:51:29.966Z,3.65
2022-12-20T12:54:17.779Z,3.50
2022-12-20T12:56:47.537Z,2.80
2022-12-20T12:59:24.207Z,3.25
2022-12-20T13:01:56.091Z,3.30
2022-12-20T13:04:28.946Z,3.40
2022-12-20T13:07:24.984Z,3.42
2022-12-20T13:09:53.085Z,3.28
2022-12-20T13:12:39.183Z,3.30
2022-12-20T13:15:22.663Z,3.40
2022-12-20T13:18:14.159Z,3.30
2022-12-20T13:20:42.533Z,3.50
2022-12-20T13:23:11.597Z,3.15
2022-12-20T13:25:42.532Z,3.47
2022-12-20T13:28:25.377Z,3.60
2022-12-20T13:31:02.813Z,3.40
2022-12-20T13:33:44.515Z,4.78
2022-12-20T13:36:12.488Z,3.70
2022-12-20T13:38:46.947Z,3.63
2022-12-20T13:41:36.376Z,3.83
2022-12-20T13:44:16.340Z,4.00
2022-12-20T13:47:16.546Z,3.63
2022-12-20T13:49:45.750Z,3.30
2022-12-20T13:52:25.694Z,4.00
2022-12-20T13:55:00.881Z,3.60
2022-12-20T13:57:44.986Z,3.60
2022-12-20T14:00:26.817Z,4.00
2022-12-20T14:02:58.102Z,4.13
2022-12-20T14:05:32.307Z,4.20
2022-12-20T14:08:04.532Z,4.15
2022-12-20T14:10:34.384Z,4.10
2022-12-20T14:13:03.241Z,4.22
2022-12-20T14:15:37.477Z,4.88
2022-12-20T14:18:15.910Z,4.50
2022-12-20T14:20:44.569Z,4.55
2022-12-20T14:23:17.476Z,4.32
2022-12-20T14:25:53.334Z,5.25
2022-12-20T14:28:38.111Z,4.68
2022-12-20T14:31:08.540Z,4.63
2022-12-20T14:33:38.164Z,4.93
2022-12-20T14:36:16.554Z,4.75
2022-12-20T14:38:46.815Z,4.90
2022-12-20T14:41:41.072Z,5.10
2022-12-20T14:44:14.856Z,4.90
2022-12-20T14:46:49.782Z,5.00
2022-12-20T14:49:22.967Z,4.63
2022-12-20T14:51:52.866Z,4.35
2022-12-20T14:55:05.460Z,4.68
2022-12-20T14:57:50.608Z,5.07
2022-12-20T15:00:19.176Z,4.82
2022-12-20T15:03:01.172Z,5.07
2022-12-20T15:05:36.780Z,4.65
2022-12-20T15:08:20.202Z,4.60
2022-12-20T15:10:52.488Z,4.43
2022-12-20T15:13:25.576Z,4.72
2022-12-20T15:15:53.674Z,4.97
2022-12-20T15:18:22.696Z,4.50
2022-12-20T15:21:01.693Z,4.68
2022-12-20T15:23:30.203Z,4.85
2022-12-20T15:25:59.465Z,4.55
2022-12-20T15:28:27.914Z,4.82
2022-12-20T15:30:56.472Z,4.50
2022-12-20T15:33:31.104Z,4.40
2022-12-20T15:35:59.022Z,4.70
2022-12-20T15:38:54.592Z,4.95
2022-12-20T15:41:26.367Z,4.40
2022-12-20T15:43:59.912Z,6.28
2022-12-20T15:46:28.574Z,5.25
2022-12-20T15:48:57.179Z,5.70
2022-12-20T15:51:30.937Z,5.82
2022-12-20T15:54:00.989Z,4.88
2022-12-20T15:56:29.957Z,4.82
2022-12-20T15:58:58.246Z,5.32
2022-12-20T16:01:44.498Z,5.70
2022-12-20T16:04:20.620Z,5.47
2022-12-20T16:06:50.309Z,5.97
2022-12-20T16:09:18.739Z,5.70
2022-12-20T16:11:47.577Z,6.38
2022-12-20T16:14:21.364Z,6.53
2022-12-20T16:16:50.383Z,6.80
2022-12-20T16:19:19.466Z,6.80
2022-12-20T16:21:49.733Z,6.85
2022-12-20T16:24:20.253Z,7.35
2022-12-20T16:26:51.608Z,6.75
2022-12-20T16:29:19.627Z,6.65
2022-12-20T16:31:47.712Z,5.97
2022-12-20T16:34:17.305Z,6.60
2022-12-20T16:36:46.500Z,6.57
2022-12-20T16:39:14.500Z,6.78
2022-12-20T16:41:44.447Z,6.18
2022-12-20T16:44:16.673Z,6.75
2022-12-20T16:46:45.800Z,7.15
2022-12-20T16:49:19.996Z,7.10
2022-12-20T16:51:49.981Z,6.35
2022-12-20T16:54:21.454Z,6.25
2022-12-20T16:56:56.843Z,6.47
2022-12-20T16:59:25.894Z,6.53
2022-12-20T17:01:56.585Z,6.57
2022-12-20T17:04:26.885Z,6.15
2022-12-20T17:06:55.370Z,6.05
2022-12-20T17:09:23.596Z,6.38
2022-12-20T17:11:51.928Z,6.22
2022-12-20T17:14:20.362Z,5.55
2022-12-20T17:16:48.535Z,5.45
2022-12-20T17:19:17.456Z,5.32
2022-12-20T17:24:42.528Z,5.10
2022-12-20T17:27:11.401Z,6.63
2022-12-20T17:29:39.431Z,5.05
2022-12-20T17:32:23.064Z,4.90
2022-12-20T17:34:51.834Z,5.65
2022-12-20T17:37:20.879Z,5.00
2022-12-20T17:39:49.388Z,4.88
2022-12-20T17:42:17.734Z,4.60
2022-12-20T17:44:46.480Z,4.63
2022-12-20T17:47:14.769Z,4.80
2022-12-20T17:49:42.783Z,4.90
2022-12-20T17:52:15.058Z,5.28
2022-12-20T17:54:43.144Z,5.03
2022-12-20T17:57:17.085Z,4.28
2022-12-20T17:59:45.394Z,4.80
2022-12-20T18:02:21.340Z,5.00
2022-12-20T18:04:49.829Z,4.97
2022-12-20T18:07:18.269Z,4.85
2022-12-20T18:09:49.722Z,5.63
2022-12-20T18:12:18.481Z,5.60
2022-12-20T18:14:49.214Z,5.60
2022-12-20T18:17:17.507Z,5.78
2022-12-20T18:19:45.809Z,5.20
2022-12-20T18:22:14.745Z,5.47
2022-12-20T18:24:42.747Z,5.45
2022-12-20T18:27:10.666Z,6.07
2022-12-20T18:29:38.775Z,5.60
2022-12-20T18:32:06.906Z,6.13
2022-12-20T18:34:35.201Z,6.65
2022-12-20T18:37:06.985Z,7.03
2022-12-20T18:39:35.530Z,6.68
2022-12-20T18:42:03.561Z,7.03
2022-12-20T18:44:35.687Z,7.40
2022-12-20T18:47:04.566Z,7.18
2022-12-20T18:49:33.150Z,7.50
2022-12-20T18:52:01.123Z,8.15
2022-12-20T18:54:30.521Z,8.73
2022-12-20T18:56:58.700Z,8.75
2022-12-20T18:59:26.721Z,8.73
2022-12-20T19:01:54.985Z,8.52
2022-12-20T19:04:25.111Z,9.32
2022-12-20T19:06:53.574Z,9.30
2022-12-20T19:09:22.195Z,9.52
2022-12-20T19:11:56.225Z,9.90
2022-12-20T19:14:25.144Z,10.43
2022-12-20T19:16:53.130Z,10.48
2022-12-20T19:19:21.373Z,10.00
2022-12-20T19:21:49.446Z,10.60
2022-12-20T19:24:17.520Z,11.32
2022-12-20T19:26:45.541Z,11.45
2022-12-20T19:29:13.682Z,11.15
2022-12-20T19:31:41.701Z,11.20
2022-12-20T19:34:12.060Z,11.57
2022-12-20T19:36:43.644Z,12.05
2022-12-20T19:39:20.920Z,11.43
2022-12-20T19:44:37.742Z,11.02
2022-12-20T19:47:05.886Z,11.25
2022-12-20T19:49:35.618Z,11.27
2022-12-20T19:52:04.096Z,12.00
2022-12-20T19:54:32.076Z,11.60
2022-12-20T19:56:59.903Z,11.48
2022-12-20T19:59:30.605Z,12.45
2022-12-20T20:01:58.569Z,11.43
2022-12-20T20:04:26.712Z,11.63
2022-12-20T20:06:56.355Z,12.25
2022-12-20T20:09:24.387Z,12.40
2022-12-20T20:11:52.496Z,12.57
2022-12-20T20:14:20.435Z,12.50
2022-12-20T20:16:48.535Z,13.55
2022-12-20T20:19:16.462Z,13.48
2022-12-20T20:21:44.485Z,13.30
2022-12-20T20:24:12.539Z,12.98
2022-12-20T20:26:40.574Z,12.73
2022-12-20T20:29:10.471Z,12.82
2022-12-20T20:31:38.608Z,12.75
2022-12-20T20:34:06.758Z,12.02
2022-12-20T20:36:34.699Z,13.00
2022-12-20T20:39:02.665Z,12.48
2022-12-20T20:41:31.475Z,11.90
2022-12-20T20:43:59.524Z,13.02
2022-12-20T20:46:28.330Z,12.70
2022-12-20T20:48:56.200Z,12.75
2022-12-20T20:51:24.074Z,13.23
2022-12-20T20:53:52.525Z,12.82
2022-12-20T20:56:20.435Z,13.43
2022-12-20T20:58:57.613Z,13.43
2022-12-20T21:01:29.549Z,14.23
2022-12-20T21:03:58.022Z,13.73
2022-12-20T21:06:39.801Z,12.75
2022-12-20T21:09:10.000Z,13.38
2022-12-20T21:11:38.438Z,13.30
2022-12-20T21:14:07.615Z,13.18
2022-12-20T21:16:36.498Z,13.15
2022-12-20T21:19:05.591Z,12.93
2022-12-20T21:21:33.571Z,13.45
2022-12-20T21:24:01.525Z,14.05
2022-12-20T21:26:29.516Z,14.27
2022-12-20T21:28:58.821Z,14.18
2022-12-20T21:31:27.388Z,15.02
2022-12-20T21:33:56.773Z,14.32
2022-12-20T21:36:25.234Z,14.65
2022-12-20T21:38:55.652Z,15.32
2022-12-20T21:41:26.029Z,14.38
2022-12-20T21:44:00.931Z,15.00
2022-12-20T21:48:58.682Z,13.85
2022-12-20T21:51:28.296Z,14.57
2022-12-20T21:53:59.168Z,14.52
2022-12-20T21:56:36.014Z,16.20
2022-12-20T21:59:07.789Z,15.63
2022-12-20T22:01:35.971Z,16.08
2022-12-20T22:04:07.539Z,15.90
2022-12-20T22:06:36.257Z,15.75
2022-12-20T22:09:07.444Z,16.27
2022-12-20T22:11:36.263Z,17.02
2022-12-20T22:14:04.992Z,17.50
2022-12-20T22:16:36.290Z,18.73
2022-12-20T22:19:04.321Z,18.23
2022-12-20T22:21:34.986Z,18.27
2022-12-20T22:24:03.825Z,19.30
2022-12-20T22:26:33.236Z,18.58
2022-12-20T22:29:05.517Z,17.85
2022-12-20T22:31:34.076Z,18.55
2022-12-20T22:34:02.137Z,18.98
2022-12-20T22:36:30.490Z,18.20
2022-12-20T22:38:58.984Z,18.80
2022-12-20T22:41:29.873Z,18.42
2022-12-20T22:44:01.580Z,18.60
2022-12-20T22:46:30.426Z,18.17
2022-12-20T22:48:58.936Z,17.90
2022-12-20T22:51:30.648Z,19.58
2022-12-20T22:53:59.372Z,18.80
2022-12-20T22:56:27.750Z,18.23
2022-12-20T22:58:56.021Z,18.63
2022-12-20T23:01:24.974Z,19.45
2022-12-20T23:03:53.142Z,19.48
2022-12-20T23:06:21.776Z,19.25
2022-12-20T23:08:50.013Z,19.27
2022-12-20T23:11:42.313Z,20.65
2022-12-20T23:14:34.909Z,19.38
2022-12-20T23:17:04.070Z,19.58
2022-12-20T23:19:52.165Z,21.10
2022-12-20T23:22:40.358Z,18.58
2022-12-20T23:25:14.533Z,18.92
2022-12-20T23:27:43.917Z,20.88
2022-12-20T23:30:14.696Z,20.08
2022-12-20T23:32:45.559Z,20.02
2022-12-20T23:35:15.871Z,20.05
2022-12-20T23:37:45.449Z,20.10
2022-12-20T23:40:14.765Z,20.50
2022-12-20T23:42:43.219Z,20.05
2022-12-20T23:45:11.561Z,20.83
2022-12-20T23:47:39.515Z,20.05
2022-12-20T23:50:07.875Z,20.13
2022-12-20T23:52:36.722Z,19.95
2022-12-20T23:55:05.704Z,20.15
2022-12-20T23:57:33.478Z,20.58
