createdAt,value
2022-08-30T00:01:05.103Z,10.40
2022-08-30T00:06:10.639Z,11.53
2022-08-30T00:11:17.041Z,8.45
2022-08-30T00:16:22.156Z,10.65
2022-08-30T00:21:27.116Z,8.80
2022-08-30T00:26:29.733Z,11.13
2022-08-30T00:31:32.299Z,9.90
2022-08-30T00:36:36.646Z,11.57
2022-08-30T00:41:39.270Z,13.43
2022-08-30T00:46:41.961Z,12.33
2022-08-30T00:51:45.921Z,14.98
2022-08-30T00:56:50.545Z,14.52
2022-08-30T01:01:53.789Z,12.30
2022-08-30T01:12:01.222Z,13.73
2022-08-30T01:17:04.469Z,17.25
2022-08-30T01:27:16.028Z,16.30
2022-08-30T01:32:21.190Z,14.48
2022-08-30T01:37:27.991Z,15.38
2022-08-30T01:42:31.848Z,16.17
2022-08-30T01:47:34.407Z,14.73
2022-08-30T01:52:37.099Z,13.87
2022-08-30T01:57:41.330Z,19.10
2022-08-30T02:02:44.022Z,20.17
2022-08-30T02:07:46.511Z,17.33
2022-08-30T02:12:50.503Z,18.10
2022-08-30T02:17:53.915Z,18.85
2022-08-30T02:28:05.763Z,16.65
2022-08-30T02:33:09.028Z,20.95
2022-08-30T02:38:11.926Z,18.03
2022-08-30T02:43:16.246Z,20.42
2022-08-30T02:48:18.943Z,20.10
2022-08-30T02:53:22.321Z,18.63
2022-08-30T02:58:26.511Z,17.98
2022-08-30T03:03:29.161Z,18.13
2022-08-30T03:08:32.121Z,19.90
2022-08-30T03:13:36.039Z,22.13
2022-08-30T03:18:38.563Z,23.55
2022-08-30T03:23:42.189Z,19.53
2022-08-30T03:28:46.142Z,18.77
2022-08-30T03:33:48.705Z,21.63
2022-08-30T03:38:51.206Z,17.73
2022-08-30T03:43:59.912Z,18.07
2022-08-30T03:49:02.746Z,19.83
2022-08-30T03:54:05.509Z,20.03
2022-08-30T03:59:09.631Z,19.27
2022-08-30T04:04:12.369Z,19.75
2022-08-30T04:09:15.003Z,20.27
2022-08-30T04:14:19.479Z,20.63
2022-08-30T04:19:21.984Z,19.48
2022-08-30T04:24:24.610Z,19.73
2022-08-30T04:29:28.494Z,23.27
2022-08-30T04:34:31.078Z,21.10
2022-08-30T04:39:33.635Z,20.33
2022-08-30T04:44:37.490Z,22.00
2022-08-30T04:49:40.490Z,21.10
2022-08-30T04:54:43.013Z,21.02
2022-08-30T04:59:46.874Z,21.20
2022-08-30T05:05:07.338Z,20.15
2022-08-30T05:10:11.672Z,18.60
2022-08-30T05:15:16.117Z,17.52
2022-08-30T05:20:18.889Z,16.48
2022-08-30T05:25:23.217Z,14.75
2022-08-30T05:30:28.734Z,18.35
2022-08-30T05:35:31.247Z,16.58
2022-08-30T05:40:33.816Z,12.47
2022-08-30T05:45:38.211Z,11.40
2022-08-30T05:50:40.823Z,12.90
2022-08-30T05:55:43.339Z,11.03
2022-08-30T06:00:47.239Z,9.10
2022-08-30T06:05:49.769Z,8.90
2022-08-30T06:10:53.059Z,10.00
2022-08-30T06:21:00.039Z,8.20
2022-08-30T06:26:06.078Z,7.50
2022-08-30T06:31:11.941Z,6.75
2022-08-30T06:36:16.696Z,6.22
2022-08-30T06:41:22.290Z,6.32
2022-08-30T06:46:29.910Z,4.03
2022-08-30T06:51:34.795Z,4.95
2022-08-30T06:56:40.216Z,5.15
2022-08-30T07:01:46.356Z,3.70
2022-08-30T07:06:48.920Z,5.07
2022-08-30T07:16:55.596Z,3.57
2022-08-30T07:21:58.130Z,3.45
2022-08-30T07:27:01.322Z,3.33
2022-08-30T07:32:05.748Z,2.33
2022-08-30T07:37:08.346Z,3.30
2022-08-30T07:42:10.826Z,2.75
2022-08-30T07:47:16.664Z,3.00
2022-08-30T07:52:19.167Z,2.53
2022-08-30T07:57:22.698Z,2.38
2022-08-30T08:02:26.628Z,2.00
2022-08-30T08:07:29.235Z,3.80
2022-08-30T08:12:31.757Z,3.67
2022-08-30T08:17:35.579Z,1.73
2022-08-30T08:22:40.089Z,1.85
2022-08-30T08:27:43.120Z,1.45
2022-08-30T08:32:47.514Z,2.75
2022-08-30T08:37:50.036Z,1.50
2022-08-30T08:43:01.674Z,1.50
2022-08-30T08:48:10.606Z,2.00
2022-08-30T08:53:46.178Z,3.33
2022-08-30T08:58:51.605Z,2.08
2022-08-30T09:03:56.395Z,2.67
2022-08-30T09:08:58.917Z,1.40
2022-08-30T09:14:02.025Z,5.68
2022-08-30T09:19:06.254Z,1.20
2022-08-30T09:24:11.743Z,2.08
2022-08-30T09:29:18.757Z,2.35
2022-08-30T09:34:24.438Z,2.10
2022-08-30T09:39:30.454Z,2.70
2022-08-30T09:44:38.719Z,3.08
2022-08-30T09:49:44.781Z,3.15
2022-08-30T09:54:58.940Z,1.67
2022-08-30T10:00:05.759Z,1.08
2022-08-30T10:05:17.002Z,4.88
2022-08-30T10:10:29.291Z,2.05
2022-08-30T10:15:39.447Z,3.05
2022-08-30T10:20:55.381Z,1.50
2022-08-30T10:26:06.038Z,3.25
2022-08-30T10:31:18.400Z,1.80
2022-08-30T10:36:32.322Z,1.60
2022-08-30T10:41:38.577Z,2.38
2022-08-30T10:47:02.590Z,2.92
2022-08-30T10:52:20.592Z,1.80
2022-08-30T10:57:23.279Z,2.50
2022-08-30T11:02:59.270Z,1.77
2022-08-30T11:08:20.429Z,2.53
2022-08-30T11:18:31.882Z,3.47
2022-08-30T11:23:36.760Z,1.80
2022-08-30T11:29:02.347Z,2.40
2022-08-30T11:34:06.274Z,2.15
2022-08-30T11:39:12.123Z,2.05
2022-08-30T11:44:29.567Z,2.78
2022-08-30T11:50:01.033Z,2.38
2022-08-30T11:55:25.353Z,2.75
2022-08-30T12:00:34.406Z,2.40
2022-08-30T12:05:51.339Z,1.50
2022-08-30T12:10:57.392Z,2.00
2022-08-30T12:16:02.212Z,2.05
2022-08-30T12:21:15.452Z,2.00
2022-08-30T12:26:31.394Z,2.33
2022-08-30T12:31:41.676Z,2.42
2022-08-30T12:36:52.517Z,2.33
2022-08-30T12:41:57.018Z,4.30
2022-08-30T12:47:03.624Z,3.53
2022-08-30T12:52:31.722Z,1.67
2022-08-30T12:57:42.190Z,3.15
2022-08-30T13:02:47.847Z,2.08
2022-08-30T13:07:51.377Z,2.88
2022-08-30T13:13:05.534Z,1.65
2022-08-30T13:18:29.457Z,2.10
2022-08-30T13:23:31.982Z,1.52
2022-08-30T13:28:46.085Z,2.70
2022-08-30T13:33:53.225Z,4.47
2022-08-30T13:38:56.769Z,3.25
2022-08-30T13:44:16.918Z,3.15
2022-08-30T13:54:47.949Z,6.28
2022-08-30T13:59:53.930Z,1.63
2022-08-30T14:04:59.749Z,4.57
2022-08-30T14:15:30.302Z,2.88
2022-08-30T14:20:35.247Z,2.97
2022-08-30T14:25:41.160Z,1.90
2022-08-30T14:30:45.073Z,1.98
2022-08-30T14:35:47.618Z,2.15
2022-08-30T14:40:51.661Z,3.92
2022-08-30T14:45:55.544Z,3.00
2022-08-30T14:50:58.487Z,1.63
2022-08-30T14:56:01.001Z,2.25
2022-08-30T15:01:08.264Z,1.10
2022-08-30T15:06:12.383Z,2.03
2022-08-30T15:11:17.795Z,4.82
2022-08-30T15:16:23.547Z,2.42
2022-08-30T15:21:27.934Z,3.55
2022-08-30T15:26:31.043Z,2.35
2022-08-30T15:31:36.085Z,1.55
2022-08-30T15:36:39.268Z,1.98
2022-08-30T15:41:44.228Z,4.00
2022-08-30T15:46:48.436Z,1.55
2022-08-30T15:51:54.403Z,5.38
2022-08-30T15:56:59.979Z,3.05
2022-08-30T16:02:04.281Z,2.58
2022-08-30T16:07:09.019Z,1.33
2022-08-30T16:12:11.670Z,2.65
2022-08-30T16:17:15.538Z,1.80
2022-08-30T16:22:22.093Z,3.25
2022-08-30T16:27:25.090Z,6.20
2022-08-30T16:32:28.971Z,1.50
2022-08-30T16:37:31.617Z,1.30
2022-08-30T16:42:34.363Z,4.22
2022-08-30T16:47:38.254Z,1.63
2022-08-30T16:52:44.222Z,2.03
2022-08-30T16:57:46.918Z,2.08
2022-08-30T17:02:54.322Z,1.73
2022-08-30T17:07:58.019Z,2.25
2022-08-30T17:13:00.599Z,3.25
2022-08-30T17:18:05.046Z,1.73
2022-08-30T17:23:07.735Z,2.38
2022-08-30T17:28:11.034Z,2.08
2022-08-30T17:33:15.691Z,1.75
2022-08-30T17:38:20.446Z,2.67
2022-08-30T17:48:26.765Z,1.38
2022-08-30T17:53:30.604Z,2.20
2022-08-30T17:58:34.990Z,2.20
2022-08-30T18:03:38.950Z,1.10
2022-08-30T18:08:42.551Z,1.10
2022-08-30T18:13:45.102Z,2.78
2022-08-30T18:18:55.695Z,1.25
2022-08-30T18:24:00.183Z,1.23
2022-08-30T18:29:05.219Z,1.42
2022-08-30T18:34:30.268Z,3.22
2022-08-30T18:39:34.117Z,3.63
2022-08-30T18:44:37.790Z,1.25
2022-08-30T18:54:52.400Z,2.00
2022-08-30T18:59:55.582Z,3.22
2022-08-30T19:04:59.554Z,2.58
2022-08-30T19:10:04.478Z,2.55
2022-08-30T19:15:10.840Z,2.72
2022-08-30T19:20:20.513Z,1.63
2022-08-30T19:25:24.421Z,1.50
2022-08-30T19:30:30.249Z,6.78
2022-08-30T19:35:34.655Z,2.58
2022-08-30T19:40:37.340Z,3.53
2022-08-30T19:45:41.959Z,2.28
2022-08-30T19:50:47.939Z,2.30
2022-08-30T19:55:51.033Z,3.38
2022-08-30T20:06:18.440Z,2.10
2022-08-30T20:11:21.727Z,2.60
2022-08-30T20:16:30.005Z,4.07
2022-08-30T20:21:41.051Z,3.25
2022-08-30T20:26:44.531Z,3.80
2022-08-30T20:31:48.247Z,2.38
2022-08-30T20:36:52.712Z,3.85
2022-08-30T20:41:58.204Z,2.45
2022-08-30T20:47:00.783Z,3.58
2022-08-30T20:52:06.027Z,5.43
2022-08-30T20:57:12.452Z,2.85
2022-08-30T21:02:15.105Z,5.88
2022-08-30T21:07:19.008Z,2.45
2022-08-30T21:12:22.366Z,2.90
2022-08-30T21:17:27.006Z,1.98
2022-08-30T21:22:30.932Z,2.78
2022-08-30T21:27:33.505Z,3.30
2022-08-30T21:32:36.167Z,2.25
2022-08-30T21:37:41.046Z,2.20
2022-08-30T21:42:46.143Z,4.85
2022-08-30T21:47:48.671Z,3.28
2022-08-30T21:52:52.821Z,2.55
2022-08-30T21:57:56.399Z,3.95
2022-08-30T22:03:00.003Z,2.78
2022-08-30T22:08:04.523Z,5.28
2022-08-30T22:13:10.011Z,4.00
2022-08-30T22:18:13.219Z,2.67
2022-08-30T22:23:18.845Z,2.30
2022-08-30T22:28:22.863Z,2.72
2022-08-30T22:33:25.375Z,2.92
2022-08-30T22:38:29.670Z,4.03
2022-08-30T22:43:32.187Z,3.92
2022-08-30T22:48:35.486Z,3.77
2022-08-30T22:58:42.234Z,3.45
2022-08-30T23:03:44.802Z,2.38
2022-08-30T23:08:49.057Z,4.22
2022-08-30T23:13:52.050Z,3.50
2022-08-30T23:18:54.976Z,3.65
2022-08-30T23:24:16.809Z,2.30
2022-08-30T23:29:37.153Z,3.67
2022-08-30T23:34:57.495Z,3.97
2022-08-30T23:40:19.059Z,4.00
2022-08-30T23:45:39.304Z,4.55
2022-08-30T23:50:59.318Z,4.43
2022-08-30T23:56:21.066Z,2.38
