createdAt,value
2022-09-23T00:02:07.444Z,100681.19
2022-09-23T00:04:35.425Z,100676.84
2022-09-23T00:07:03.177Z,100682.94
2022-09-23T00:09:31.028Z,100681.31
2022-09-23T00:11:59.643Z,100685.81
2022-09-23T00:14:27.821Z,100675.09
2022-09-23T00:16:57.045Z,100683.16
2022-09-23T00:19:24.873Z,100680.16
2022-09-23T00:21:52.748Z,100681.88
2022-09-23T00:24:20.907Z,100681.16
2022-09-23T00:26:49.263Z,100682.72
2022-09-23T00:29:17.031Z,100679.03
2022-09-23T00:31:44.870Z,100689.81
2022-09-23T00:34:14.270Z,100687.78
2022-09-23T00:36:43.581Z,100682.72
2022-09-23T00:39:11.310Z,100677.84
2022-09-23T00:41:39.179Z,100676.59
2022-09-23T00:44:40.450Z,100676.72
2022-09-23T00:47:15.773Z,100674.38
2022-09-23T00:49:46.859Z,100669.22
2022-09-23T00:52:19.414Z,100677.22
2022-09-23T00:54:48.382Z,100674.25
2022-09-23T00:57:20.142Z,100677.81
2022-09-23T00:59:50.753Z,100664.94
2022-09-23T01:02:20.969Z,100663.25
2022-09-23T01:04:51.721Z,100664.19
2022-09-23T01:07:19.712Z,100658.06
2022-09-23T01:09:49.709Z,100660.94
2022-09-23T01:12:38.332Z,100650.31
2022-09-23T01:15:16.149Z,100652.13
2022-09-23T01:17:54.333Z,100649.63
2022-09-23T01:20:56.122Z,100645.38
2022-09-23T01:23:49.404Z,100639.22
2022-09-23T01:26:37.397Z,100637.59
2022-09-23T01:29:25.088Z,100644.66
2022-09-23T01:32:00.840Z,100644.34
2022-09-23T01:34:37.181Z,100643.50
2022-09-23T01:37:12.170Z,100644.56
2022-09-23T01:39:45.578Z,100632.97
2022-09-23T01:42:19.949Z,100640.03
2022-09-23T01:44:57.068Z,100643.50
2022-09-23T01:47:32.261Z,100639.84
2022-09-23T01:50:24.315Z,100639.16
2022-09-23T01:52:55.751Z,100633.00
2022-09-23T01:55:28.572Z,100631.00
2022-09-23T01:58:02.398Z,100633.81
2022-09-23T02:00:34.980Z,100635.66
2022-09-23T02:03:15.303Z,100637.66
2022-09-23T02:05:47.757Z,100635.72
2022-09-23T02:08:20.495Z,100636.53
2022-09-23T02:10:53.741Z,100633.19
2022-09-23T02:13:28.673Z,100630.41
2022-09-23T02:16:01.226Z,100639.97
2022-09-23T02:18:35.026Z,100632.41
2022-09-23T02:21:07.157Z,100635.16
2022-09-23T02:23:41.342Z,100634.19
2022-09-23T02:26:16.832Z,100636.53
2022-09-23T02:28:52.419Z,100626.28
2022-09-23T02:31:30.014Z,100627.06
2022-09-23T02:34:10.116Z,100623.78
2022-09-23T02:36:46.966Z,100623.19
2022-09-23T02:39:15.512Z,100621.66
2022-09-23T02:41:51.409Z,100618.19
2022-09-23T02:44:21.847Z,100613.47
2022-09-23T02:46:52.290Z,100626.44
2022-09-23T02:49:24.295Z,100620.28
2022-09-23T02:51:54.446Z,100611.59
2022-09-23T02:54:25.612Z,100610.63
2022-09-23T02:56:54.229Z,100605.31
2022-09-23T02:59:23.925Z,100601.84
2022-09-23T03:02:13.940Z,100601.06
2022-09-23T03:04:54.664Z,100600.31
2022-09-23T03:07:33.069Z,100601.84
2022-09-23T03:10:07.230Z,100599.06
2022-09-23T03:12:41.499Z,100602.75
2022-09-23T03:15:19.506Z,100602.13
2022-09-23T03:17:56.774Z,100604.59
2022-09-23T03:20:34.116Z,100599.47
2022-09-23T03:23:06.820Z,100599.19
2022-09-23T03:25:40.259Z,100598.16
2022-09-23T03:28:09.526Z,100604.09
2022-09-23T03:30:38.667Z,100602.47
2022-09-23T03:33:10.442Z,100595.50
2022-09-23T03:35:57.834Z,100595.44
2022-09-23T03:38:27.678Z,100590.31
2022-09-23T03:40:59.133Z,100590.53
2022-09-23T03:43:27.119Z,100587.97
2022-09-23T03:45:57.395Z,100591.78
2022-09-23T03:48:25.685Z,100585.63
2022-09-23T03:50:54.986Z,100590.63
2022-09-23T03:53:22.694Z,100590.63
2022-09-23T03:55:50.642Z,100584.63
2022-09-23T03:58:18.397Z,100583.88
2022-09-23T04:00:46.744Z,100581.19
2022-09-23T04:03:14.653Z,100583.84
2022-09-23T04:05:42.970Z,100579.53
2022-09-23T04:08:12.532Z,100583.03
2022-09-23T04:10:42.168Z,100584.16
2022-09-23T04:13:09.937Z,100580.78
2022-09-23T04:15:37.646Z,100579.22
2022-09-23T04:18:05.518Z,100577.47
2022-09-23T04:20:33.350Z,100578.34
2022-09-23T04:23:01.115Z,100586.94
2022-09-23T04:25:30.248Z,100590.09
2022-09-23T04:27:57.975Z,100584.34
2022-09-23T04:30:25.835Z,100585.81
2022-09-23T04:32:54.450Z,100581.88
2022-09-23T04:35:22.213Z,100583.28
2022-09-23T04:37:50.216Z,100589.19
2022-09-23T04:40:18.450Z,100580.53
2022-09-23T04:42:49.019Z,100577.47
2022-09-23T04:45:16.924Z,100581.88
2022-09-23T04:47:44.697Z,100577.56
2022-09-23T04:50:12.435Z,100587.38
2022-09-23T04:52:40.165Z,100584.13
2022-09-23T04:55:11.323Z,100578.94
2022-09-23T04:57:39.271Z,100588.97
2022-09-23T05:00:12.090Z,100582.25
2022-09-23T05:02:44.439Z,100582.00
2022-09-23T05:05:12.600Z,100584.75
2022-09-23T05:07:40.574Z,100590.28
2022-09-23T05:10:09.365Z,100595.50
2022-09-23T05:12:37.171Z,100599.63
2022-09-23T05:15:05.933Z,100591.75
2022-09-23T05:17:37.198Z,100597.06
2022-09-23T05:20:06.283Z,100591.88
2022-09-23T05:22:34.005Z,100597.41
2022-09-23T05:25:02.359Z,100602.88
2022-09-23T05:27:31.257Z,100595.06
2022-09-23T05:29:59.094Z,100603.66
2022-09-23T05:32:26.841Z,100605.47
2022-09-23T05:34:56.081Z,100592.41
2022-09-23T05:37:25.325Z,100595.88
2022-09-23T05:39:53.098Z,100592.53
2022-09-23T05:42:21.240Z,100598.81
2022-09-23T05:44:49.114Z,100590.66
2022-09-23T05:47:17.316Z,100596.47
2022-09-23T05:49:59.126Z,100593.69
2022-09-23T05:52:28.701Z,100596.34
2022-09-23T05:54:56.714Z,100595.31
2022-09-23T05:57:24.504Z,100593.41
2022-09-23T05:59:53.387Z,100595.69
2022-09-23T06:02:21.351Z,100592.25
2022-09-23T06:04:49.753Z,100598.16
2022-09-23T06:07:17.670Z,100596.22
2022-09-23T06:09:47.292Z,100600.38
2022-09-23T06:12:15.133Z,100603.59
2022-09-23T06:14:43.017Z,100593.03
2022-09-23T06:17:11.138Z,100595.22
2022-09-23T06:19:38.972Z,100593.28
2022-09-23T06:22:06.810Z,100593.91
2022-09-23T06:24:34.529Z,100585.09
2022-09-23T06:27:03.902Z,100588.66
2022-09-23T06:29:37.022Z,100581.78
2022-09-23T06:32:05.096Z,100582.75
2022-09-23T06:34:41.209Z,100590.56
2022-09-23T06:37:18.982Z,100586.97
2022-09-23T06:39:49.043Z,100587.03
2022-09-23T06:42:18.434Z,100589.69
2022-09-23T06:44:46.241Z,100586.19
2022-09-23T06:47:14.329Z,100581.78
2022-09-23T06:49:43.345Z,100592.00
2022-09-23T06:52:11.274Z,100588.28
2022-09-23T06:54:39.048Z,100589.03
2022-09-23T06:57:06.910Z,100583.75
2022-09-23T06:59:36.101Z,100582.56
2022-09-23T07:02:04.037Z,100589.47
2022-09-23T07:04:32.291Z,100584.03
2022-09-23T07:07:00.470Z,100593.28
2022-09-23T07:09:29.016Z,100591.38
2022-09-23T07:11:56.803Z,100587.72
2022-09-23T07:14:25.443Z,100595.47
2022-09-23T07:16:54.642Z,100590.31
2022-09-23T07:19:22.545Z,100589.41
2022-09-23T07:21:50.489Z,100589.22
2022-09-23T07:24:18.386Z,100595.19
2022-09-23T07:26:46.241Z,100592.50
2022-09-23T07:29:14.976Z,100592.28
2022-09-23T07:31:42.929Z,100599.69
2022-09-23T07:34:12.724Z,100600.41
2022-09-23T07:36:41.493Z,100584.53
2022-09-23T07:39:11.116Z,100591.38
2022-09-23T07:41:39.484Z,100591.44
2022-09-23T07:44:08.717Z,100592.00
2022-09-23T07:46:37.300Z,100599.25
2022-09-23T07:49:06.224Z,100596.28
2022-09-23T07:51:37.131Z,100599.69
2022-09-23T07:54:07.590Z,100597.81
2022-09-23T07:56:36.224Z,100599.84
2022-09-23T07:59:04.492Z,100595.63
2022-09-23T08:01:34.792Z,100593.75
2022-09-23T08:04:05.563Z,100602.31
2022-09-23T08:06:35.079Z,100607.50
2022-09-23T08:09:03.182Z,100608.47
2022-09-23T08:11:31.286Z,100607.13
2022-09-23T08:13:59.188Z,100607.44
2022-09-23T08:16:27.176Z,100607.94
2022-09-23T08:18:55.138Z,100601.94
2022-09-23T08:21:24.046Z,100606.41
2022-09-23T08:23:53.339Z,100602.72
2022-09-23T08:26:22.394Z,100610.06
2022-09-23T08:28:53.848Z,100610.94
2022-09-23T08:31:22.443Z,100610.59
2022-09-23T08:33:55.457Z,100604.34
2022-09-23T08:36:23.639Z,100596.09
2022-09-23T08:38:53.370Z,100599.22
2022-09-23T08:41:26.359Z,100604.28
2022-09-23T08:43:58.858Z,100594.59
2022-09-23T08:46:31.109Z,100597.91
2022-09-23T08:49:01.183Z,100594.00
2022-09-23T08:51:36.226Z,100603.97
2022-09-23T08:54:08.030Z,100594.59
2022-09-23T08:56:38.868Z,100602.28
2022-09-23T08:59:12.294Z,100603.63
2022-09-23T09:01:44.790Z,100603.28
2022-09-23T09:04:19.730Z,100599.22
2022-09-23T09:06:53.935Z,100600.34
2022-09-23T09:09:26.976Z,100595.22
2022-09-23T09:12:03.166Z,100593.66
2022-09-23T09:14:37.880Z,100585.13
2022-09-23T09:17:10.589Z,100574.13
2022-09-23T09:19:53.438Z,100572.38
2022-09-23T09:22:24.894Z,100575.97
2022-09-23T09:25:03.985Z,100576.88
2022-09-23T09:27:32.344Z,100575.25
2022-09-23T09:30:02.027Z,100577.53
2022-09-23T09:32:40.679Z,100570.81
2022-09-23T09:35:21.173Z,100576.28
2022-09-23T09:37:49.259Z,100577.66
2022-09-23T09:40:20.364Z,100563.91
2022-09-23T09:42:50.947Z,100548.75
2022-09-23T09:45:30.061Z,100541.34
2022-09-23T09:48:07.441Z,100541.25
2022-09-23T09:50:49.044Z,100530.81
2022-09-23T09:53:25.547Z,100521.53
2022-09-23T09:56:05.582Z,100523.88
2022-09-23T09:58:41.569Z,100521.63
2022-09-23T10:01:09.701Z,100525.75
2022-09-23T10:03:42.394Z,100514.91
2022-09-23T10:06:19.770Z,100508.78
2022-09-23T10:09:11.350Z,100503.03
2022-09-23T10:11:41.919Z,100506.94
2022-09-23T10:14:17.532Z,100514.22
2022-09-23T10:16:48.792Z,100517.59
2022-09-23T10:19:26.676Z,100515.94
2022-09-23T10:22:00.241Z,100505.38
2022-09-23T10:24:32.159Z,100504.94
2022-09-23T10:27:04.349Z,100506.16
2022-09-23T10:29:34.123Z,100501.59
2022-09-23T10:32:27.842Z,100509.38
2022-09-23T10:34:58.868Z,100503.63
2022-09-23T10:37:39.374Z,100499.91
2022-09-23T10:40:34.773Z,100491.03
2022-09-23T10:43:44.302Z,100490.38
2022-09-23T10:46:36.633Z,100490.81
2022-09-23T10:49:31.019Z,100489.69
2022-09-23T10:52:16.149Z,100488.66
2022-09-23T10:54:58.125Z,100489.03
2022-09-23T10:57:41.644Z,100489.31
2022-09-23T11:00:23.264Z,100480.81
2022-09-23T11:03:17.539Z,100475.13
2022-09-23T11:05:57.515Z,100480.88
2022-09-23T11:08:44.205Z,100471.03
2022-09-23T11:11:24.531Z,100459.53
2022-09-23T11:14:05.156Z,100465.66
2022-09-23T11:16:47.499Z,100465.94
2022-09-23T11:19:26.956Z,100463.13
2022-09-23T11:22:09.926Z,100465.78
2022-09-23T11:25:00.902Z,100457.97
2022-09-23T11:27:42.420Z,100453.84
2022-09-23T11:30:12.174Z,100449.94
2022-09-23T11:33:18.346Z,100443.00
2022-09-23T11:35:51.358Z,100432.81
2022-09-23T11:38:24.934Z,100434.22
2022-09-23T11:40:58.420Z,100427.06
2022-09-23T11:43:28.669Z,100425.81
2022-09-23T11:46:02.241Z,100416.44
2022-09-23T11:48:39.269Z,100419.88
2022-09-23T11:51:13.853Z,100414.59
2022-09-23T11:53:45.411Z,100411.50
2022-09-23T11:56:33.011Z,100411.75
2022-09-23T11:59:11.328Z,100406.97
2022-09-23T12:01:46.593Z,100410.66
2022-09-23T12:04:25.653Z,100407.50
2022-09-23T12:07:01.510Z,100395.00
2022-09-23T12:09:57.374Z,100394.53
2022-09-23T12:12:30.971Z,100386.78
2022-09-23T12:15:03.667Z,100391.13
2022-09-23T12:17:56.536Z,100394.72
2022-09-23T12:20:43.211Z,100385.75
2022-09-23T12:23:23.896Z,100387.03
2022-09-23T12:25:56.354Z,100383.41
2022-09-23T12:28:29.199Z,100386.03
2022-09-23T12:31:00.587Z,100383.59
2022-09-23T12:33:30.109Z,100377.16
2022-09-23T12:36:05.858Z,100372.41
2022-09-23T12:38:37.348Z,100371.66
2022-09-23T12:41:22.616Z,100369.03
2022-09-23T12:43:55.356Z,100357.84
2022-09-23T12:46:26.102Z,100355.56
2022-09-23T12:49:03.168Z,100356.53
2022-09-23T12:51:34.422Z,100348.56
2022-09-23T12:54:24.322Z,100356.97
2022-09-23T12:57:07.437Z,100351.59
2022-09-23T12:59:55.593Z,100355.78
2022-09-23T13:02:37.146Z,100346.97
2022-09-23T13:05:34.655Z,100356.66
2022-09-23T13:08:09.830Z,100353.84
2022-09-23T13:10:44.114Z,100356.72
2022-09-23T13:13:21.714Z,100349.78
2022-09-23T13:15:49.994Z,100350.88
2022-09-23T13:18:59.624Z,100339.03
2022-09-23T13:22:13.454Z,100343.81
2022-09-23T13:24:48.118Z,100337.19
2022-09-23T13:27:21.598Z,100327.53
2022-09-23T13:29:54.780Z,100325.75
2022-09-23T13:32:26.609Z,100315.28
2022-09-23T13:34:59.225Z,100321.59
2022-09-23T13:37:32.945Z,100313.78
2022-09-23T13:40:19.031Z,100314.56
2022-09-23T13:42:52.901Z,100319.09
2022-09-23T13:45:23.592Z,100312.50
2022-09-23T13:47:54.071Z,100303.66
2022-09-23T13:50:24.430Z,100313.00
2022-09-23T13:52:54.915Z,100313.47
2022-09-23T13:55:31.022Z,100300.66
2022-09-23T13:58:03.979Z,100293.84
2022-09-23T14:00:37.733Z,100298.16
2022-09-23T14:03:18.510Z,100291.41
2022-09-23T14:05:47.454Z,100293.41
2022-09-23T14:08:15.631Z,100292.09
2022-09-23T14:10:46.802Z,100286.84
2022-09-23T14:13:21.293Z,100282.31
2022-09-23T14:15:55.877Z,100286.25
2022-09-23T14:18:30.098Z,100287.22
2022-09-23T14:20:57.902Z,100284.69
2022-09-23T14:23:25.755Z,100279.81
2022-09-23T14:25:56.438Z,100264.94
2022-09-23T14:28:27.602Z,100265.88
2022-09-23T14:30:58.371Z,100263.41
2022-09-23T14:33:29.405Z,100261.66
2022-09-23T14:36:08.443Z,100259.44
2022-09-23T14:38:51.169Z,100259.31
2022-09-23T14:41:25.343Z,100255.09
2022-09-23T14:43:59.064Z,100251.72
2022-09-23T14:46:29.093Z,100257.91
2022-09-23T14:49:05.921Z,100256.25
2022-09-23T14:51:42.247Z,100253.47
2022-09-23T14:54:34.187Z,100261.03
2022-09-23T14:57:18.381Z,100252.63
2022-09-23T14:59:52.929Z,100256.59
2022-09-23T15:02:32.870Z,100248.53
2022-09-23T15:05:16.754Z,100243.63
2022-09-23T15:07:48.016Z,100254.03
2022-09-23T15:10:23.402Z,100249.81
2022-09-23T15:12:55.465Z,100243.56
2022-09-23T15:15:28.931Z,100247.91
2022-09-23T15:18:05.230Z,100237.44
2022-09-23T15:20:33.760Z,100251.16
2022-09-23T15:23:01.649Z,100241.22
2022-09-23T15:25:33.966Z,100245.50
2022-09-23T15:28:23.556Z,100237.81
2022-09-23T15:30:51.359Z,100245.09
2022-09-23T15:33:20.175Z,100235.59
2022-09-23T15:35:50.109Z,100232.31
2022-09-23T15:38:18.633Z,100236.47
2022-09-23T15:40:46.814Z,100233.84
2022-09-23T15:43:21.034Z,100231.63
2022-09-23T15:45:51.845Z,100237.59
2022-09-23T15:48:23.116Z,100238.06
2022-09-23T15:50:52.343Z,100241.09
2022-09-23T15:53:22.720Z,100244.72
2022-09-23T15:55:51.539Z,100248.16
2022-09-23T15:58:20.929Z,100245.47
2022-09-23T16:00:55.719Z,100242.44
2022-09-23T16:03:28.251Z,100240.94
2022-09-23T16:06:00.004Z,100242.09
2022-09-23T16:08:28.582Z,100233.84
2022-09-23T16:10:57.021Z,100234.69
2022-09-23T16:13:26.231Z,100238.78
2022-09-23T16:15:54.350Z,100229.03
2022-09-23T16:18:22.290Z,100233.25
2022-09-23T16:20:51.291Z,100234.00
2022-09-23T16:23:34.688Z,100236.88
2022-09-23T16:26:07.756Z,100232.25
2022-09-23T16:28:37.690Z,100231.84
2022-09-23T16:31:06.193Z,100228.47
2022-09-23T16:33:34.538Z,100222.38
2022-09-23T16:36:02.976Z,100219.41
2022-09-23T16:38:31.958Z,100218.75
2022-09-23T16:41:00.383Z,100216.88
2022-09-23T16:43:31.547Z,100227.19
2022-09-23T16:46:00.985Z,100209.75
2022-09-23T16:48:28.811Z,100214.25
2022-09-23T16:50:56.639Z,100220.53
2022-09-23T16:53:26.339Z,100219.25
2022-09-23T16:55:54.094Z,100225.19
2022-09-23T16:58:22.310Z,100226.03
2022-09-23T17:01:19.120Z,100229.69
2022-09-23T17:03:48.415Z,100240.03
2022-09-23T17:06:19.260Z,100245.63
2022-09-23T17:08:49.285Z,100239.66
2022-09-23T17:11:17.126Z,100241.25
2022-09-23T17:13:45.559Z,100234.25
2022-09-23T17:16:24.059Z,100242.41
2022-09-23T17:18:55.486Z,100244.28
2022-09-23T17:21:26.603Z,100245.75
2022-09-23T17:23:54.768Z,100236.25
2022-09-23T17:26:24.347Z,100239.72
2022-09-23T17:28:54.274Z,100241.78
2022-09-23T17:31:23.450Z,100247.03
2022-09-23T17:33:53.564Z,100249.09
2022-09-23T17:36:22.424Z,100243.75
2022-09-23T17:38:53.360Z,100232.06
2022-09-23T17:41:21.681Z,100225.22
2022-09-23T17:43:54.480Z,100224.78
2022-09-23T17:46:23.207Z,100228.16
2022-09-23T17:48:55.208Z,100222.94
2022-09-23T17:51:25.390Z,100229.22
2022-09-23T17:53:53.218Z,100235.28
2022-09-23T17:56:22.741Z,100236.03
2022-09-23T17:58:51.480Z,100242.47
2022-09-23T18:01:22.366Z,100236.69
2022-09-23T18:03:54.639Z,100227.25
2022-09-23T18:06:25.548Z,100226.97
2022-09-23T18:08:53.647Z,100235.00
2022-09-23T18:11:23.070Z,100237.53
2022-09-23T18:13:52.728Z,100233.88
2022-09-23T18:16:21.450Z,100237.63
2022-09-23T18:18:53.136Z,100235.28
2022-09-23T18:21:21.882Z,100235.75
2022-09-23T18:23:51.376Z,100227.13
2022-09-23T18:26:20.512Z,100227.97
2022-09-23T18:28:48.844Z,100223.00
2022-09-23T18:31:17.552Z,100233.63
2022-09-23T18:33:50.277Z,100224.00
2022-09-23T18:36:18.922Z,100221.41
2022-09-23T18:38:46.949Z,100217.00
2022-09-23T18:41:16.516Z,100214.03
2022-09-23T18:43:48.283Z,100215.66
2022-09-23T18:46:18.880Z,100215.66
2022-09-23T18:49:04.674Z,100219.47
2022-09-23T18:51:36.763Z,100226.06
2022-09-23T18:54:06.645Z,100216.56
2022-09-23T18:56:42.244Z,100222.31
2022-09-23T18:59:19.573Z,100221.81
2022-09-23T19:01:49.746Z,100208.81
2022-09-23T19:04:19.362Z,100212.91
2022-09-23T19:06:47.383Z,100213.38
2022-09-23T19:09:16.498Z,100215.53
2022-09-23T19:11:46.277Z,100215.44
2022-09-23T19:14:14.728Z,100213.63
2022-09-23T19:16:42.712Z,100220.38
2022-09-23T19:19:10.902Z,100219.63
2022-09-23T19:21:38.792Z,100209.56
2022-09-23T19:24:08.508Z,100203.16
2022-09-23T19:26:38.567Z,100197.72
2022-09-23T19:29:09.222Z,100209.56
2022-09-23T19:31:39.885Z,100208.84
2022-09-23T19:34:10.530Z,100217.16
2022-09-23T19:36:40.706Z,100211.34
2022-09-23T19:39:12.395Z,100218.75
2022-09-23T19:41:40.163Z,100219.78
2022-09-23T19:44:09.413Z,100217.44
2022-09-23T19:46:38.552Z,100216.94
2022-09-23T19:49:07.934Z,100212.66
2022-09-23T19:51:36.732Z,100210.16
2022-09-23T19:54:07.119Z,100217.28
2022-09-23T19:56:35.441Z,100214.19
2022-09-23T19:59:05.744Z,100211.38
2022-09-23T20:01:35.078Z,100211.38
2022-09-23T20:04:03.719Z,100203.56
2022-09-23T20:06:32.848Z,100204.59
2022-09-23T20:09:01.268Z,100210.91
2022-09-23T20:11:29.658Z,100211.09
2022-09-23T20:14:01.518Z,100200.88
2022-09-23T20:16:32.094Z,100200.97
2022-09-23T20:19:04.368Z,100199.44
2022-09-23T20:21:33.638Z,100192.44
2022-09-23T20:24:04.406Z,100194.63
2022-09-23T20:26:50.190Z,100191.59
2022-09-23T20:29:18.424Z,100190.72
2022-09-23T20:31:49.334Z,100183.06
2022-09-23T20:34:19.505Z,100184.00
2022-09-23T20:36:47.607Z,100180.53
2022-09-23T20:39:15.503Z,100182.41
2022-09-23T20:41:43.318Z,100183.44
2022-09-23T20:44:12.989Z,100181.22
2022-09-23T20:46:47.548Z,100179.53
2022-09-23T20:49:18.548Z,100178.25
2022-09-23T20:51:48.696Z,100176.97
2022-09-23T20:54:18.890Z,100182.84
2022-09-23T20:56:47.046Z,100183.00
2022-09-23T20:59:17.851Z,100178.31
2022-09-23T21:01:47.400Z,100171.81
2022-09-23T21:04:15.469Z,100173.28
2022-09-23T21:06:44.736Z,100165.28
2022-09-23T21:09:12.482Z,100169.59
2022-09-23T21:11:40.283Z,100169.19
2022-09-23T21:14:08.200Z,100182.34
2022-09-23T21:16:36.096Z,100185.13
2022-09-23T21:19:04.034Z,100184.84
2022-09-23T21:21:32.222Z,100180.03
2022-09-23T21:24:24.475Z,100182.91
2022-09-23T21:26:50.438Z,100175.69
2022-09-23T21:29:18.967Z,100168.72
2022-09-23T21:31:49.480Z,100173.94
2022-09-23T21:34:17.776Z,100172.13
2022-09-23T21:36:46.155Z,100175.06
2022-09-23T21:39:15.294Z,100178.00
2022-09-23T21:41:43.141Z,100180.09
2022-09-23T21:44:11.922Z,100182.53
2022-09-23T21:46:40.455Z,100184.44
2022-09-23T21:49:09.010Z,100189.72
2022-09-23T21:51:40.835Z,100189.72
2022-09-23T21:54:13.919Z,100193.94
2022-09-23T21:56:44.542Z,100191.41
2022-09-23T21:59:13.002Z,100192.50
2022-09-23T22:01:44.575Z,100191.41
2022-09-23T22:04:16.173Z,100205.19
2022-09-23T22:06:44.895Z,100206.28
2022-09-23T22:09:15.575Z,100196.53
2022-09-23T22:12:02.943Z,100198.16
2022-09-23T22:14:31.143Z,100192.41
2022-09-23T22:17:01.343Z,100191.88
2022-09-23T22:19:34.985Z,100202.31
2022-09-23T22:22:03.754Z,100191.03
2022-09-23T22:24:31.888Z,100199.59
2022-09-23T22:27:01.036Z,100197.59
2022-09-23T22:29:46.307Z,100194.78
2022-09-23T22:32:31.856Z,100190.16
2022-09-23T22:34:59.649Z,100185.31
2022-09-23T22:37:30.282Z,100177.94
2022-09-23T22:39:58.325Z,100176.94
2022-09-23T22:42:27.643Z,100174.19
2022-09-23T22:44:56.343Z,100169.31
2022-09-23T22:47:24.290Z,100177.31
2022-09-23T22:49:54.449Z,100178.22
2022-09-23T22:52:24.296Z,100178.97
2022-09-23T22:54:52.880Z,100182.25
2022-09-23T22:57:21.062Z,100170.75
2022-09-23T22:59:50.498Z,100162.09
2022-09-23T23:02:20.619Z,100165.78
2022-09-23T23:04:49.248Z,100161.25
2022-09-23T23:07:21.047Z,100156.38
2022-09-23T23:09:50.367Z,100148.97
2022-09-23T23:12:18.967Z,100153.91
2022-09-23T23:14:47.268Z,100156.97
2022-09-23T23:17:16.432Z,100152.59
2022-09-23T23:19:44.568Z,100156.97
2022-09-23T23:22:12.339Z,100152.53
2022-09-23T23:24:40.176Z,100141.88
2022-09-23T23:27:08.022Z,100149.69
2022-09-23T23:29:35.840Z,100146.53
2022-09-23T23:32:05.151Z,100143.41
2022-09-23T23:34:34.574Z,100143.50
2022-09-23T23:37:02.395Z,100144.16
2022-09-23T23:39:30.197Z,100141.44
2022-09-23T23:41:59.066Z,100144.84
2022-09-23T23:44:27.806Z,100140.47
2022-09-23T23:46:55.806Z,100142.34
2022-09-23T23:49:23.963Z,100141.34
2022-09-23T23:51:53.630Z,100139.81
2022-09-23T23:54:21.598Z,100149.56
2022-09-23T23:56:49.307Z,100155.53
2022-09-23T23:59:19.657Z,100152.44
