createdAt,value
2019-03-24T00:00:33.569Z,98.30
2019-03-24T00:03:02.812Z,98.40
2019-03-24T00:05:32.071Z,98.50
2019-03-24T00:08:01.309Z,98.60
2019-03-24T00:10:30.659Z,99.00
2019-03-24T00:12:59.891Z,99.20
2019-03-24T00:15:29.293Z,99.90
2019-03-24T00:17:58.583Z,99.80
2019-03-24T00:20:27.882Z,99.60
2019-03-24T00:22:57.124Z,99.50
2019-03-24T00:25:26.387Z,99.70
2019-03-24T00:27:55.607Z,99.90
2019-03-24T00:30:24.855Z,99.80
2019-03-24T00:32:54.112Z,99.90
2019-03-24T00:35:23.413Z,99.90
2019-03-24T00:37:52.663Z,99.90
2019-03-24T00:40:21.979Z,99.90
2019-03-24T00:42:51.224Z,99.90
2019-03-24T00:45:20.568Z,99.60
2019-03-24T00:47:49.809Z,99.50
2019-03-24T00:50:19.065Z,99.70
2019-03-24T00:52:48.305Z,99.60
2019-03-24T00:55:17.627Z,99.50
2019-03-24T00:57:46.961Z,99.50
2019-03-24T01:00:17.055Z,99.50
2019-03-24T01:02:46.294Z,99.60
2019-03-24T01:05:15.581Z,99.50
2019-03-24T01:07:44.908Z,99.40
2019-03-24T01:10:14.308Z,99.40
2019-03-24T01:12:43.536Z,99.60
2019-03-24T01:15:13.029Z,99.90
2019-03-24T01:17:42.373Z,99.80
2019-03-24T01:20:13.296Z,99.70
2019-03-24T01:22:43.005Z,99.60
2019-03-24T01:25:12.412Z,99.60
2019-03-24T01:27:41.730Z,99.70
2019-03-24T01:30:11.599Z,99.80
2019-03-24T01:32:40.918Z,99.90
2019-03-24T01:35:10.438Z,99.90
2019-03-24T01:37:39.717Z,99.90
2019-03-24T01:40:10.010Z,99.90
2019-03-24T01:42:39.332Z,99.90
2019-03-24T01:45:09.908Z,99.90
2019-03-24T01:47:39.241Z,99.90
2019-03-24T01:50:09.121Z,99.90
2019-03-24T01:52:38.438Z,99.90
2019-03-24T01:55:08.009Z,99.90
2019-03-24T01:57:37.271Z,99.90
2019-03-24T02:00:07.710Z,99.90
2019-03-24T02:02:36.969Z,99.90
2019-03-24T02:05:07.085Z,99.90
2019-03-24T02:07:36.300Z,99.90
2019-03-24T02:10:10.832Z,99.90
2019-03-24T02:12:40.107Z,99.90
2019-03-24T02:15:10.268Z,99.90
2019-03-24T02:17:39.569Z,99.90
2019-03-24T02:20:10.224Z,99.90
2019-03-24T02:22:39.478Z,99.90
2019-03-24T02:25:09.310Z,99.90
2019-03-24T02:27:38.631Z,99.90
2019-03-24T02:30:08.918Z,99.90
2019-03-24T02:32:38.280Z,99.90
2019-03-24T02:35:07.736Z,99.90
2019-03-24T02:37:37.289Z,99.90
2019-03-24T02:40:08.253Z,99.90
2019-03-24T02:42:37.555Z,99.90
2019-03-24T02:45:07.915Z,99.90
2019-03-24T02:47:37.239Z,99.90
2019-03-24T02:50:07.339Z,99.90
2019-03-24T02:52:36.592Z,99.90
2019-03-24T02:55:08.510Z,99.90
2019-03-24T02:57:37.736Z,99.90
2019-03-24T03:00:10.496Z,99.90
2019-03-24T03:02:39.810Z,99.90
2019-03-24T03:05:09.959Z,99.90
2019-03-24T03:07:39.212Z,99.90
2019-03-24T03:10:10.504Z,99.90
2019-03-24T03:12:39.811Z,99.90
2019-03-24T03:15:10.008Z,99.90
2019-03-24T03:17:39.392Z,99.90
2019-03-24T03:20:09.391Z,99.90
2019-03-24T03:22:38.608Z,99.90
2019-03-24T03:25:10.051Z,99.90
2019-03-24T03:27:39.281Z,99.90
2019-03-24T03:30:09.292Z,99.90
2019-03-24T03:32:38.640Z,99.90
2019-03-24T03:35:08.691Z,99.90
2019-03-24T03:37:38.065Z,99.90
2019-03-24T03:40:08.909Z,99.90
2019-03-24T03:42:39.449Z,99.90
2019-03-24T03:45:10.290Z,99.90
2019-03-24T03:47:40.060Z,99.90
2019-03-24T03:50:10.359Z,99.90
2019-03-24T03:52:39.684Z,99.90
2019-03-24T03:55:09.152Z,99.90
2019-03-24T03:57:38.450Z,99.90
2019-03-24T04:00:08.346Z,99.90
2019-03-24T04:02:37.709Z,99.90
2019-03-24T04:05:07.202Z,99.90
2019-03-24T04:07:36.447Z,99.90
2019-03-24T04:10:06.467Z,99.90
2019-03-24T04:12:35.729Z,99.90
2019-03-24T04:15:07.613Z,99.90
2019-03-24T04:17:36.856Z,99.90
2019-03-24T04:20:06.555Z,99.90
2019-03-24T04:22:35.957Z,99.90
2019-03-24T04:25:07.416Z,99.90
2019-03-24T04:27:36.724Z,99.90
2019-03-24T04:30:06.902Z,99.90
2019-03-24T04:32:36.287Z,99.90
2019-03-24T04:35:08.411Z,99.90
2019-03-24T04:37:37.640Z,99.90
2019-03-24T04:40:07.540Z,99.90
2019-03-24T04:42:36.803Z,99.90
2019-03-24T04:45:06.603Z,99.90
2019-03-24T04:47:35.851Z,99.90
2019-03-24T04:50:07.566Z,99.90
2019-03-24T04:52:36.797Z,99.90
2019-03-24T04:55:07.088Z,99.90
2019-03-24T04:57:36.310Z,99.90
2019-03-24T05:00:07.720Z,99.90
2019-03-24T05:02:36.949Z,99.90
2019-03-24T05:05:07.707Z,99.90
2019-03-24T05:07:37.351Z,99.90
2019-03-24T05:10:09.716Z,99.90
2019-03-24T05:12:38.955Z,99.90
2019-03-24T05:15:08.339Z,99.90
2019-03-24T05:17:37.571Z,99.90
2019-03-24T05:20:07.537Z,99.90
2019-03-24T05:22:36.771Z,99.90
2019-03-24T05:25:06.145Z,99.90
2019-03-24T05:27:35.376Z,99.90
2019-03-24T05:30:06.571Z,99.90
2019-03-24T05:32:35.827Z,99.90
2019-03-24T05:35:07.503Z,99.90
2019-03-24T05:37:36.775Z,99.90
2019-03-24T05:40:06.331Z,99.90
2019-03-24T05:42:35.583Z,99.90
2019-03-24T05:45:07.606Z,99.90
2019-03-24T05:47:37.583Z,99.90
2019-03-24T05:50:10.237Z,99.90
2019-03-24T05:52:39.510Z,99.90
2019-03-24T05:55:08.831Z,99.90
2019-03-24T05:57:38.135Z,99.90
2019-03-24T06:00:08.621Z,99.90
2019-03-24T06:02:37.947Z,99.90
2019-03-24T06:05:07.625Z,99.90
2019-03-24T06:07:36.875Z,99.90
2019-03-24T06:10:07.151Z,99.90
2019-03-24T06:12:36.485Z,99.90
2019-03-24T06:15:10.447Z,99.90
2019-03-24T06:17:47.325Z,99.90
2019-03-24T06:20:10.688Z,99.90
2019-03-24T06:22:40.054Z,99.90
2019-03-24T06:25:10.167Z,99.90
2019-03-24T06:27:39.389Z,99.90
2019-03-24T06:30:09.154Z,99.90
2019-03-24T06:32:38.382Z,99.90
2019-03-24T06:35:07.965Z,99.90
2019-03-24T06:37:37.321Z,99.90
2019-03-24T06:40:07.003Z,99.90
2019-03-24T06:42:36.256Z,99.90
2019-03-24T06:45:07.052Z,99.90
2019-03-24T06:47:36.309Z,99.90
2019-03-24T06:50:07.390Z,99.90
2019-03-24T06:52:48.421Z,99.90
2019-03-24T06:55:18.322Z,99.90
2019-03-24T06:57:47.653Z,99.90
2019-03-24T07:00:17.027Z,99.90
2019-03-24T07:02:46.281Z,99.90
2019-03-24T07:05:15.590Z,99.90
2019-03-24T07:07:44.908Z,99.90
2019-03-24T07:10:14.369Z,99.90
2019-03-24T07:12:43.659Z,99.90
2019-03-24T07:15:13.388Z,99.90
2019-03-24T07:17:42.724Z,99.90
2019-03-24T07:20:12.220Z,99.90
2019-03-24T07:22:41.545Z,99.90
2019-03-24T07:25:11.027Z,99.90
2019-03-24T07:27:40.318Z,99.90
2019-03-24T07:30:11.215Z,99.90
2019-03-24T07:32:40.648Z,99.90
2019-03-24T07:35:10.062Z,99.90
2019-03-24T07:37:39.363Z,99.90
2019-03-24T07:40:10.124Z,99.90
2019-03-24T07:42:39.692Z,99.90
2019-03-24T07:45:09.406Z,99.90
2019-03-24T07:47:38.901Z,99.90
2019-03-24T07:50:09.522Z,99.90
2019-03-24T07:52:39.065Z,99.90
2019-03-24T07:55:08.818Z,99.90
2019-03-24T07:57:38.162Z,99.90
2019-03-24T08:00:09.235Z,99.90
2019-03-24T08:02:40.196Z,99.90
2019-03-24T08:05:09.578Z,99.90
2019-03-24T08:07:38.884Z,99.90
2019-03-24T08:10:08.476Z,99.90
2019-03-24T08:12:37.789Z,99.90
2019-03-24T08:15:07.412Z,99.90
2019-03-24T08:17:36.670Z,99.90
2019-03-24T08:20:07.461Z,99.90
2019-03-24T08:22:36.705Z,99.90
2019-03-24T08:25:07.176Z,99.90
2019-03-24T08:27:36.546Z,99.90
2019-03-24T08:30:08.088Z,99.90
2019-03-24T08:32:37.344Z,99.90
2019-03-24T08:35:07.093Z,99.90
2019-03-24T08:37:36.314Z,99.90
2019-03-24T08:40:07.628Z,99.90
2019-03-24T08:42:36.886Z,99.90
2019-03-24T08:45:06.496Z,99.90
2019-03-24T08:47:35.720Z,99.90
2019-03-24T08:50:07.949Z,99.90
2019-03-24T08:52:37.169Z,99.90
2019-03-24T08:55:08.043Z,99.90
2019-03-24T08:57:43.223Z,99.90
2019-03-24T09:00:35.001Z,99.90
2019-03-24T09:03:08.811Z,99.90
2019-03-24T09:05:46.812Z,99.90
2019-03-24T09:08:24.626Z,99.90
2019-03-24T09:10:53.954Z,99.90
2019-03-24T09:13:23.252Z,99.90
2019-03-24T09:15:52.528Z,99.90
2019-03-24T09:18:21.772Z,99.90
2019-03-24T09:20:51.047Z,99.80
2019-03-24T09:23:20.399Z,99.50
2019-03-24T09:25:49.641Z,99.30
2019-03-24T09:28:18.896Z,99.20
2019-03-24T09:30:48.149Z,98.50
2019-03-24T09:33:17.578Z,98.20
2019-03-24T09:35:46.896Z,98.00
2019-03-24T09:38:16.164Z,97.90
2019-03-24T09:40:45.512Z,97.80
2019-03-24T09:43:14.784Z,97.80
2019-03-24T09:45:44.032Z,97.30
2019-03-24T09:48:13.286Z,97.20
2019-03-24T09:50:42.716Z,97.00
2019-03-24T09:53:12.093Z,96.70
2019-03-24T09:55:41.410Z,96.40
2019-03-24T09:58:10.672Z,96.20
2019-03-24T10:00:39.994Z,96.10
2019-03-24T10:03:09.315Z,95.90
2019-03-24T10:05:38.653Z,95.60
2019-03-24T10:08:08.029Z,95.40
2019-03-24T10:10:37.302Z,95.30
2019-03-24T10:13:06.576Z,95.10
2019-03-24T10:15:35.847Z,95.10
2019-03-24T10:18:06.172Z,94.80
2019-03-24T10:20:35.509Z,94.20
2019-03-24T10:23:04.745Z,93.80
2019-03-24T10:25:34.100Z,93.80
2019-03-24T10:28:03.489Z,93.20
2019-03-24T10:30:32.827Z,92.90
2019-03-24T10:33:02.079Z,92.80
2019-03-24T10:35:31.321Z,92.50
2019-03-24T10:38:00.579Z,92.20
2019-03-24T10:40:29.871Z,91.80
2019-03-24T10:42:59.205Z,91.70
2019-03-24T10:45:28.468Z,91.30
2019-03-24T10:47:57.814Z,91.00
2019-03-24T10:50:27.153Z,90.60
2019-03-24T10:52:56.461Z,90.40
2019-03-24T10:55:25.719Z,90.20
2019-03-24T10:57:54.995Z,90.10
2019-03-24T11:00:39.017Z,90.10
2019-03-24T11:03:08.493Z,89.70
2019-03-24T11:05:37.753Z,89.40
2019-03-24T11:08:07.467Z,89.40
2019-03-24T11:10:36.872Z,89.30
2019-03-24T11:13:06.344Z,88.90
2019-03-24T11:15:35.602Z,88.20
2019-03-24T11:18:04.966Z,88.50
2019-03-24T11:20:34.230Z,87.00
2019-03-24T11:23:03.483Z,87.00
2019-03-24T11:25:32.803Z,87.10
2019-03-24T11:28:02.123Z,86.40
2019-03-24T11:30:31.463Z,85.90
2019-03-24T11:33:00.726Z,85.40
2019-03-24T11:35:30.196Z,85.00
2019-03-24T11:37:59.450Z,84.80
2019-03-24T11:40:28.751Z,83.80
2019-03-24T11:42:58.143Z,83.00
2019-03-24T11:45:27.508Z,81.90
2019-03-24T11:47:56.878Z,81.50
2019-03-24T11:50:26.209Z,81.30
2019-03-24T11:52:55.441Z,80.70
2019-03-24T11:55:24.697Z,80.20
2019-03-24T11:57:53.965Z,80.00
2019-03-24T12:00:28.959Z,79.70
2019-03-24T12:02:58.304Z,79.30
2019-03-24T12:05:27.571Z,79.10
2019-03-24T12:07:56.839Z,78.50
2019-03-24T12:10:26.167Z,78.60
2019-03-24T12:12:55.412Z,78.30
2019-03-24T12:15:24.729Z,78.40
2019-03-24T12:17:54.020Z,78.90
2019-03-24T12:20:23.286Z,78.60
2019-03-24T12:22:52.526Z,78.50
2019-03-24T12:25:21.837Z,77.30
2019-03-24T12:27:51.117Z,77.60
2019-03-24T12:30:20.534Z,77.40
2019-03-24T12:32:49.776Z,76.80
2019-03-24T12:35:19.090Z,76.90
2019-03-24T12:37:48.349Z,75.80
2019-03-24T12:40:18.104Z,75.50
2019-03-24T12:42:47.353Z,75.20
2019-03-24T12:45:16.845Z,75.00
2019-03-24T12:47:46.108Z,74.90
2019-03-24T12:50:15.601Z,74.20
2019-03-24T12:52:44.854Z,73.50
2019-03-24T12:55:14.165Z,72.90
2019-03-24T12:57:44.210Z,72.90
2019-03-24T13:00:15.544Z,72.30
2019-03-24T13:02:44.795Z,72.30
2019-03-24T13:05:14.612Z,71.90
2019-03-24T13:07:43.870Z,71.70
2019-03-24T13:10:13.420Z,71.60
2019-03-24T13:12:42.728Z,71.20
2019-03-24T13:15:12.216Z,71.20
2019-03-24T13:17:41.482Z,71.10
2019-03-24T13:20:20.084Z,70.30
2019-03-24T13:22:42.108Z,69.80
2019-03-24T13:25:11.697Z,69.30
2019-03-24T13:27:41.008Z,69.30
2019-03-24T13:30:11.789Z,68.90
2019-03-24T13:32:41.078Z,69.00
2019-03-24T13:35:13.241Z,69.10
2019-03-24T13:37:42.545Z,68.20
2019-03-24T13:40:12.350Z,68.10
2019-03-24T13:42:41.704Z,69.20
2019-03-24T13:45:12.870Z,68.80
2019-03-24T13:47:42.268Z,68.90
2019-03-24T13:50:11.684Z,69.10
2019-03-24T13:52:41.014Z,68.80
2019-03-24T13:55:10.332Z,68.10
2019-03-24T13:57:39.728Z,67.50
2019-03-24T14:00:10.681Z,66.80
2019-03-24T14:02:39.938Z,66.30
2019-03-24T14:05:09.343Z,64.90
2019-03-24T14:07:38.726Z,64.20
2019-03-24T14:10:08.213Z,64.00
2019-03-24T14:12:37.655Z,64.30
2019-03-24T14:15:08.022Z,64.20
2019-03-24T14:17:37.778Z,63.80
2019-03-24T14:20:07.649Z,63.20
2019-03-24T14:22:36.923Z,63.30
2019-03-24T14:25:07.465Z,63.60
2019-03-24T14:27:36.746Z,63.70
2019-03-24T14:30:08.392Z,63.60
2019-03-24T14:32:37.653Z,64.10
2019-03-24T14:35:07.142Z,64.20
2019-03-24T14:37:36.509Z,63.70
2019-03-24T14:40:08.524Z,63.70
2019-03-24T14:42:37.820Z,63.20
2019-03-24T14:45:08.472Z,62.90
2019-03-24T14:47:38.116Z,63.10
2019-03-24T14:50:07.994Z,63.50
2019-03-24T14:52:37.451Z,63.70
2019-03-24T14:55:07.035Z,63.80
2019-03-24T14:57:36.462Z,63.90
2019-03-24T15:00:08.064Z,63.50
2019-03-24T15:02:37.390Z,63.80
2019-03-24T15:05:08.081Z,63.70
2019-03-24T15:07:37.431Z,63.80
2019-03-24T15:10:07.339Z,64.00
2019-03-24T15:12:36.583Z,64.30
2019-03-24T15:15:07.429Z,64.90
2019-03-24T15:17:36.847Z,65.90
2019-03-24T15:20:07.527Z,66.70
2019-03-24T15:22:36.793Z,66.60
2019-03-24T15:25:07.259Z,66.50
2019-03-24T15:27:36.542Z,67.00
2019-03-24T15:30:07.839Z,67.30
2019-03-24T15:32:37.161Z,68.30
2019-03-24T15:35:07.559Z,68.90
2019-03-24T15:37:36.850Z,69.70
2019-03-24T15:40:08.117Z,70.60
2019-03-24T15:42:37.375Z,71.20
2019-03-24T15:45:08.142Z,71.50
2019-03-24T15:47:37.551Z,72.20
2019-03-24T15:50:07.900Z,72.80
2019-03-24T15:52:37.511Z,73.10
2019-03-24T15:55:07.304Z,73.50
2019-03-24T15:57:36.756Z,73.80
2019-03-24T16:00:08.550Z,74.70
2019-03-24T16:02:37.792Z,74.10
2019-03-24T16:05:07.394Z,74.70
2019-03-24T16:07:36.803Z,74.10
2019-03-24T16:10:07.907Z,73.40
2019-03-24T16:12:37.183Z,73.40
2019-03-24T16:15:08.328Z,73.50
2019-03-24T16:17:37.599Z,74.30
2019-03-24T16:20:07.400Z,75.60
2019-03-24T16:22:36.744Z,75.40
2019-03-24T16:25:07.658Z,76.40
2019-03-24T16:27:36.946Z,77.20
2019-03-24T16:30:10.045Z,77.20
2019-03-24T16:32:39.298Z,77.20
2019-03-24T16:35:08.874Z,77.40
2019-03-24T16:37:38.109Z,77.40
2019-03-24T16:40:07.722Z,77.30
2019-03-24T16:42:38.776Z,77.40
2019-03-24T16:45:08.397Z,76.80
2019-03-24T16:47:37.638Z,76.20
2019-03-24T16:50:08.143Z,76.60
2019-03-24T16:52:37.398Z,77.10
2019-03-24T16:55:07.666Z,77.50
2019-03-24T16:57:36.934Z,77.70
2019-03-24T17:00:08.403Z,78.00
2019-03-24T17:02:37.740Z,78.20
2019-03-24T17:05:08.527Z,78.80
2019-03-24T17:07:37.962Z,79.50
2019-03-24T17:10:07.881Z,79.80
2019-03-24T17:12:37.159Z,80.20
2019-03-24T17:15:07.459Z,81.50
2019-03-24T17:17:36.869Z,81.20
2019-03-24T17:20:07.962Z,81.80
2019-03-24T17:22:37.310Z,82.50
2019-03-24T17:25:07.645Z,84.40
2019-03-24T17:27:36.944Z,84.10
2019-03-24T17:30:09.753Z,84.70
2019-03-24T17:32:39.011Z,85.20
2019-03-24T17:35:09.108Z,85.60
2019-03-24T17:37:38.345Z,86.20
2019-03-24T17:40:09.047Z,86.80
2019-03-24T17:42:38.310Z,87.30
2019-03-24T17:45:10.057Z,88.00
2019-03-24T17:47:39.339Z,88.90
2019-03-24T17:50:09.313Z,90.20
2019-03-24T17:52:38.737Z,90.30
2019-03-24T17:55:08.532Z,90.60
2019-03-24T17:57:37.798Z,90.90
2019-03-24T18:00:09.796Z,91.10
2019-03-24T18:02:39.102Z,91.30
2019-03-24T18:05:09.086Z,91.50
2019-03-24T18:07:38.352Z,91.70
2019-03-24T18:10:12.225Z,91.80
2019-03-24T18:12:41.535Z,92.00
2019-03-24T18:15:11.285Z,92.20
2019-03-24T18:17:40.611Z,92.40
2019-03-24T18:20:30.744Z,92.40
2019-03-24T18:23:00.008Z,92.50
2019-03-24T18:25:30.219Z,92.60
2019-03-24T18:27:59.521Z,92.60
2019-03-24T18:30:28.752Z,92.60
2019-03-24T18:32:58.100Z,92.60
2019-03-24T18:35:27.350Z,92.60
2019-03-24T18:37:56.613Z,92.70
2019-03-24T18:40:25.883Z,93.00
2019-03-24T18:42:55.207Z,92.70
2019-03-24T18:45:24.479Z,92.70
2019-03-24T18:47:53.734Z,92.70
2019-03-24T18:50:22.987Z,92.60
2019-03-24T18:52:52.237Z,92.50
2019-03-24T18:55:21.501Z,92.40
2019-03-24T18:57:50.773Z,92.30
2019-03-24T19:00:20.574Z,92.00
2019-03-24T19:02:49.910Z,91.50
2019-03-24T19:05:19.398Z,91.50
2019-03-24T19:07:48.783Z,91.40
2019-03-24T19:10:18.456Z,91.30
2019-03-24T19:12:47.698Z,91.30
2019-03-24T19:15:18.224Z,91.30
2019-03-24T19:17:47.622Z,91.40
2019-03-24T19:20:18.034Z,91.20
2019-03-24T19:22:47.278Z,91.20
2019-03-24T19:25:16.977Z,91.20
2019-03-24T19:27:47.564Z,91.50
2019-03-24T19:30:19.258Z,91.30
2019-03-24T19:32:48.528Z,91.60
2019-03-24T19:35:17.866Z,91.70
2019-03-24T19:37:47.186Z,91.80
2019-03-24T19:40:28.116Z,91.80
2019-03-24T19:42:57.608Z,91.80
2019-03-24T19:45:27.004Z,91.70
2019-03-24T19:47:56.811Z,91.70
2019-03-24T19:50:26.570Z,91.80
2019-03-24T19:52:55.837Z,91.90
2019-03-24T19:55:25.336Z,91.90
2019-03-24T19:57:54.610Z,92.00
2019-03-24T20:00:24.123Z,92.00
2019-03-24T20:02:53.442Z,92.00
2019-03-24T20:05:22.778Z,92.10
2019-03-24T20:07:52.061Z,92.50
2019-03-24T20:10:21.401Z,92.20
2019-03-24T20:12:50.669Z,92.20
2019-03-24T20:15:20.067Z,92.50
2019-03-24T20:17:49.370Z,92.20
2019-03-24T20:20:18.981Z,92.20
2019-03-24T20:22:56.587Z,92.10
2019-03-24T20:25:19.347Z,91.90
2019-03-24T20:27:48.638Z,92.00
2019-03-24T20:30:19.085Z,92.20
2019-03-24T20:32:48.395Z,92.40
2019-03-24T20:35:17.653Z,92.50
2019-03-24T20:37:46.985Z,92.70
2019-03-24T20:40:16.471Z,92.70
2019-03-24T20:42:45.731Z,92.80
2019-03-24T20:45:15.455Z,93.00
2019-03-24T20:47:44.712Z,93.00
2019-03-24T20:50:14.581Z,93.10
2019-03-24T20:52:43.841Z,93.10
2019-03-24T20:55:13.258Z,93.30
2019-03-24T20:58:01.850Z,93.30
2019-03-24T21:00:33.222Z,93.30
2019-03-24T21:03:03.213Z,94.00
2019-03-24T21:05:32.638Z,94.10
2019-03-24T21:08:01.961Z,94.20
2019-03-24T21:10:31.199Z,94.10
2019-03-24T21:13:00.464Z,94.30
2019-03-24T21:15:29.733Z,94.40
2019-03-24T21:17:58.984Z,94.60
2019-03-24T21:20:28.394Z,94.50
2019-03-24T21:22:57.737Z,94.50
2019-03-24T21:25:27.022Z,94.50
2019-03-24T21:27:57.869Z,94.60
2019-03-24T21:30:39.291Z,94.70
2019-03-24T21:33:08.872Z,94.80
2019-03-24T21:35:38.196Z,94.70
2019-03-24T21:38:07.590Z,94.90
2019-03-24T21:40:36.939Z,95.00
2019-03-24T21:43:07.057Z,95.00
2019-03-24T21:45:36.380Z,95.10
2019-03-24T21:48:05.710Z,95.20
2019-03-24T21:50:35.072Z,95.20
2019-03-24T21:53:04.886Z,95.30
2019-03-24T21:55:34.248Z,95.30
2019-03-24T21:58:03.575Z,95.20
2019-03-24T22:00:34.478Z,95.10
2019-03-24T22:03:04.036Z,95.00
2019-03-24T22:05:33.263Z,95.00
2019-03-24T22:08:02.525Z,94.90
2019-03-24T22:10:31.778Z,94.60
2019-03-24T22:13:01.978Z,94.60
2019-03-24T22:15:31.292Z,94.20
2019-03-24T22:18:00.819Z,94.10
2019-03-24T22:20:30.071Z,93.60
2019-03-24T22:22:59.311Z,93.50
2019-03-24T22:25:28.556Z,93.30
2019-03-24T22:27:57.935Z,93.20
2019-03-24T22:30:29.219Z,93.20
2019-03-24T22:32:58.184Z,93.20
2019-03-24T22:35:27.462Z,93.30
2019-03-24T22:37:56.711Z,93.60
2019-03-24T22:40:25.976Z,93.40
2019-03-24T22:42:55.232Z,93.40
2019-03-24T22:45:24.515Z,93.40
2019-03-24T22:47:53.831Z,93.40
2019-03-24T22:50:23.091Z,93.20
2019-03-24T22:52:54.549Z,92.80
2019-03-24T22:55:25.927Z,92.60
2019-03-24T22:57:55.220Z,92.50
2019-03-24T23:00:42.836Z,92.40
2019-03-24T23:03:12.148Z,92.40
2019-03-24T23:05:43.527Z,92.60
2019-03-24T23:08:14.425Z,92.70
2019-03-24T23:10:43.760Z,92.80
2019-03-24T23:13:13.079Z,92.90
2019-03-24T23:15:42.343Z,93.00
2019-03-24T23:18:11.570Z,93.20
2019-03-24T23:20:40.817Z,93.30
2019-03-24T23:23:10.079Z,93.30
2019-03-24T23:25:39.342Z,93.30
2019-03-24T23:28:08.600Z,93.30
2019-03-24T23:30:37.889Z,93.40
2019-03-24T23:33:07.271Z,93.70
2019-03-24T23:35:36.535Z,93.90
2019-03-24T23:38:05.855Z,94.10
2019-03-24T23:40:35.095Z,94.10
2019-03-24T23:43:04.354Z,94.20
2019-03-24T23:45:33.737Z,94.30
2019-03-24T23:48:02.981Z,94.20
2019-03-24T23:50:32.219Z,93.90
2019-03-24T23:53:01.445Z,93.70
2019-03-24T23:55:30.811Z,93.50
2019-03-24T23:58:00.051Z,93.30
