createdAt,value
2019-03-06T00:00:39.494Z,3.99
2019-03-06T00:03:07.991Z,3.95
2019-03-06T00:05:36.730Z,3.97
2019-03-06T00:08:05.564Z,3.99
2019-03-06T00:10:34.193Z,4.01
2019-03-06T00:13:02.658Z,3.87
2019-03-06T00:15:31.151Z,3.94
2019-03-06T00:17:59.639Z,3.95
2019-03-06T00:20:28.111Z,3.93
2019-03-06T00:22:56.590Z,3.94
2019-03-06T00:25:25.076Z,3.85
2019-03-06T00:27:53.556Z,3.82
2019-03-06T00:30:22.022Z,3.90
2019-03-06T00:32:50.527Z,3.89
2019-03-06T00:35:39.009Z,3.88
2019-03-06T00:38:07.494Z,3.85
2019-03-06T00:40:46.620Z,3.80
2019-03-06T00:43:15.117Z,3.83
2019-03-06T00:45:43.581Z,3.86
2019-03-06T00:48:12.135Z,3.91
2019-03-06T00:50:40.633Z,3.95
2019-03-06T00:53:09.128Z,3.95
2019-03-06T00:55:37.595Z,3.94
2019-03-06T00:58:06.062Z,3.95
2019-03-06T01:00:34.523Z,4.02
2019-03-06T01:03:03.092Z,3.98
2019-03-06T01:05:31.548Z,4.02
2019-03-06T01:08:00.040Z,4.02
2019-03-06T01:10:28.578Z,4.04
2019-03-06T01:12:57.064Z,3.97
2019-03-06T01:15:25.526Z,3.92
2019-03-06T01:17:54.009Z,3.95
2019-03-06T01:20:22.746Z,3.97
2019-03-06T01:22:51.215Z,3.91
2019-03-06T01:25:20.928Z,3.94
2019-03-06T01:27:49.406Z,3.92
2019-03-06T01:30:21.852Z,3.93
2019-03-06T01:33:01.078Z,3.94
2019-03-06T01:35:34.204Z,3.90
2019-03-06T01:38:20.516Z,3.87
2019-03-06T01:40:50.637Z,3.92
2019-03-06T01:43:20.764Z,3.87
2019-03-06T01:45:49.247Z,3.88
2019-03-06T01:48:17.739Z,3.85
2019-03-06T01:50:46.199Z,3.85
2019-03-06T01:53:14.674Z,3.90
2019-03-06T01:55:43.225Z,3.89
2019-03-06T01:58:11.697Z,3.84
2019-03-06T02:00:40.525Z,3.88
2019-03-06T02:03:08.985Z,3.87
2019-03-06T02:05:37.458Z,3.81
2019-03-06T02:08:06.357Z,3.81
2019-03-06T02:10:34.854Z,3.74
2019-03-06T02:13:04.073Z,3.77
2019-03-06T02:15:32.564Z,3.77
2019-03-06T02:18:01.024Z,3.75
2019-03-06T02:20:29.504Z,3.74
2019-03-06T02:22:58.039Z,3.75
2019-03-06T02:25:26.810Z,3.66
2019-03-06T02:27:55.283Z,3.67
2019-03-06T02:30:25.210Z,3.62
2019-03-06T02:32:53.677Z,3.66
2019-03-06T02:35:22.173Z,3.65
2019-03-06T02:37:50.652Z,3.58
2019-03-06T02:40:19.137Z,3.57
2019-03-06T02:42:47.615Z,3.52
2019-03-06T02:45:22.384Z,3.57
2019-03-06T02:47:50.857Z,3.56
2019-03-06T02:50:19.888Z,3.52
2019-03-06T02:52:48.341Z,3.56
2019-03-06T02:55:18.265Z,3.50
2019-03-06T02:57:57.188Z,3.51
2019-03-06T03:00:34.789Z,3.49
2019-03-06T03:03:08.688Z,3.56
2019-03-06T03:05:38.813Z,3.50
2019-03-06T03:08:07.351Z,3.45
2019-03-06T03:10:35.835Z,3.44
2019-03-06T03:13:04.449Z,3.37
2019-03-06T03:15:32.923Z,3.36
2019-03-06T03:18:01.412Z,3.39
2019-03-06T03:20:29.900Z,3.39
2019-03-06T03:22:58.349Z,3.35
2019-03-06T03:25:27.105Z,3.40
2019-03-06T03:27:55.588Z,3.37
2019-03-06T03:30:24.109Z,3.38
2019-03-06T03:32:52.618Z,3.38
2019-03-06T03:35:21.105Z,3.34
2019-03-06T03:37:49.590Z,3.34
2019-03-06T03:40:18.097Z,3.31
2019-03-06T03:42:46.583Z,3.35
2019-03-06T03:45:16.493Z,3.26
2019-03-06T03:47:44.945Z,3.26
2019-03-06T03:50:13.575Z,3.26
2019-03-06T03:52:42.323Z,3.30
2019-03-06T03:55:13.593Z,3.27
2019-03-06T03:57:42.039Z,3.30
2019-03-06T04:00:18.957Z,3.25
2019-03-06T04:02:47.864Z,3.27
2019-03-06T04:05:16.493Z,3.24
2019-03-06T04:07:44.961Z,3.26
2019-03-06T04:10:14.991Z,3.29
2019-03-06T04:12:43.588Z,3.19
2019-03-06T04:15:17.041Z,3.20
2019-03-06T04:17:45.514Z,3.15
2019-03-06T04:20:18.240Z,3.12
2019-03-06T04:22:46.692Z,3.14
2019-03-06T04:25:15.259Z,3.13
2019-03-06T04:27:43.733Z,3.11
2019-03-06T04:30:14.624Z,3.09
2019-03-06T04:32:43.151Z,3.09
2019-03-06T04:35:11.934Z,3.02
2019-03-06T04:37:40.395Z,3.04
2019-03-06T04:40:11.491Z,3.05
2019-03-06T04:42:39.964Z,3.01
2019-03-06T04:45:12.980Z,3.03
2019-03-06T04:47:41.442Z,3.04
2019-03-06T04:50:15.030Z,3.02
2019-03-06T04:52:43.847Z,2.99
2019-03-06T04:55:14.491Z,2.90
2019-03-06T04:57:42.964Z,2.87
2019-03-06T05:00:15.857Z,2.94
2019-03-06T05:02:44.336Z,2.97
2019-03-06T05:05:12.821Z,2.92
2019-03-06T05:07:41.289Z,2.82
2019-03-06T05:10:11.215Z,2.92
2019-03-06T05:12:39.700Z,2.88
2019-03-06T05:15:11.121Z,2.86
2019-03-06T05:17:41.261Z,2.84
2019-03-06T05:20:09.852Z,2.85
2019-03-06T05:22:38.335Z,2.75
2019-03-06T05:25:07.173Z,2.81
2019-03-06T05:27:35.645Z,2.81
2019-03-06T05:30:05.837Z,2.78
2019-03-06T05:32:36.113Z,2.79
2019-03-06T05:35:07.581Z,2.74
2019-03-06T05:38:00.765Z,2.77
2019-03-06T05:40:29.248Z,2.76
2019-03-06T05:42:57.722Z,2.74
2019-03-06T05:45:26.211Z,2.78
2019-03-06T05:47:54.677Z,2.68
2019-03-06T05:50:23.174Z,2.71
2019-03-06T05:52:51.644Z,2.75
2019-03-06T05:55:20.105Z,2.77
2019-03-06T05:57:48.687Z,2.74
2019-03-06T06:00:21.472Z,2.74
2019-03-06T06:02:49.985Z,2.79
2019-03-06T06:05:18.457Z,2.81
2019-03-06T06:07:46.956Z,2.77
2019-03-06T06:10:16.194Z,2.80
2019-03-06T06:12:44.671Z,2.85
2019-03-06T06:15:14.772Z,2.94
2019-03-06T06:17:43.438Z,2.88
2019-03-06T06:20:14.414Z,2.93
2019-03-06T06:22:59.791Z,3.02
2019-03-06T06:25:29.917Z,2.99
2019-03-06T06:27:58.392Z,3.03
2019-03-06T06:30:26.874Z,3.05
2019-03-06T06:32:55.360Z,3.12
2019-03-06T06:35:24.204Z,3.15
2019-03-06T06:37:52.762Z,3.15
2019-03-06T06:40:21.274Z,3.15
2019-03-06T06:42:49.755Z,3.26
2019-03-06T06:45:18.402Z,3.29
2019-03-06T06:48:07.178Z,3.37
2019-03-06T06:50:36.221Z,3.42
2019-03-06T06:53:25.436Z,3.41
2019-03-06T06:56:02.768Z,3.46
2019-03-06T06:58:49.170Z,3.45
2019-03-06T07:01:37.491Z,3.51
2019-03-06T07:04:19.132Z,3.58
2019-03-06T07:06:51.940Z,3.65
2019-03-06T07:09:38.241Z,3.67
2019-03-06T07:12:17.312Z,3.75
2019-03-06T07:15:03.162Z,3.83
2019-03-06T07:17:33.273Z,3.86
2019-03-06T07:20:03.426Z,3.99
2019-03-06T07:25:31.822Z,4.06
2019-03-06T07:28:10.901Z,4.09
2019-03-06T07:30:41.009Z,4.14
2019-03-06T07:33:16.846Z,4.24
2019-03-06T07:36:00.256Z,4.28
2019-03-06T07:38:29.205Z,4.49
2019-03-06T07:41:17.352Z,4.58
2019-03-06T07:43:53.030Z,4.67
2019-03-06T07:46:26.220Z,4.85
2019-03-06T07:49:02.216Z,5.11
2019-03-06T07:51:41.277Z,5.38
2019-03-06T07:54:14.090Z,5.75
2019-03-06T07:56:45.938Z,5.86
2019-03-06T07:59:14.428Z,5.82
2019-03-06T08:01:52.488Z,5.96
2019-03-06T08:04:20.975Z,6.24
2019-03-06T08:07:00.074Z,6.42
2019-03-06T08:09:28.562Z,6.76
2019-03-06T08:11:58.668Z,7.11
2019-03-06T08:14:28.802Z,7.43
2019-03-06T08:16:58.910Z,7.72
2019-03-06T08:19:41.020Z,7.75
2019-03-06T08:22:11.390Z,8.04
2019-03-06T08:24:57.781Z,8.44
2019-03-06T08:27:26.429Z,8.75
2019-03-06T08:29:54.938Z,9.05
2019-03-06T08:32:25.042Z,9.07
2019-03-06T08:34:53.519Z,9.24
2019-03-06T08:37:21.988Z,9.57
2019-03-06T08:39:50.469Z,9.38
2019-03-06T08:42:18.935Z,9.72
2019-03-06T08:44:47.413Z,9.81
2019-03-06T08:47:20.185Z,9.80
2019-03-06T08:49:59.346Z,9.97
2019-03-06T08:52:32.414Z,9.77
2019-03-06T08:55:08.629Z,10.06
2019-03-06T08:57:56.670Z,10.04
2019-03-06T09:00:33.106Z,10.41
2019-03-06T09:03:17.448Z,10.55
2019-03-06T09:05:47.560Z,10.52
2019-03-06T09:08:29.785Z,10.54
2019-03-06T09:11:03.171Z,10.75
2019-03-06T09:13:38.094Z,11.11
2019-03-06T09:16:14.223Z,11.20
2019-03-06T09:18:44.325Z,11.45
2019-03-06T09:21:17.161Z,11.52
2019-03-06T09:23:50.199Z,11.63
2019-03-06T09:26:38.667Z,11.73
2019-03-06T09:29:24.773Z,11.89
2019-03-06T09:31:54.885Z,11.55
2019-03-06T09:34:25.002Z,11.47
2019-03-06T09:37:10.207Z,11.57
2019-03-06T09:39:52.585Z,11.44
2019-03-06T09:42:31.750Z,11.59
2019-03-06T09:45:01.866Z,11.78
2019-03-06T09:47:37.952Z,11.77
2019-03-06T09:50:27.437Z,11.94
2019-03-06T09:53:09.224Z,12.17
2019-03-06T09:55:42.586Z,12.37
2019-03-06T09:58:12.758Z,12.70
2019-03-06T10:00:45.362Z,12.33
2019-03-06T10:03:31.813Z,12.55
2019-03-06T10:06:04.884Z,12.68
2019-03-06T10:08:35.006Z,12.35
2019-03-06T10:11:05.192Z,12.62
2019-03-06T10:13:52.217Z,12.76
2019-03-06T10:16:25.144Z,12.81
2019-03-06T10:18:55.248Z,12.76
2019-03-06T10:21:25.654Z,12.89
2019-03-06T10:23:53.939Z,12.93
2019-03-06T10:26:22.664Z,13.36
2019-03-06T10:28:51.136Z,13.51
2019-03-06T10:31:19.933Z,13.34
2019-03-06T10:33:48.386Z,13.31
2019-03-06T10:36:16.862Z,13.76
2019-03-06T10:38:45.346Z,13.67
2019-03-06T10:41:13.990Z,14.04
2019-03-06T10:43:48.877Z,14.58
2019-03-06T10:46:12.659Z,15.22
2019-03-06T10:48:41.154Z,15.41
2019-03-06T10:51:09.899Z,15.62
2019-03-06T10:56:08.720Z,14.27
2019-03-06T10:58:37.217Z,14.75
2019-03-06T11:01:06.318Z,14.05
2019-03-06T11:03:36.519Z,13.55
2019-03-06T11:06:05.886Z,13.97
2019-03-06T11:08:34.446Z,13.40
2019-03-06T11:11:02.978Z,12.99
2019-03-06T11:13:31.535Z,12.98
2019-03-06T11:15:59.996Z,12.69
2019-03-06T11:18:28.551Z,12.68
2019-03-06T11:20:57.531Z,12.79
2019-03-06T11:23:26.026Z,12.48
2019-03-06T11:25:54.558Z,12.27
2019-03-06T11:28:23.042Z,12.26
2019-03-06T11:30:59.372Z,12.31
2019-03-06T11:33:27.994Z,12.06
2019-03-06T11:35:58.878Z,12.28
2019-03-06T11:38:28.092Z,12.14
2019-03-06T11:40:57.300Z,11.97
2019-03-06T11:43:25.849Z,11.85
2019-03-06T11:45:54.391Z,11.91
2019-03-06T11:48:22.875Z,11.88
2019-03-06T11:50:51.397Z,11.79
2019-03-06T11:53:20.027Z,12.00
2019-03-06T11:55:48.629Z,11.93
2019-03-06T11:58:18.724Z,12.04
2019-03-06T12:00:47.599Z,11.99
2019-03-06T12:03:18.928Z,11.95
2019-03-06T12:05:47.904Z,11.79
2019-03-06T12:08:18.434Z,11.85
2019-03-06T12:10:47.229Z,11.84
2019-03-06T12:13:17.369Z,11.71
2019-03-06T12:15:48.089Z,11.72
2019-03-06T12:18:16.708Z,11.82
2019-03-06T12:20:45.356Z,11.67
2019-03-06T12:23:13.910Z,11.65
2019-03-06T12:25:42.719Z,11.57
2019-03-06T12:28:13.122Z,11.51
2019-03-06T12:30:42.011Z,11.60
2019-03-06T12:33:12.165Z,11.63
2019-03-06T12:35:40.618Z,11.66
2019-03-06T12:38:10.833Z,11.68
2019-03-06T12:40:39.458Z,11.71
2019-03-06T12:43:07.941Z,11.73
2019-03-06T12:45:36.425Z,11.75
2019-03-06T12:48:18.150Z,11.77
2019-03-06T12:50:53.927Z,11.84
2019-03-06T12:53:16.811Z,11.91
2019-03-06T12:55:45.291Z,12.07
2019-03-06T12:58:13.749Z,12.22
2019-03-06T13:00:42.502Z,12.30
2019-03-06T13:03:10.985Z,12.22
2019-03-06T13:05:39.467Z,12.23
2019-03-06T13:08:07.931Z,12.40
2019-03-06T13:10:36.422Z,12.48
2019-03-06T13:13:04.978Z,12.46
2019-03-06T13:15:33.940Z,12.44
2019-03-06T13:18:02.409Z,12.45
2019-03-06T13:20:30.955Z,12.46
2019-03-06T13:22:59.412Z,12.48
2019-03-06T13:25:27.905Z,12.53
2019-03-06T13:27:57.593Z,12.35
2019-03-06T13:30:27.999Z,12.31
2019-03-06T13:33:00.809Z,12.26
2019-03-06T13:35:30.937Z,12.34
2019-03-06T13:37:59.465Z,12.41
2019-03-06T13:40:28.018Z,12.41
2019-03-06T13:42:57.504Z,12.41
2019-03-06T13:45:26.065Z,12.45
2019-03-06T13:47:54.536Z,12.39
2019-03-06T13:50:24.527Z,12.32
2019-03-06T13:52:53.351Z,12.33
2019-03-06T13:55:21.905Z,12.29
2019-03-06T13:57:50.510Z,12.33
2019-03-06T14:00:25.573Z,12.38
2019-03-06T14:02:54.166Z,12.47
2019-03-06T14:05:23.696Z,12.53
2019-03-06T14:07:56.424Z,12.53
2019-03-06T14:10:25.960Z,12.47
2019-03-06T14:12:54.667Z,12.55
2019-03-06T14:15:24.357Z,12.52
2019-03-06T14:17:52.980Z,12.52
2019-03-06T14:20:23.270Z,12.51
2019-03-06T14:22:51.988Z,12.48
2019-03-06T14:25:21.312Z,12.46
2019-03-06T14:27:49.902Z,12.38
2019-03-06T14:30:29.521Z,12.39
2019-03-06T14:32:57.960Z,12.33
2019-03-06T14:35:26.983Z,12.33
2019-03-06T14:37:55.505Z,12.30
2019-03-06T14:40:34.574Z,12.33
2019-03-06T14:43:05.424Z,12.34
2019-03-06T14:45:34.055Z,12.29
2019-03-06T14:48:02.844Z,12.31
2019-03-06T14:50:31.378Z,12.26
2019-03-06T14:53:00.232Z,12.26
2019-03-06T14:55:28.700Z,12.32
2019-03-06T14:57:57.206Z,12.26
2019-03-06T15:00:25.663Z,12.29
2019-03-06T15:02:54.143Z,12.22
2019-03-06T15:05:22.873Z,12.20
2019-03-06T15:07:54.618Z,12.23
2019-03-06T15:10:23.143Z,12.18
2019-03-06T15:12:51.621Z,12.19
2019-03-06T15:15:20.750Z,12.21
2019-03-06T15:17:49.671Z,12.14
2019-03-06T15:20:28.532Z,12.13
2019-03-06T15:22:58.142Z,12.12
2019-03-06T15:25:30.563Z,12.13
2019-03-06T15:27:59.172Z,12.07
2019-03-06T15:30:27.690Z,12.09
2019-03-06T15:32:56.166Z,12.09
2019-03-06T15:35:24.684Z,12.05
2019-03-06T15:37:53.252Z,12.02
2019-03-06T15:40:28.202Z,11.99
2019-03-06T15:42:56.785Z,11.93
2019-03-06T15:45:27.009Z,11.91
2019-03-06T15:47:55.956Z,11.85
2019-03-06T15:50:24.587Z,11.84
2019-03-06T15:52:53.137Z,11.81
2019-03-06T15:55:26.072Z,11.76
2019-03-06T15:57:54.701Z,11.74
2019-03-06T16:00:46.384Z,11.75
2019-03-06T16:03:11.879Z,11.69
2019-03-06T16:05:40.397Z,11.69
2019-03-06T16:08:10.930Z,11.64
2019-03-06T16:10:40.319Z,11.60
2019-03-06T16:13:09.180Z,11.58
2019-03-06T16:15:37.631Z,11.56
2019-03-06T16:18:08.054Z,11.53
2019-03-06T16:20:36.601Z,11.50
2019-03-06T16:23:05.428Z,11.47
2019-03-06T16:25:37.305Z,11.44
2019-03-06T16:28:04.454Z,11.47
2019-03-06T16:30:32.986Z,11.37
2019-03-06T16:33:01.645Z,11.37
2019-03-06T16:35:30.190Z,11.35
2019-03-06T16:37:59.257Z,11.32
2019-03-06T16:40:28.007Z,11.30
2019-03-06T16:42:56.617Z,11.28
2019-03-06T16:45:29.995Z,11.24
2019-03-06T16:47:59.768Z,11.26
2019-03-06T16:50:28.272Z,11.24
2019-03-06T16:52:56.899Z,11.21
2019-03-06T16:55:26.402Z,11.20
2019-03-06T16:57:55.812Z,11.17
2019-03-06T17:00:35.732Z,11.12
2019-03-06T17:03:09.463Z,11.11
2019-03-06T17:05:38.537Z,11.09
2019-03-06T17:08:07.482Z,11.07
2019-03-06T17:10:38.259Z,11.06
2019-03-06T17:13:07.212Z,11.01
2019-03-06T17:15:35.836Z,11.00
2019-03-06T17:18:04.552Z,10.96
2019-03-06T17:20:34.856Z,10.93
2019-03-06T17:23:03.668Z,10.89
2019-03-06T17:25:33.172Z,10.90
2019-03-06T17:28:01.654Z,10.86
2019-03-06T17:30:32.462Z,10.84
2019-03-06T17:33:06.574Z,10.85
2019-03-06T17:35:35.874Z,10.83
2019-03-06T17:38:05.812Z,10.77
2019-03-06T17:40:34.278Z,10.74
2019-03-06T17:43:03.118Z,10.72
2019-03-06T17:45:31.579Z,10.69
2019-03-06T17:48:00.460Z,10.67
2019-03-06T17:50:29.082Z,10.66
2019-03-06T17:52:57.689Z,10.63
2019-03-06T17:55:26.246Z,10.57
2019-03-06T17:57:54.775Z,10.57
2019-03-06T18:00:29.814Z,10.53
2019-03-06T18:02:59.366Z,10.52
2019-03-06T18:05:28.027Z,10.49
2019-03-06T18:07:56.562Z,10.46
2019-03-06T18:10:25.089Z,10.44
2019-03-06T18:12:53.644Z,10.41
2019-03-06T18:15:22.187Z,10.40
2019-03-06T18:17:50.648Z,10.39
2019-03-06T18:20:19.410Z,10.37
2019-03-06T18:22:47.936Z,10.35
2019-03-06T18:25:21.555Z,10.33
2019-03-06T18:27:50.024Z,10.31
2019-03-06T18:30:19.747Z,10.30
2019-03-06T18:32:48.848Z,10.28
2019-03-06T18:35:18.462Z,10.29
2019-03-06T18:37:46.919Z,10.28
2019-03-06T18:40:25.743Z,10.25
2019-03-06T18:42:55.091Z,10.25
2019-03-06T18:45:23.726Z,10.26
2019-03-06T18:47:52.255Z,10.24
2019-03-06T18:50:25.281Z,10.23
2019-03-06T18:52:53.746Z,10.25
2019-03-06T18:55:22.383Z,10.23
2019-03-06T18:57:50.924Z,10.22
2019-03-06T19:00:30.638Z,10.23
2019-03-06T19:02:59.187Z,10.21
2019-03-06T19:05:27.681Z,10.23
2019-03-06T19:07:56.167Z,10.19
2019-03-06T19:10:25.592Z,10.20
2019-03-06T19:12:54.612Z,10.18
2019-03-06T19:15:29.951Z,10.17
2019-03-06T19:17:58.409Z,10.19
2019-03-06T19:20:27.084Z,10.17
2019-03-06T19:22:56.040Z,10.16
2019-03-06T19:25:24.826Z,10.16
2019-03-06T19:27:53.297Z,10.16
2019-03-06T19:30:23.154Z,10.17
2019-03-06T19:32:51.856Z,10.16
2019-03-06T19:35:22.359Z,10.16
2019-03-06T19:37:51.108Z,10.16
2019-03-06T19:40:20.270Z,10.18
2019-03-06T19:42:48.735Z,10.17
2019-03-06T19:45:24.119Z,10.18
2019-03-06T19:47:52.818Z,10.18
2019-03-06T19:50:22.821Z,10.18
2019-03-06T19:52:51.434Z,10.17
2019-03-06T19:55:20.632Z,10.16
2019-03-06T19:58:06.206Z,10.16
2019-03-06T20:00:35.453Z,10.18
2019-03-06T20:03:06.127Z,10.16
2019-03-06T20:05:36.987Z,10.16
2019-03-06T20:08:10.504Z,10.18
2019-03-06T20:10:39.539Z,10.19
2019-03-06T20:13:08.760Z,10.19
2019-03-06T20:15:38.308Z,10.18
2019-03-06T20:18:07.181Z,10.19
2019-03-06T20:20:35.842Z,10.19
2019-03-06T20:23:04.485Z,10.19
2019-03-06T20:25:34.499Z,10.20
2019-03-06T20:28:04.600Z,10.21
2019-03-06T20:30:33.173Z,10.23
2019-03-06T20:33:01.657Z,10.22
2019-03-06T20:35:30.203Z,10.22
2019-03-06T20:37:59.040Z,10.23
2019-03-06T20:40:27.580Z,10.25
2019-03-06T20:42:56.104Z,10.25
2019-03-06T20:45:24.611Z,10.24
2019-03-06T20:47:53.068Z,10.24
2019-03-06T20:50:22.044Z,10.24
2019-03-06T20:52:50.700Z,10.24
2019-03-06T20:55:20.867Z,10.25
2019-03-06T20:57:49.337Z,10.23
2019-03-06T21:00:26.496Z,10.24
2019-03-06T21:02:55.020Z,10.22
2019-03-06T21:05:23.690Z,10.24
2019-03-06T21:07:52.250Z,10.23
2019-03-06T21:10:21.250Z,10.22
2019-03-06T21:12:49.804Z,10.22
2019-03-06T21:15:19.642Z,10.22
2019-03-06T21:17:48.157Z,10.19
2019-03-06T21:20:22.671Z,10.19
2019-03-06T21:22:51.257Z,10.22
2019-03-06T21:25:20.677Z,10.21
2019-03-06T21:27:49.471Z,10.21
2019-03-06T21:30:22.654Z,10.27
2019-03-06T21:32:51.139Z,10.22
2019-03-06T21:35:19.598Z,10.23
2019-03-06T21:37:48.103Z,10.23
2019-03-06T21:40:17.608Z,10.23
2019-03-06T21:42:46.379Z,10.22
2019-03-06T21:45:15.684Z,10.31
2019-03-06T21:47:44.173Z,10.25
2019-03-06T21:50:14.929Z,10.32
2019-03-06T21:52:43.434Z,10.25
2019-03-06T21:55:14.127Z,10.25
2019-03-06T21:57:42.695Z,10.23
2019-03-06T22:00:19.631Z,10.21
2019-03-06T22:02:48.185Z,10.23
2019-03-06T22:05:16.816Z,10.20
2019-03-06T22:07:45.851Z,10.34
2019-03-06T22:10:16.426Z,10.24
2019-03-06T22:12:45.214Z,10.23
2019-03-06T22:15:21.136Z,10.21
2019-03-06T22:17:49.720Z,10.22
2019-03-06T22:20:18.452Z,10.23
2019-03-06T22:22:47.038Z,10.21
2019-03-06T22:25:16.839Z,10.22
2019-03-06T22:27:45.403Z,10.21
2019-03-06T22:30:16.679Z,10.20
2019-03-06T22:32:45.194Z,10.20
2019-03-06T22:35:14.312Z,10.19
2019-03-06T22:37:42.800Z,10.19
2019-03-06T22:40:17.012Z,10.23
2019-03-06T22:42:45.499Z,10.22
2019-03-06T22:45:20.781Z,10.22
2019-03-06T22:47:49.291Z,10.23
2019-03-06T22:50:18.891Z,10.23
2019-03-06T22:52:47.505Z,10.21
2019-03-06T22:55:20.767Z,10.23
2019-03-06T22:57:49.389Z,10.24
2019-03-06T23:00:29.526Z,10.20
2019-03-06T23:02:58.465Z,10.21
2019-03-06T23:05:29.154Z,10.23
2019-03-06T23:07:57.649Z,10.24
2019-03-06T23:10:26.283Z,10.25
2019-03-06T23:12:54.782Z,10.23
2019-03-06T23:15:23.325Z,10.25
2019-03-06T23:17:51.827Z,10.24
2019-03-06T23:20:20.290Z,10.24
2019-03-06T23:22:48.762Z,10.26
2019-03-06T23:25:18.197Z,10.26
2019-03-06T23:27:47.063Z,10.28
2019-03-06T23:30:17.165Z,10.28
2019-03-06T23:32:46.050Z,10.29
2019-03-06T23:35:14.533Z,10.28
2019-03-06T23:37:43.013Z,10.28
2019-03-06T23:40:12.266Z,10.29
2019-03-06T23:42:40.731Z,10.28
2019-03-06T23:45:11.634Z,10.28
2019-03-06T23:47:40.408Z,10.27
2019-03-06T23:50:10.543Z,10.27
2019-03-06T23:52:56.892Z,10.26
2019-03-06T23:55:26.244Z,10.21
2019-03-06T23:57:55.107Z,10.25
