createdAt,value
2023-05-16T00:02:03.248Z,19.11
2023-05-16T00:04:29.944Z,19.09
2023-05-16T00:06:56.621Z,19.07
2023-05-16T00:09:23.169Z,19.05
2023-05-16T00:11:50.335Z,19.03
2023-05-16T00:14:19.167Z,19.00
2023-05-16T00:16:46.724Z,18.99
2023-05-16T00:19:13.281Z,18.96
2023-05-16T00:21:39.946Z,18.93
2023-05-16T00:24:07.122Z,18.91
2023-05-16T00:26:33.622Z,18.89
2023-05-16T00:29:00.194Z,18.84
2023-05-16T00:31:27.203Z,18.80
2023-05-16T00:33:54.303Z,18.77
2023-05-16T00:36:23.019Z,18.75
2023-05-16T00:38:50.483Z,18.72
2023-05-16T00:41:17.139Z,18.69
2023-05-16T00:43:44.456Z,18.66
2023-05-16T00:46:11.407Z,18.64
2023-05-16T00:48:37.925Z,18.62
2023-05-16T00:51:08.663Z,18.61
2023-05-16T00:53:36.504Z,18.60
2023-05-16T00:56:03.328Z,18.59
2023-05-16T00:58:31.645Z,18.57
2023-05-16T01:00:58.164Z,18.58
2023-05-16T01:03:24.789Z,18.57
2023-05-16T01:05:53.146Z,18.56
2023-05-16T01:08:20.732Z,18.53
2023-05-16T01:11:00.159Z,18.51
2023-05-16T01:13:33.074Z,18.49
2023-05-16T01:16:04.486Z,18.47
2023-05-16T01:18:41.634Z,18.46
2023-05-16T01:21:15.077Z,18.44
2023-05-16T01:23:52.319Z,18.42
2023-05-16T01:26:23.353Z,18.41
2023-05-16T01:28:51.001Z,18.39
2023-05-16T01:31:19.073Z,18.37
2023-05-16T01:33:45.944Z,18.36
2023-05-16T01:36:21.875Z,18.33
2023-05-16T01:38:56.593Z,18.30
2023-05-16T01:41:46.177Z,18.28
2023-05-16T01:44:17.988Z,18.26
2023-05-16T01:46:45.684Z,18.22
2023-05-16T01:49:46.281Z,18.19
2023-05-16T01:52:20.318Z,18.16
2023-05-16T01:54:47.663Z,18.13
2023-05-16T01:57:14.221Z,18.10
2023-05-16T01:59:42.166Z,18.09
2023-05-16T02:02:10.475Z,18.06
2023-05-16T02:04:37.897Z,18.04
2023-05-16T02:07:04.771Z,18.03
2023-05-16T02:09:31.938Z,18.02
2023-05-16T02:11:59.983Z,18.02
2023-05-16T02:14:26.554Z,18.01
2023-05-16T02:16:53.312Z,18.00
2023-05-16T02:19:20.620Z,18.01
2023-05-16T02:21:47.369Z,18.02
2023-05-16T02:24:13.905Z,18.02
2023-05-16T02:26:40.480Z,18.02
2023-05-16T02:29:07.129Z,18.03
2023-05-16T02:31:36.933Z,18.05
2023-05-16T02:34:03.562Z,18.06
2023-05-16T02:36:30.269Z,18.06
2023-05-16T02:38:57.139Z,18.07
2023-05-16T02:41:24.368Z,18.08
2023-05-16T02:43:51.075Z,18.09
2023-05-16T02:46:25.856Z,18.09
2023-05-16T02:48:52.882Z,18.11
2023-05-16T02:51:20.323Z,18.13
2023-05-16T02:53:47.002Z,18.12
2023-05-16T02:56:13.867Z,18.12
2023-05-16T02:58:41.561Z,18.12
2023-05-16T03:01:09.020Z,18.12
2023-05-16T03:03:36.450Z,18.13
2023-05-16T03:06:03.398Z,18.11
2023-05-16T03:08:30.173Z,18.11
2023-05-16T03:10:57.744Z,18.10
2023-05-16T03:13:24.593Z,18.09
2023-05-16T03:15:52.125Z,18.11
2023-05-16T03:18:18.676Z,18.12
2023-05-16T03:20:45.289Z,18.14
2023-05-16T03:23:12.166Z,18.16
2023-05-16T03:25:39.174Z,18.17
2023-05-16T03:28:07.466Z,18.19
2023-05-16T03:30:34.471Z,18.20
2023-05-16T03:33:01.295Z,18.24
2023-05-16T03:35:28.405Z,18.26
2023-05-16T03:37:55.559Z,18.26
2023-05-16T03:40:22.224Z,18.27
2023-05-16T03:42:48.770Z,18.30
2023-05-16T03:45:15.357Z,18.32
2023-05-16T03:47:42.193Z,18.33
2023-05-16T03:50:09.353Z,18.35
2023-05-16T03:52:36.390Z,18.38
2023-05-16T03:55:03.663Z,18.39
2023-05-16T03:57:31.242Z,18.37
2023-05-16T03:59:57.819Z,18.37
2023-05-16T04:02:24.521Z,18.35
2023-05-16T04:04:51.270Z,18.35
2023-05-16T04:07:20.324Z,18.36
2023-05-16T04:09:48.462Z,18.37
2023-05-16T04:12:15.227Z,18.37
2023-05-16T04:14:42.091Z,18.38
2023-05-16T04:18:52.497Z,17.93
2023-05-16T04:21:19.435Z,18.27
2023-05-16T04:23:46.156Z,18.28
2023-05-16T04:26:14.594Z,18.23
2023-05-16T04:28:41.659Z,18.23
2023-05-16T04:31:08.505Z,18.24
2023-05-16T04:33:35.395Z,18.26
2023-05-16T04:36:02.522Z,18.25
2023-05-16T04:38:29.312Z,18.24
2023-05-16T04:40:56.130Z,18.21
2023-05-16T04:43:22.904Z,18.22
2023-05-16T04:45:50.792Z,18.21
2023-05-16T04:48:17.566Z,18.22
2023-05-16T04:50:44.389Z,18.24
2023-05-16T04:53:11.082Z,18.25
2023-05-16T04:55:37.844Z,18.26
2023-05-16T04:58:04.573Z,18.25
2023-05-16T05:00:31.360Z,18.23
2023-05-16T05:02:58.091Z,18.24
2023-05-16T05:05:25.035Z,18.25
2023-05-16T05:07:52.564Z,18.25
2023-05-16T05:10:19.369Z,18.22
2023-05-16T05:12:46.148Z,18.17
2023-05-16T05:15:13.595Z,18.13
2023-05-16T05:17:40.416Z,18.10
2023-05-16T05:20:08.742Z,18.08
2023-05-16T05:22:35.484Z,18.12
2023-05-16T05:25:02.190Z,18.16
2023-05-16T05:27:29.093Z,18.23
2023-05-16T05:29:56.206Z,18.32
2023-05-16T05:32:22.901Z,18.39
2023-05-16T05:34:49.788Z,18.45
2023-05-16T05:37:16.488Z,18.46
2023-05-16T05:39:43.185Z,18.41
2023-05-16T05:42:09.932Z,18.34
2023-05-16T05:44:37.984Z,18.29
2023-05-16T05:47:05.930Z,18.23
2023-05-16T05:49:32.694Z,18.17
2023-05-16T05:51:59.477Z,18.14
2023-05-16T05:54:26.135Z,18.09
2023-05-16T05:56:52.896Z,18.04
2023-05-16T05:59:19.670Z,17.94
2023-05-16T06:01:46.973Z,17.84
2023-05-16T06:04:13.742Z,17.75
2023-05-16T06:06:40.680Z,17.67
2023-05-16T06:09:07.370Z,17.60
2023-05-16T06:11:34.161Z,17.58
2023-05-16T06:14:00.971Z,17.58
2023-05-16T06:16:27.786Z,17.60
2023-05-16T06:18:54.792Z,17.63
2023-05-16T06:21:21.529Z,17.64
2023-05-16T06:23:48.256Z,17.65
2023-05-16T06:26:15.026Z,17.65
2023-05-16T06:28:41.730Z,17.67
2023-05-16T06:31:08.556Z,17.68
2023-05-16T06:33:35.367Z,17.70
2023-05-16T06:36:02.095Z,17.75
2023-05-16T06:38:29.286Z,17.77
2023-05-16T06:40:56.034Z,17.82
2023-05-16T06:43:23.357Z,17.85
2023-05-16T06:45:50.186Z,17.91
2023-05-16T06:48:18.369Z,17.98
2023-05-16T06:50:49.433Z,18.05
2023-05-16T06:53:16.205Z,18.13
2023-05-16T06:55:42.995Z,18.24
2023-05-16T06:58:09.877Z,18.33
2023-05-16T07:00:37.732Z,18.41
2023-05-16T07:03:04.804Z,18.52
2023-05-16T07:05:31.727Z,18.64
2023-05-16T07:07:58.530Z,18.72
2023-05-16T07:10:25.862Z,18.79
2023-05-16T07:12:52.673Z,18.86
2023-05-16T07:15:19.597Z,18.94
2023-05-16T07:17:46.397Z,19.00
2023-05-16T07:20:14.824Z,19.01
2023-05-16T07:22:41.662Z,18.98
2023-05-16T07:25:12.706Z,18.95
2023-05-16T07:27:44.950Z,18.95
2023-05-16T07:30:13.150Z,18.96
2023-05-16T07:32:40.477Z,18.97
2023-05-16T07:35:07.938Z,18.98
2023-05-16T07:37:35.224Z,18.99
2023-05-16T07:40:02.330Z,19.03
2023-05-16T07:42:29.574Z,19.10
2023-05-16T07:44:57.171Z,19.17
2023-05-16T07:47:24.459Z,19.16
2023-05-16T07:49:51.320Z,19.12
2023-05-16T07:52:18.177Z,19.09
2023-05-16T07:54:46.942Z,19.06
2023-05-16T07:57:17.516Z,19.05
2023-05-16T07:59:45.022Z,19.05
2023-05-16T08:02:11.987Z,19.04
2023-05-16T08:04:38.981Z,19.00
2023-05-16T08:07:06.226Z,19.00
2023-05-16T08:09:33.366Z,18.96
2023-05-16T08:12:03.754Z,18.93
2023-05-16T08:14:33.969Z,18.87
2023-05-16T08:17:00.772Z,18.86
2023-05-16T08:19:27.887Z,18.88
2023-05-16T08:21:55.010Z,18.92
2023-05-16T08:24:21.810Z,18.97
2023-05-16T08:26:48.787Z,19.00
2023-05-16T08:29:15.757Z,18.98
2023-05-16T08:31:42.596Z,18.91
2023-05-16T08:34:10.522Z,18.82
2023-05-16T08:36:37.872Z,18.73
2023-05-16T08:39:05.122Z,18.69
2023-05-16T08:41:31.965Z,18.62
2023-05-16T08:43:58.835Z,18.57
2023-05-16T08:46:25.656Z,18.55
2023-05-16T08:48:53.774Z,18.56
2023-05-16T08:51:20.919Z,18.61
2023-05-16T08:53:55.086Z,18.68
2023-05-16T08:56:22.462Z,18.78
2023-05-16T08:58:50.693Z,18.93
2023-05-16T09:01:17.486Z,19.10
2023-05-16T09:03:44.344Z,19.28
2023-05-16T09:06:11.406Z,19.45
2023-05-16T09:08:38.408Z,19.62
2023-05-16T09:11:05.535Z,19.81
2023-05-16T09:13:32.310Z,20.01
2023-05-16T09:16:16.056Z,20.21
2023-05-16T09:18:44.229Z,20.40
2023-05-16T09:21:11.584Z,20.53
2023-05-16T09:23:38.512Z,20.71
2023-05-16T09:26:05.436Z,20.93
2023-05-16T09:28:32.200Z,21.16
2023-05-16T09:31:00.153Z,21.35
2023-05-16T09:33:27.400Z,21.50
2023-05-16T09:35:58.425Z,21.65
2023-05-16T09:38:26.587Z,21.69
2023-05-16T09:40:54.359Z,21.76
2023-05-16T09:43:29.686Z,21.80
2023-05-16T09:45:59.155Z,21.88
2023-05-16T09:48:28.588Z,21.88
2023-05-16T09:50:56.103Z,21.88
2023-05-16T09:53:30.455Z,21.99
2023-05-16T09:56:08.435Z,22.10
2023-05-16T09:58:36.315Z,22.14
2023-05-16T10:01:04.939Z,22.11
2023-05-16T10:03:34.692Z,22.00
2023-05-16T10:06:01.761Z,21.82
2023-05-16T10:08:28.605Z,21.69
2023-05-16T10:10:56.642Z,21.66
2023-05-16T10:13:25.032Z,21.60
2023-05-16T10:15:51.843Z,21.52
2023-05-16T10:18:19.839Z,21.47
2023-05-16T10:20:49.237Z,21.39
2023-05-16T10:23:20.439Z,21.32
2023-05-16T10:25:48.830Z,21.26
2023-05-16T10:28:16.755Z,21.09
2023-05-16T10:30:45.849Z,20.95
2023-05-16T10:33:17.229Z,20.83
2023-05-16T10:35:44.345Z,20.74
2023-05-16T10:38:12.619Z,20.64
2023-05-16T10:40:40.133Z,20.52
2023-05-16T10:43:08.666Z,20.37
2023-05-16T10:45:44.673Z,20.27
2023-05-16T10:48:12.656Z,20.21
2023-05-16T10:50:44.072Z,20.18
2023-05-16T10:53:12.389Z,20.15
2023-05-16T10:55:39.946Z,20.16
2023-05-16T10:58:06.712Z,20.23
2023-05-16T11:00:33.483Z,20.31
2023-05-16T11:03:06.747Z,20.35
2023-05-16T11:05:34.095Z,20.36
2023-05-16T11:08:07.438Z,20.42
2023-05-16T11:10:34.287Z,20.56
2023-05-16T11:13:07.944Z,20.66
2023-05-16T11:15:34.903Z,20.77
2023-05-16T11:18:09.382Z,20.79
2023-05-16T11:20:39.928Z,20.77
2023-05-16T11:23:19.483Z,20.78
2023-05-16T11:25:46.913Z,20.89
2023-05-16T11:28:14.556Z,21.06
2023-05-16T11:30:48.684Z,21.21
2023-05-16T11:33:16.485Z,21.36
2023-05-16T11:35:43.633Z,21.57
2023-05-16T11:38:16.716Z,21.80
2023-05-16T11:40:44.602Z,21.94
2023-05-16T11:43:12.316Z,21.96
2023-05-16T11:45:39.215Z,21.94
2023-05-16T11:48:06.452Z,21.89
2023-05-16T11:50:34.443Z,21.88
2023-05-16T11:53:01.587Z,21.84
2023-05-16T11:55:41.365Z,21.84
2023-05-16T11:58:09.494Z,21.83
2023-05-16T12:00:36.559Z,21.78
2023-05-16T12:03:05.514Z,21.75
2023-05-16T12:05:34.761Z,21.71
2023-05-16T12:08:02.973Z,21.71
2023-05-16T12:10:32.127Z,21.73
2023-05-16T12:12:59.298Z,21.71
2023-05-16T12:15:26.340Z,21.66
2023-05-16T12:17:53.657Z,21.64
2023-05-16T12:20:20.399Z,21.59
2023-05-16T12:22:47.197Z,21.54
2023-05-16T12:25:30.225Z,21.48
2023-05-16T12:28:01.616Z,21.45
2023-05-16T12:30:29.742Z,21.40
2023-05-16T12:33:01.052Z,21.40
2023-05-16T12:35:33.312Z,21.40
2023-05-16T12:38:01.332Z,21.35
2023-05-16T12:40:29.831Z,21.30
2023-05-16T12:42:56.958Z,21.30
2023-05-16T12:45:24.005Z,21.31
2023-05-16T12:47:51.428Z,21.37
2023-05-16T12:50:18.267Z,21.40
2023-05-16T12:52:52.016Z,21.41
2023-05-16T12:55:19.738Z,21.41
2023-05-16T12:57:48.022Z,21.41
2023-05-16T13:00:16.713Z,21.43
2023-05-16T13:02:43.597Z,21.41
2023-05-16T13:05:10.504Z,21.33
2023-05-16T13:07:39.737Z,21.31
2023-05-16T13:10:10.871Z,21.34
2023-05-16T13:12:39.273Z,21.40
2023-05-16T13:15:10.599Z,21.46
2023-05-16T13:17:40.801Z,21.52
2023-05-16T13:20:13.851Z,21.54
2023-05-16T13:22:41.288Z,21.56
2023-05-16T13:25:09.154Z,21.56
2023-05-16T13:27:36.137Z,21.57
2023-05-16T13:30:04.462Z,21.52
2023-05-16T13:32:31.288Z,21.50
2023-05-16T13:34:58.113Z,21.47
2023-05-16T13:37:24.848Z,21.46
2023-05-16T13:39:52.743Z,21.51
2023-05-16T13:42:19.508Z,21.57
2023-05-16T13:44:46.230Z,21.66
2023-05-16T13:47:12.958Z,21.77
2023-05-16T13:49:39.755Z,21.90
2023-05-16T13:52:06.829Z,22.09
2023-05-16T13:54:33.716Z,22.35
2023-05-16T13:57:01.717Z,22.68
2023-05-16T13:59:48.798Z,23.11
2023-05-16T14:02:15.309Z,23.57
2023-05-16T14:04:41.959Z,23.69
2023-05-16T14:07:09.001Z,23.71
2023-05-16T14:09:39.549Z,23.72
2023-05-16T14:12:07.504Z,23.66
2023-05-16T14:14:35.218Z,23.51
2023-05-16T14:17:02.097Z,23.37
2023-05-16T14:19:28.939Z,23.24
2023-05-16T14:21:56.137Z,23.13
2023-05-16T14:24:23.331Z,23.03
2023-05-16T14:26:50.391Z,22.92
2023-05-16T14:29:17.148Z,22.81
2023-05-16T14:31:43.963Z,22.74
2023-05-16T14:34:10.726Z,22.71
2023-05-16T14:36:37.802Z,22.67
2023-05-16T14:39:05.553Z,22.59
2023-05-16T14:41:32.340Z,22.51
2023-05-16T14:43:59.155Z,22.40
2023-05-16T14:46:26.017Z,22.29
2023-05-16T14:48:53.176Z,22.18
2023-05-16T14:51:20.043Z,22.10
2023-05-16T14:53:47.424Z,22.02
2023-05-16T14:56:14.417Z,21.95
2023-05-16T14:58:41.171Z,21.89
2023-05-16T15:01:08.063Z,21.86
2023-05-16T15:03:46.813Z,21.83
2023-05-16T15:06:18.040Z,21.80
2023-05-16T15:08:44.931Z,21.75
2023-05-16T15:11:11.877Z,21.73
2023-05-16T15:13:39.278Z,21.68
2023-05-16T15:16:06.303Z,21.64
2023-05-16T15:18:33.236Z,21.61
2023-05-16T15:21:00.182Z,21.55
2023-05-16T15:23:26.941Z,21.52
2023-05-16T15:25:54.766Z,21.46
2023-05-16T15:28:22.762Z,21.40
2023-05-16T15:30:51.371Z,21.36
2023-05-16T15:33:19.265Z,21.34
2023-05-16T15:35:46.242Z,21.34
2023-05-16T15:38:13.117Z,21.29
2023-05-16T15:40:39.947Z,21.26
2023-05-16T15:43:07.191Z,21.25
2023-05-16T15:45:34.019Z,21.25
2023-05-16T15:48:02.312Z,21.25
2023-05-16T15:50:29.263Z,21.25
2023-05-16T15:52:58.391Z,21.27
2023-05-16T15:55:25.507Z,21.27
2023-05-16T15:57:56.932Z,21.28
2023-05-16T16:00:25.035Z,21.31
2023-05-16T16:02:52.365Z,21.33
2023-05-16T16:05:19.243Z,21.34
2023-05-16T16:07:46.131Z,21.35
2023-05-16T16:10:12.926Z,21.37
2023-05-16T16:12:39.695Z,21.33
2023-05-16T16:15:07.792Z,21.30
2023-05-16T16:17:34.607Z,21.30
2023-05-16T16:20:01.388Z,21.28
2023-05-16T16:22:28.174Z,21.26
2023-05-16T16:24:54.908Z,21.23
2023-05-16T16:27:21.679Z,21.19
2023-05-16T16:29:48.560Z,21.13
2023-05-16T16:32:15.345Z,21.09
2023-05-16T16:36:17.058Z,20.62
2023-05-16T16:38:43.822Z,20.92
2023-05-16T16:41:10.562Z,20.90
2023-05-16T16:43:40.154Z,20.86
2023-05-16T16:46:07.516Z,20.85
2023-05-16T16:48:34.691Z,20.84
2023-05-16T16:51:01.994Z,20.83
2023-05-16T16:53:29.078Z,20.84
2023-05-16T16:55:55.847Z,20.83
2023-05-16T16:58:22.630Z,20.82
2023-05-16T17:00:49.510Z,20.81
2023-05-16T17:03:16.608Z,20.80
2023-05-16T17:05:44.655Z,20.79
2023-05-16T17:08:12.211Z,20.80
2023-05-16T17:10:39.390Z,20.80
2023-05-16T17:13:10.536Z,20.80
2023-05-16T17:15:37.978Z,20.81
2023-05-16T17:18:08.419Z,20.80
2023-05-16T17:20:35.984Z,20.78
2023-05-16T17:23:03.364Z,20.73
2023-05-16T17:25:30.405Z,20.67
2023-05-16T17:27:57.437Z,20.62
2023-05-16T17:30:24.268Z,20.57
2023-05-16T17:32:51.749Z,20.50
2023-05-16T17:35:20.238Z,20.45
2023-05-16T17:37:48.115Z,20.41
2023-05-16T17:40:17.431Z,20.38
2023-05-16T17:42:45.231Z,20.32
2023-05-16T17:45:12.924Z,20.26
2023-05-16T17:47:40.195Z,20.24
2023-05-16T17:50:09.779Z,20.21
2023-05-16T17:52:39.805Z,20.18
2023-05-16T17:55:08.571Z,20.15
2023-05-16T17:57:35.431Z,20.12
2023-05-16T18:00:05.207Z,20.09
2023-05-16T18:02:32.217Z,20.08
2023-05-16T18:05:00.598Z,20.04
2023-05-16T18:07:27.487Z,20.00
2023-05-16T18:09:54.537Z,19.96
2023-05-16T18:12:21.524Z,19.92
2023-05-16T18:14:48.353Z,19.88
2023-05-16T18:17:15.197Z,19.85
2023-05-16T18:19:42.070Z,19.82
2023-05-16T18:22:10.264Z,19.80
2023-05-16T18:24:37.588Z,19.77
2023-05-16T18:27:04.554Z,19.75
2023-05-16T18:29:31.348Z,19.74
2023-05-16T18:31:58.190Z,19.71
2023-05-16T18:34:24.960Z,19.70
2023-05-16T18:36:52.847Z,19.68
2023-05-16T18:39:20.564Z,19.67
2023-05-16T18:41:48.386Z,19.66
2023-05-16T18:44:17.392Z,19.65
2023-05-16T18:46:46.049Z,19.63
2023-05-16T18:49:14.219Z,19.61
2023-05-16T18:51:41.143Z,19.60
2023-05-16T18:54:07.941Z,19.56
2023-05-16T18:56:34.737Z,19.54
2023-05-16T18:59:01.538Z,19.52
2023-05-16T19:01:28.713Z,19.50
2023-05-16T19:06:22.382Z,19.48
2023-05-16T19:08:49.140Z,19.46
2023-05-16T19:11:16.885Z,19.45
2023-05-16T19:13:44.851Z,19.43
2023-05-16T19:16:11.601Z,19.43
2023-05-16T19:18:38.735Z,19.42
2023-05-16T19:21:07.734Z,19.42
2023-05-16T19:23:34.535Z,19.40
2023-05-16T19:26:01.455Z,19.39
2023-05-16T19:28:28.323Z,19.38
2023-05-16T19:30:55.152Z,19.36
2023-05-16T19:33:22.955Z,19.36
2023-05-16T19:35:51.614Z,19.36
2023-05-16T19:38:20.033Z,19.35
2023-05-16T19:40:47.144Z,19.34
2023-05-16T19:43:13.983Z,19.35
2023-05-16T19:45:40.808Z,19.33
2023-05-16T19:48:08.360Z,19.32
2023-05-16T19:50:36.720Z,19.31
2023-05-16T19:53:04.185Z,19.30
2023-05-16T19:55:31.427Z,19.26
2023-05-16T19:57:58.637Z,19.23
2023-05-16T20:00:25.542Z,19.21
2023-05-16T20:02:52.514Z,19.20
2023-05-16T20:05:22.894Z,19.16
2023-05-16T20:07:50.007Z,19.14
2023-05-16T20:10:21.175Z,19.11
2023-05-16T20:12:48.903Z,19.10
2023-05-16T20:15:16.320Z,19.08
2023-05-16T20:17:44.267Z,19.06
2023-05-16T20:20:11.268Z,19.04
2023-05-16T20:22:41.882Z,19.02
2023-05-16T20:25:10.634Z,19.00
2023-05-16T20:27:37.883Z,18.97
2023-05-16T20:30:06.678Z,18.96
2023-05-16T20:32:33.740Z,18.94
2023-05-16T20:35:01.328Z,18.93
2023-05-16T20:37:29.081Z,18.91
2023-05-16T20:39:55.852Z,18.89
2023-05-16T20:42:22.614Z,18.89
2023-05-16T20:44:49.444Z,18.87
2023-05-16T20:47:17.195Z,18.86
2023-05-16T20:49:43.952Z,18.84
2023-05-16T20:52:10.887Z,18.81
2023-05-16T20:54:37.808Z,18.79
2023-05-16T20:57:05.018Z,18.77
2023-05-16T20:59:32.399Z,18.76
2023-05-16T21:02:00.431Z,18.75
2023-05-16T21:04:27.194Z,18.74
2023-05-16T21:06:54.971Z,18.73
2023-05-16T21:09:21.764Z,18.72
2023-05-16T21:11:48.629Z,18.71
2023-05-16T21:14:15.373Z,18.70
2023-05-16T21:16:42.125Z,18.68
2023-05-16T21:19:09.046Z,18.66
2023-05-16T21:21:36.131Z,18.65
2023-05-16T21:24:03.868Z,18.63
2023-05-16T21:26:30.637Z,18.62
2023-05-16T21:28:57.446Z,18.59
2023-05-16T21:31:24.216Z,18.58
2023-05-16T21:33:52.512Z,18.58
2023-05-16T21:36:20.314Z,18.57
2023-05-16T21:38:47.244Z,18.55
2023-05-16T21:41:14.594Z,18.52
2023-05-16T21:43:41.487Z,18.50
2023-05-16T21:46:08.304Z,18.49
2023-05-16T21:48:35.616Z,18.46
2023-05-16T21:51:03.429Z,18.44
2023-05-16T21:53:30.374Z,18.41
2023-05-16T21:55:57.106Z,18.40
2023-05-16T21:58:25.441Z,18.39
2023-05-16T22:00:52.405Z,18.38
2023-05-16T22:03:21.152Z,18.35
2023-05-16T22:05:48.187Z,18.34
2023-05-16T22:08:16.077Z,18.32
2023-05-16T22:10:42.875Z,18.31
2023-05-16T22:13:09.701Z,18.30
2023-05-16T22:15:36.477Z,18.29
2023-05-16T22:18:04.449Z,18.27
2023-05-16T22:20:31.450Z,18.24
2023-05-16T22:22:58.353Z,18.23
2023-05-16T22:25:25.153Z,18.20
2023-05-16T22:27:52.114Z,18.19
2023-05-16T22:30:18.929Z,18.18
2023-05-16T22:32:46.859Z,18.18
2023-05-16T22:35:14.102Z,18.18
2023-05-16T22:37:41.959Z,18.19
2023-05-16T22:40:09.284Z,18.21
2023-05-16T22:42:36.008Z,18.24
2023-05-16T22:45:04.038Z,18.27
2023-05-16T22:47:31.098Z,18.30
2023-05-16T22:49:57.994Z,18.33
2023-05-16T22:52:24.983Z,18.36
2023-05-16T22:54:51.835Z,18.39
2023-05-16T22:57:18.700Z,18.41
2023-05-16T22:59:45.715Z,18.43
2023-05-16T23:02:12.684Z,18.44
2023-05-16T23:04:39.481Z,18.45
2023-05-16T23:07:06.328Z,18.45
2023-05-16T23:09:33.100Z,18.45
2023-05-16T23:11:59.948Z,18.46
2023-05-16T23:14:26.714Z,18.47
2023-05-16T23:16:53.466Z,18.49
2023-05-16T23:19:20.361Z,18.50
2023-05-16T23:21:47.393Z,18.52
2023-05-16T23:24:14.162Z,18.55
2023-05-16T23:26:40.933Z,18.57
2023-05-16T23:29:07.910Z,18.60
2023-05-16T23:31:34.615Z,18.62
2023-05-16T23:34:02.393Z,18.64
2023-05-16T23:36:29.276Z,18.66
2023-05-16T23:38:56.057Z,18.68
2023-05-16T23:41:22.845Z,18.70
2023-05-16T23:43:49.724Z,18.72
2023-05-16T23:46:16.440Z,18.73
2023-05-16T23:48:43.350Z,18.75
2023-05-16T23:51:10.540Z,18.77
2023-05-16T23:53:37.301Z,18.77
2023-05-16T23:56:04.213Z,18.79
2023-05-16T23:58:31.078Z,18.81
