createdAt,value
2023-05-04T00:00:00.254Z,10.14
2023-05-04T00:02:30.809Z,10.12
2023-05-04T00:05:01.234Z,10.08
2023-05-04T00:07:31.605Z,10.05
2023-05-04T00:10:02.845Z,10.04
2023-05-04T00:12:36.200Z,9.96
2023-05-04T00:15:07.065Z,9.96
2023-05-04T00:17:37.262Z,9.92
2023-05-04T00:20:08.616Z,9.89
2023-05-04T00:22:38.702Z,9.87
2023-05-04T00:25:10.257Z,9.85
2023-05-04T00:27:43.050Z,9.79
2023-05-04T00:30:14.347Z,9.80
2023-05-04T00:32:44.538Z,9.77
2023-05-04T00:35:14.941Z,9.69
2023-05-04T00:37:46.631Z,9.66
2023-05-04T00:40:16.903Z,9.65
2023-05-04T00:42:50.021Z,9.63
2023-05-04T00:45:20.439Z,9.63
2023-05-04T00:47:52.148Z,9.59
2023-05-04T00:50:23.213Z,9.56
2023-05-04T00:52:54.038Z,9.53
2023-05-04T00:55:24.436Z,9.51
2023-05-04T00:57:57.496Z,9.45
2023-05-04T01:00:27.673Z,9.42
2023-05-04T01:02:58.626Z,9.39
2023-05-04T01:05:30.274Z,9.36
2023-05-04T01:08:05.726Z,9.33
2023-05-04T01:10:43.318Z,9.32
2023-05-04T01:13:18.235Z,9.31
2023-05-04T01:15:48.853Z,9.28
2023-05-04T01:18:19.377Z,9.27
2023-05-04T01:20:49.558Z,9.23
2023-05-04T01:23:22.707Z,9.19
2023-05-04T01:26:00.974Z,9.17
2023-05-04T01:28:38.181Z,9.18
2023-05-04T01:31:12.995Z,9.15
2023-05-04T01:33:43.538Z,9.16
2023-05-04T01:36:14.106Z,9.10
2023-05-04T01:38:50.811Z,9.13
2023-05-04T01:41:21.752Z,9.11
2023-05-04T01:43:52.253Z,9.11
2023-05-04T01:46:22.629Z,9.10
2023-05-04T01:48:53.061Z,9.09
2023-05-04T01:51:28.659Z,9.07
2023-05-04T01:54:02.902Z,9.03
2023-05-04T01:56:33.084Z,9.01
2023-05-04T01:59:03.571Z,8.99
2023-05-04T02:01:33.848Z,8.99
2023-05-04T02:04:04.201Z,8.95
2023-05-04T02:06:34.622Z,8.90
2023-05-04T02:09:07.652Z,8.86
2023-05-04T02:11:37.869Z,8.88
2023-05-04T02:14:08.113Z,8.84
2023-05-04T02:16:38.614Z,8.81
2023-05-04T02:19:08.713Z,8.81
2023-05-04T02:21:38.912Z,8.82
2023-05-04T02:24:11.871Z,8.81
2023-05-04T02:26:42.032Z,8.80
2023-05-04T02:29:12.336Z,8.79
2023-05-04T02:31:42.622Z,8.77
2023-05-04T02:34:12.833Z,8.74
2023-05-04T02:36:50.401Z,8.71
2023-05-04T02:39:23.271Z,8.68
2023-05-04T02:41:53.456Z,8.66
2023-05-04T02:44:23.571Z,8.65
2023-05-04T02:46:53.699Z,8.67
2023-05-04T02:49:25.276Z,8.65
2023-05-04T02:51:55.503Z,8.66
2023-05-04T02:54:28.272Z,8.63
2023-05-04T02:56:58.376Z,8.59
2023-05-04T02:59:28.512Z,8.57
2023-05-04T03:01:58.883Z,8.55
2023-05-04T03:04:29.221Z,8.57
2023-05-04T03:06:59.408Z,8.54
2023-05-04T03:09:32.543Z,8.53
2023-05-04T03:12:02.942Z,8.51
2023-05-04T03:14:33.973Z,8.48
2023-05-04T03:17:04.124Z,8.45
2023-05-04T03:19:34.293Z,8.43
2023-05-04T03:22:06.050Z,8.43
2023-05-04T03:24:39.995Z,8.44
2023-05-04T03:27:10.202Z,8.41
2023-05-04T03:29:41.645Z,8.41
2023-05-04T03:32:13.491Z,8.40
2023-05-04T03:34:45.976Z,8.39
2023-05-04T03:37:17.131Z,8.38
2023-05-04T03:39:49.925Z,8.35
2023-05-04T03:42:20.396Z,8.35
2023-05-04T03:44:50.960Z,8.35
2023-05-04T03:47:21.122Z,8.31
2023-05-04T03:49:51.438Z,8.30
2023-05-04T03:52:21.609Z,8.30
2023-05-04T03:54:54.378Z,8.30
2023-05-04T03:57:24.711Z,8.28
2023-05-04T03:59:57.844Z,8.28
2023-05-04T04:02:29.039Z,8.30
2023-05-04T04:05:00.381Z,8.29
2023-05-04T04:07:30.840Z,8.30
2023-05-04T04:10:03.782Z,8.33
2023-05-04T04:12:34.132Z,8.34
2023-05-04T04:15:04.562Z,8.38
2023-05-04T04:17:34.705Z,8.43
2023-05-04T04:20:05.286Z,8.46
2023-05-04T04:22:35.917Z,8.50
2023-05-04T04:25:09.178Z,8.55
2023-05-04T04:27:39.506Z,8.58
2023-05-04T04:30:11.314Z,8.65
2023-05-04T04:32:41.582Z,8.73
2023-05-04T04:35:12.549Z,8.75
2023-05-04T04:37:42.698Z,8.89
2023-05-04T04:40:16.050Z,8.95
2023-05-04T04:42:46.328Z,8.98
2023-05-04T04:45:16.797Z,9.06
2023-05-04T04:47:47.463Z,9.11
2023-05-04T04:50:17.733Z,9.18
2023-05-04T04:52:47.879Z,9.21
2023-05-04T04:55:20.955Z,9.25
2023-05-04T04:57:51.224Z,9.29
2023-05-04T05:00:23.283Z,9.32
2023-05-04T05:02:53.869Z,9.42
2023-05-04T05:05:24.123Z,9.53
2023-05-04T05:07:54.483Z,9.62
2023-05-04T05:10:27.194Z,9.73
2023-05-04T05:12:57.428Z,9.90
2023-05-04T05:15:27.620Z,10.00
2023-05-04T05:17:57.778Z,10.16
2023-05-04T05:20:28.209Z,10.26
2023-05-04T05:22:58.352Z,10.42
2023-05-04T05:25:31.170Z,10.55
2023-05-04T05:28:01.337Z,10.69
2023-05-04T05:30:31.519Z,10.80
2023-05-04T05:33:01.709Z,10.87
2023-05-04T05:35:31.925Z,11.01
2023-05-04T05:38:03.228Z,11.16
2023-05-04T05:40:35.924Z,11.24
2023-05-04T05:43:06.671Z,11.31
2023-05-04T05:45:36.915Z,11.42
2023-05-04T05:48:07.406Z,11.53
2023-05-04T05:50:37.556Z,11.61
2023-05-04T05:53:07.685Z,11.87
2023-05-04T05:55:40.463Z,12.06
2023-05-04T05:58:10.635Z,12.21
2023-05-04T06:00:40.912Z,12.40
2023-05-04T06:03:11.557Z,12.54
2023-05-04T06:05:41.780Z,12.71
2023-05-04T06:08:11.932Z,12.97
2023-05-04T06:10:44.699Z,13.11
2023-05-04T06:13:14.931Z,13.30
2023-05-04T06:15:45.162Z,13.53
2023-05-04T06:18:15.295Z,13.67
2023-05-04T06:20:45.421Z,13.82
2023-05-04T06:23:16.134Z,13.95
2023-05-04T06:25:48.882Z,14.02
2023-05-04T06:28:19.090Z,14.14
2023-05-04T06:30:49.262Z,14.27
2023-05-04T06:33:19.458Z,14.42
2023-05-04T06:35:49.643Z,14.59
2023-05-04T06:38:19.804Z,14.73
2023-05-04T06:40:52.620Z,14.94
2023-05-04T06:43:22.813Z,15.18
2023-05-04T06:45:53.166Z,15.29
2023-05-04T06:48:23.364Z,15.46
2023-05-04T06:50:53.589Z,15.63
2023-05-04T06:53:23.912Z,15.69
2023-05-04T06:55:56.687Z,15.75
2023-05-04T06:58:26.850Z,16.05
2023-05-04T07:00:57.062Z,16.27
2023-05-04T07:03:27.278Z,16.63
2023-05-04T07:05:57.459Z,16.91
2023-05-04T07:08:27.590Z,17.22
2023-05-04T07:11:00.359Z,17.37
2023-05-04T07:13:30.690Z,17.59
2023-05-04T07:16:00.863Z,17.88
2023-05-04T07:18:31.523Z,18.05
2023-05-04T07:21:16.200Z,18.25
2023-05-04T07:23:52.079Z,18.35
2023-05-04T07:26:24.957Z,18.46
2023-05-04T07:28:55.333Z,18.65
2023-05-04T07:31:26.630Z,18.82
2023-05-04T07:33:58.329Z,18.86
2023-05-04T07:36:28.558Z,19.09
2023-05-04T07:38:58.759Z,19.17
2023-05-04T07:41:31.564Z,19.39
2023-05-04T07:44:05.803Z,19.57
2023-05-04T07:46:36.396Z,19.75
2023-05-04T07:49:06.913Z,19.81
2023-05-04T07:51:38.100Z,19.97
2023-05-04T07:54:08.313Z,20.21
2023-05-04T07:56:41.123Z,20.40
2023-05-04T07:59:11.647Z,20.47
2023-05-04T08:01:44.023Z,20.47
2023-05-04T08:04:14.459Z,20.49
2023-05-04T08:06:44.534Z,20.67
2023-05-04T08:09:14.682Z,20.84
2023-05-04T08:11:48.254Z,20.96
2023-05-04T08:14:18.750Z,21.32
2023-05-04T08:16:51.919Z,21.52
2023-05-04T08:19:25.116Z,21.92
2023-05-04T08:21:55.260Z,22.36
2023-05-04T08:24:25.742Z,22.78
2023-05-04T08:27:07.185Z,23.19
2023-05-04T08:29:38.644Z,23.63
2023-05-04T08:32:09.039Z,24.41
2023-05-04T08:34:39.582Z,25.00
2023-05-04T08:37:09.758Z,25.73
2023-05-04T08:39:41.938Z,26.02
2023-05-04T08:42:15.277Z,26.55
2023-05-04T08:44:45.515Z,27.01
2023-05-04T08:47:15.727Z,27.16
2023-05-04T08:49:45.938Z,27.50
2023-05-04T08:52:16.476Z,27.84
2023-05-04T08:54:47.444Z,27.83
2023-05-04T08:57:20.918Z,27.97
2023-05-04T08:59:52.491Z,28.16
2023-05-04T09:02:24.368Z,27.96
2023-05-04T09:04:55.565Z,28.23
2023-05-04T09:07:25.743Z,28.35
2023-05-04T09:09:57.311Z,28.65
2023-05-04T09:12:31.635Z,28.69
2023-05-04T09:15:02.803Z,28.46
2023-05-04T09:17:42.080Z,28.44
2023-05-04T09:20:18.643Z,28.04
2023-05-04T09:22:49.165Z,28.35
2023-05-04T09:25:20.093Z,28.37
2023-05-04T09:27:58.543Z,28.32
2023-05-04T09:30:29.142Z,28.33
2023-05-04T09:32:59.571Z,28.54
2023-05-04T09:35:34.396Z,28.37
2023-05-04T09:38:05.304Z,28.35
2023-05-04T09:40:39.015Z,28.58
2023-05-04T09:43:13.675Z,28.38
2023-05-04T09:45:44.268Z,28.32
2023-05-04T09:48:21.566Z,28.59
2023-05-04T09:50:53.349Z,28.28
2023-05-04T09:53:25.271Z,28.69
2023-05-04T09:56:07.305Z,28.86
2023-05-04T09:58:43.192Z,28.98
2023-05-04T10:01:14.048Z,28.92
2023-05-04T10:03:44.302Z,28.89
2023-05-04T10:06:14.761Z,28.27
2023-05-04T10:08:44.912Z,27.24
2023-05-04T10:11:16.319Z,27.22
2023-05-04T10:13:49.253Z,27.46
2023-05-04T10:16:34.820Z,28.07
2023-05-04T10:19:19.659Z,28.53
2023-05-04T10:21:58.711Z,29.14
2023-05-04T10:24:48.750Z,29.18
2023-05-04T10:27:20.626Z,29.13
2023-05-04T10:29:54.646Z,28.83
2023-05-04T10:32:25.530Z,28.65
2023-05-04T10:34:56.831Z,28.92
2023-05-04T10:37:27.603Z,28.92
2023-05-04T10:39:58.468Z,29.06
2023-05-04T10:42:28.992Z,29.20
2023-05-04T10:45:01.819Z,29.15
2023-05-04T10:47:33.671Z,29.33
2023-05-04T10:50:05.354Z,29.57
2023-05-04T10:52:36.267Z,30.05
2023-05-04T10:55:09.213Z,30.51
2023-05-04T10:57:49.828Z,30.56
2023-05-04T11:00:23.398Z,30.85
2023-05-04T11:02:53.644Z,30.91
2023-05-04T11:05:23.862Z,30.78
2023-05-04T11:07:54.018Z,31.62
2023-05-04T11:10:25.677Z,31.68
2023-05-04T11:13:05.723Z,32.02
2023-05-04T11:15:47.060Z,32.00
2023-05-04T11:18:19.095Z,31.31
2023-05-04T11:20:49.396Z,31.60
2023-05-04T11:23:19.556Z,32.16
2023-05-04T11:25:50.335Z,32.47
2023-05-04T11:28:20.720Z,32.60
2023-05-04T11:30:56.115Z,32.75
2023-05-04T11:33:26.404Z,32.92
2023-05-04T11:36:02.462Z,32.97
2023-05-04T11:38:33.302Z,33.41
2023-05-04T11:41:04.075Z,33.82
2023-05-04T11:43:35.711Z,33.85
2023-05-04T11:46:09.673Z,33.68
2023-05-04T11:48:41.129Z,33.40
2023-05-04T11:51:11.535Z,33.83
2023-05-04T11:53:42.319Z,33.61
2023-05-04T11:56:12.744Z,33.33
2023-05-04T11:58:43.075Z,33.20
2023-05-04T12:01:16.065Z,32.60
2023-05-04T12:03:53.772Z,32.96
2023-05-04T12:06:34.345Z,32.72
2023-05-04T12:09:09.022Z,32.18
2023-05-04T12:11:40.932Z,32.35
2023-05-04T12:14:14.043Z,33.29
2023-05-04T12:16:57.897Z,33.57
2023-05-04T12:19:28.354Z,33.51
2023-05-04T12:21:59.853Z,33.43
2023-05-04T12:24:30.731Z,33.53
2023-05-04T12:27:01.072Z,33.57
2023-05-04T12:29:31.429Z,33.79
2023-05-04T12:32:04.206Z,34.14
2023-05-04T12:34:34.507Z,34.03
2023-05-04T12:37:04.805Z,33.85
2023-05-04T12:39:35.098Z,34.02
2023-05-04T12:42:05.604Z,34.06
2023-05-04T12:44:36.323Z,33.32
2023-05-04T12:47:09.328Z,33.40
2023-05-04T12:49:39.595Z,33.77
2023-05-04T12:52:10.050Z,32.82
2023-05-04T12:54:40.308Z,32.41
2023-05-04T12:57:12.545Z,32.53
2023-05-04T12:59:42.820Z,32.71
2023-05-04T13:02:15.686Z,33.15
2023-05-04T13:04:45.876Z,33.36
2023-05-04T13:07:16.282Z,33.44
2023-05-04T13:09:46.501Z,33.20
2023-05-04T13:12:16.671Z,32.92
2023-05-04T13:14:46.816Z,32.66
2023-05-04T13:17:20.639Z,32.31
2023-05-04T13:19:51.253Z,32.16
2023-05-04T13:22:21.614Z,32.20
2023-05-04T13:24:51.881Z,32.09
2023-05-04T13:27:22.141Z,32.19
2023-05-04T13:29:52.366Z,32.04
2023-05-04T13:32:26.428Z,31.99
2023-05-04T13:34:56.960Z,31.91
2023-05-04T13:37:28.092Z,32.06
2023-05-04T13:39:59.692Z,32.20
2023-05-04T13:42:29.996Z,32.04
2023-05-04T13:45:00.145Z,31.57
2023-05-04T13:47:33.465Z,31.31
2023-05-04T13:50:03.715Z,30.78
2023-05-04T13:52:34.757Z,30.70
2023-05-04T13:55:05.354Z,30.68
2023-05-04T13:57:35.865Z,30.52
2023-05-04T14:00:08.178Z,30.63
2023-05-04T14:02:44.623Z,30.81
2023-05-04T14:05:14.873Z,30.95
2023-05-04T14:07:45.130Z,30.82
2023-05-04T14:10:17.949Z,30.83
2023-05-04T14:12:48.799Z,30.96
2023-05-04T14:15:22.862Z,31.05
2023-05-04T14:17:55.652Z,31.13
2023-05-04T14:20:25.811Z,31.00
2023-05-04T14:22:55.952Z,30.74
2023-05-04T14:25:26.383Z,31.02
2023-05-04T14:27:56.740Z,31.00
2023-05-04T14:30:27.670Z,31.02
2023-05-04T14:33:03.931Z,31.09
2023-05-04T14:35:37.461Z,30.95
2023-05-04T14:38:07.938Z,30.58
2023-05-04T14:40:38.144Z,30.28
2023-05-04T14:43:08.428Z,30.23
2023-05-04T14:45:38.821Z,29.96
2023-05-04T14:48:11.802Z,29.86
2023-05-04T14:50:42.240Z,30.08
2023-05-04T14:53:12.714Z,30.84
2023-05-04T14:55:42.962Z,31.46
2023-05-04T14:58:14.257Z,31.98
2023-05-04T15:00:44.582Z,31.85
2023-05-04T15:03:17.554Z,31.39
2023-05-04T15:05:47.772Z,31.36
2023-05-04T15:08:17.885Z,31.76
2023-05-04T15:10:48.057Z,31.91
2023-05-04T15:13:18.416Z,31.92
2023-05-04T15:15:48.722Z,31.95
2023-05-04T15:18:23.161Z,31.62
2023-05-04T15:20:53.386Z,31.53
2023-05-04T15:23:24.088Z,31.40
2023-05-04T15:25:54.312Z,31.19
2023-05-04T15:28:26.300Z,30.79
2023-05-04T15:30:56.596Z,30.47
2023-05-04T15:33:29.346Z,30.08
2023-05-04T15:35:59.558Z,29.51
2023-05-04T15:38:29.863Z,28.99
2023-05-04T15:41:00.096Z,28.59
2023-05-04T15:43:30.218Z,28.28
2023-05-04T15:46:00.443Z,28.03
2023-05-04T15:48:33.347Z,27.57
2023-05-04T15:51:03.470Z,26.83
2023-05-04T15:53:33.627Z,26.24
2023-05-04T15:56:06.074Z,25.89
2023-05-04T15:58:36.524Z,25.50
2023-05-04T16:01:10.036Z,25.14
2023-05-04T16:03:44.182Z,24.91
2023-05-04T16:06:15.800Z,24.72
2023-05-04T16:08:45.980Z,24.59
2023-05-04T16:11:16.403Z,24.36
2023-05-04T16:13:46.546Z,24.24
2023-05-04T16:16:16.810Z,24.05
2023-05-04T16:18:49.616Z,23.88
2023-05-04T16:21:19.883Z,23.65
2023-05-04T16:23:50.265Z,23.56
2023-05-04T16:26:20.440Z,23.43
2023-05-04T16:28:50.774Z,23.42
2023-05-04T16:31:20.951Z,23.38
2023-05-04T16:33:53.782Z,23.32
2023-05-04T16:36:26.947Z,23.24
2023-05-04T16:38:57.069Z,23.12
2023-05-04T16:41:30.826Z,23.11
2023-05-04T16:44:01.239Z,23.04
2023-05-04T16:46:31.415Z,22.93
2023-05-04T16:49:04.136Z,22.85
2023-05-04T16:51:34.407Z,22.80
2023-05-04T16:54:04.718Z,22.78
2023-05-04T16:56:35.140Z,22.63
2023-05-04T16:59:05.569Z,22.65
2023-05-04T17:01:36.506Z,22.62
2023-05-04T17:04:09.357Z,22.53
2023-05-04T17:06:39.663Z,22.48
2023-05-04T17:09:10.095Z,22.34
2023-05-04T17:11:40.344Z,22.33
2023-05-04T17:14:11.289Z,22.29
2023-05-04T17:16:41.654Z,22.24
2023-05-04T17:19:14.409Z,22.19
2023-05-04T17:21:44.550Z,22.08
2023-05-04T17:24:15.371Z,21.95
2023-05-04T17:26:45.670Z,21.93
2023-05-04T17:29:15.903Z,21.90
2023-05-04T17:31:46.409Z,21.83
2023-05-04T17:34:19.193Z,21.73
2023-05-04T17:36:49.335Z,21.65
2023-05-04T17:39:20.161Z,21.62
2023-05-04T17:41:51.214Z,21.55
2023-05-04T17:44:24.889Z,21.47
2023-05-04T17:46:55.026Z,21.38
2023-05-04T17:49:27.846Z,21.29
2023-05-04T17:51:57.993Z,21.22
2023-05-04T17:54:28.433Z,21.12
2023-05-04T17:56:58.571Z,21.03
2023-05-04T17:59:28.646Z,20.96
2023-05-04T18:01:59.053Z,20.84
2023-05-04T18:04:32.519Z,20.76
2023-05-04T18:07:02.792Z,20.67
2023-05-04T18:09:33.038Z,20.57
2023-05-04T18:12:03.486Z,20.44
2023-05-04T18:14:33.803Z,20.34
2023-05-04T18:17:03.968Z,20.26
2023-05-04T18:19:37.253Z,20.16
2023-05-04T18:22:07.832Z,20.07
2023-05-04T18:24:37.966Z,19.95
2023-05-04T18:27:08.181Z,19.87
2023-05-04T18:29:38.337Z,19.81
2023-05-04T18:32:09.288Z,19.74
2023-05-04T18:34:42.349Z,19.62
2023-05-04T18:37:12.567Z,19.54
2023-05-04T18:39:42.758Z,19.51
2023-05-04T18:42:12.967Z,19.43
2023-05-04T18:44:43.197Z,19.32
2023-05-04T18:47:13.468Z,19.23
2023-05-04T18:49:46.880Z,19.18
2023-05-04T18:52:17.034Z,19.10
2023-05-04T18:54:47.442Z,19.00
2023-05-04T18:57:17.634Z,18.92
2023-05-04T18:59:47.994Z,18.83
2023-05-04T19:02:18.170Z,18.79
2023-05-04T19:04:50.976Z,18.70
2023-05-04T19:07:21.286Z,18.62
2023-05-04T19:09:51.471Z,18.56
2023-05-04T19:12:21.956Z,18.48
2023-05-04T19:14:52.075Z,18.45
2023-05-04T19:17:22.912Z,18.35
2023-05-04T19:19:55.674Z,18.29
2023-05-04T19:22:26.163Z,18.20
2023-05-04T19:24:56.257Z,18.15
2023-05-04T19:27:27.089Z,18.11
2023-05-04T19:29:57.215Z,18.11
2023-05-04T19:32:27.446Z,18.07
2023-05-04T19:35:00.488Z,18.09
2023-05-04T19:37:30.718Z,17.99
2023-05-04T19:40:01.095Z,17.99
2023-05-04T19:42:31.326Z,17.95
2023-05-04T19:45:01.465Z,17.87
2023-05-04T19:47:32.565Z,17.81
2023-05-04T19:50:05.503Z,17.79
2023-05-04T19:52:37.456Z,17.73
2023-05-04T19:55:09.144Z,17.70
2023-05-04T19:57:39.377Z,17.66
2023-05-04T20:00:11.212Z,17.62
2023-05-04T20:02:44.296Z,17.58
2023-05-04T20:05:17.282Z,17.46
2023-05-04T20:07:47.448Z,17.47
2023-05-04T20:10:17.759Z,17.43
2023-05-04T20:12:47.956Z,17.41
2023-05-04T20:15:18.243Z,17.36
2023-05-04T20:17:48.387Z,17.30
2023-05-04T20:20:22.854Z,17.20
2023-05-04T20:23:00.142Z,17.16
2023-05-04T20:25:30.282Z,17.15
2023-05-04T20:28:00.484Z,17.14
2023-05-04T20:30:30.950Z,17.08
2023-05-04T20:33:01.193Z,16.95
2023-05-04T20:35:34.198Z,16.89
2023-05-04T20:38:05.104Z,16.87
2023-05-04T20:40:35.359Z,16.75
2023-05-04T20:43:05.544Z,16.73
2023-05-04T20:45:36.350Z,16.73
2023-05-04T20:48:06.772Z,16.73
2023-05-04T20:50:40.107Z,16.75
2023-05-04T20:53:10.265Z,16.70
2023-05-04T20:55:40.669Z,16.63
2023-05-04T20:58:10.865Z,16.65
2023-05-04T21:00:41.012Z,16.67
2023-05-04T21:03:11.729Z,16.61
2023-05-04T21:05:44.654Z,16.72
2023-05-04T21:08:15.515Z,16.69
2023-05-04T21:10:45.787Z,16.68
2023-05-04T21:13:16.058Z,16.62
2023-05-04T21:15:46.397Z,16.62
2023-05-04T21:18:18.623Z,16.58
2023-05-04T21:20:51.798Z,16.55
2023-05-04T21:23:22.175Z,16.54
2023-05-04T21:25:52.401Z,16.56
2023-05-04T21:28:30.142Z,16.52
2023-05-04T21:31:00.623Z,16.45
2023-05-04T21:33:30.874Z,16.45
2023-05-04T21:36:13.358Z,16.39
2023-05-04T21:38:43.842Z,16.42
2023-05-04T21:41:15.240Z,16.47
2023-05-04T21:43:46.071Z,16.50
2023-05-04T21:46:16.594Z,16.45
2023-05-04T21:48:47.168Z,16.43
2023-05-04T21:51:20.973Z,16.32
2023-05-04T21:53:51.252Z,16.40
2023-05-04T21:56:21.427Z,16.39
2023-05-04T21:58:51.766Z,16.38
2023-05-04T22:01:22.289Z,16.41
2023-05-04T22:03:53.084Z,16.35
2023-05-04T22:06:26.084Z,16.21
2023-05-04T22:08:56.278Z,16.26
2023-05-04T22:11:26.439Z,16.27
2023-05-04T22:13:56.586Z,16.28
2023-05-04T22:16:26.765Z,16.28
2023-05-04T22:18:57.095Z,16.26
2023-05-04T22:21:29.864Z,16.33
2023-05-04T22:24:00.048Z,16.37
2023-05-04T22:26:30.200Z,16.29
2023-05-04T22:29:00.467Z,16.29
2023-05-04T22:31:37.295Z,16.30
2023-05-04T22:34:07.456Z,16.21
2023-05-04T22:36:40.188Z,16.20
2023-05-04T22:39:10.297Z,16.33
2023-05-04T22:41:40.527Z,16.32
2023-05-04T22:44:11.541Z,16.37
2023-05-04T22:46:41.819Z,16.43
2023-05-04T22:49:12.043Z,16.43
2023-05-04T22:51:44.952Z,16.42
2023-05-04T22:54:15.204Z,16.38
2023-05-04T22:56:45.713Z,16.38
2023-05-04T22:59:15.913Z,16.32
2023-05-04T23:01:46.839Z,16.20
2023-05-04T23:04:18.196Z,16.24
2023-05-04T23:06:51.129Z,16.22
2023-05-04T23:09:21.346Z,16.24
2023-05-04T23:11:51.539Z,16.24
2023-05-04T23:14:21.927Z,16.26
2023-05-04T23:16:52.087Z,16.26
2023-05-04T23:19:22.499Z,16.24
2023-05-04T23:21:55.288Z,16.21
2023-05-04T23:24:25.451Z,16.15
2023-05-04T23:27:02.250Z,16.12
2023-05-04T23:29:32.449Z,16.01
2023-05-04T23:32:02.745Z,15.97
2023-05-04T23:34:33.334Z,15.97
2023-05-04T23:37:08.531Z,15.88
2023-05-04T23:39:38.688Z,15.75
2023-05-04T23:42:09.020Z,15.73
2023-05-04T23:44:39.085Z,15.77
2023-05-04T23:47:09.605Z,15.74
2023-05-04T23:49:39.715Z,15.70
2023-05-04T23:52:12.507Z,15.76
2023-05-04T23:54:42.620Z,15.76
2023-05-04T23:57:12.992Z,15.75
2023-05-04T23:59:43.286Z,15.78
