createdAt,value
2022-09-12T00:04:55.696Z,82.01
2022-09-12T00:14:58.355Z,82.13
2022-09-12T00:25:02.606Z,82.55
2022-09-12T00:35:05.996Z,82.84
2022-09-12T00:45:24.185Z,82.90
2022-09-12T00:55:30.867Z,82.71
2022-09-12T01:05:37.489Z,83.00
2022-09-12T01:15:41.317Z,82.85
2022-09-12T01:26:01.628Z,82.97
2022-09-12T01:36:22.099Z,82.90
2022-09-12T01:46:27.304Z,83.72
2022-09-12T01:56:36.662Z,83.10
2022-09-12T02:06:45.269Z,83.54
2022-09-12T02:16:54.457Z,83.59
2022-09-12T02:27:00.747Z,83.61
2022-09-12T02:37:13.987Z,83.81
2022-09-12T02:47:22.972Z,84.19
2022-09-12T02:57:27.283Z,83.97
2022-09-12T03:07:45.172Z,84.03
2022-09-12T03:18:01.148Z,84.26
2022-09-12T03:28:08.077Z,84.13
2022-09-12T03:38:12.112Z,84.10
2022-09-12T03:48:14.946Z,84.41
2022-09-12T03:58:18.953Z,84.39
2022-09-12T04:08:21.594Z,84.68
2022-09-12T04:18:25.649Z,85.14
2022-09-12T04:28:30.052Z,85.32
2022-09-12T04:38:35.593Z,86.58
2022-09-12T04:48:39.076Z,86.87
2022-09-12T04:58:43.289Z,87.19
2022-09-12T05:08:46.606Z,87.73
2022-09-12T05:18:51.199Z,88.34
2022-09-12T05:28:54.649Z,89.00
2022-09-12T05:39:00.100Z,88.67
2022-09-12T05:49:04.200Z,89.54
2022-09-12T05:59:12.865Z,89.08
2022-09-12T06:09:17.209Z,88.99
2022-09-12T06:19:23.598Z,88.79
2022-09-12T06:29:26.458Z,88.31
2022-09-12T06:39:31.461Z,87.48
2022-09-12T06:49:34.458Z,86.81
2022-09-12T06:59:38.476Z,86.25
2022-09-12T07:09:41.147Z,85.74
2022-09-12T07:19:45.164Z,85.13
2022-09-12T07:29:47.877Z,85.00
2022-09-12T07:39:52.555Z,84.58
2022-09-12T07:49:55.262Z,83.36
2022-09-12T07:59:59.259Z,82.78
2022-09-12T08:10:02.238Z,82.14
2022-09-12T08:20:07.168Z,80.81
2022-09-12T08:30:10.872Z,80.50
2022-09-12T08:40:18.924Z,78.80
2022-09-12T08:50:23.475Z,78.04
2022-09-12T09:00:34.532Z,77.38
2022-09-12T09:10:48.777Z,77.41
2022-09-12T09:20:56.995Z,76.38
2022-09-12T09:30:59.898Z,72.46
2022-09-12T09:41:17.784Z,70.44
2022-09-12T09:51:27.024Z,68.39
2022-09-12T10:01:31.168Z,66.09
2022-09-12T10:11:34.328Z,63.31
2022-09-12T10:21:42.647Z,60.89
2022-09-12T10:31:49.712Z,59.80
2022-09-12T10:41:53.848Z,56.38
2022-09-12T10:51:59.505Z,58.07
2022-09-12T11:02:15.861Z,57.07
2022-09-12T11:12:23.992Z,55.51
2022-09-12T11:22:42.434Z,49.79
2022-09-12T11:33:05.861Z,28.55
2022-09-12T11:43:21.244Z,28.06
2022-09-12T11:53:28.909Z,28.19
2022-09-12T12:03:40.413Z,23.32
2022-09-12T12:13:49.597Z,26.26
2022-09-12T12:24:16.728Z,25.36
2022-09-12T12:34:30.393Z,25.04
2022-09-12T12:44:52.367Z,26.91
2022-09-12T12:54:58.339Z,34.22
2022-09-12T13:05:05.969Z,38.18
2022-09-12T13:15:31.232Z,39.27
2022-09-12T13:25:36.980Z,40.72
2022-09-12T13:35:50.263Z,40.87
2022-09-12T13:45:54.528Z,40.97
2022-09-12T13:56:00.194Z,41.06
2022-09-12T14:06:06.224Z,41.53
2022-09-12T14:16:12.254Z,42.97
2022-09-12T14:26:18.213Z,43.58
2022-09-12T14:36:25.061Z,44.29
2022-09-12T14:46:33.070Z,45.01
2022-09-12T14:56:41.283Z,45.06
2022-09-12T15:06:45.414Z,45.35
2022-09-12T15:16:48.245Z,45.73
2022-09-12T15:26:52.630Z,45.67
2022-09-12T15:36:55.422Z,45.80
2022-09-12T15:46:59.472Z,46.29
2022-09-12T15:57:02.119Z,46.37
2022-09-12T16:07:06.243Z,46.91
2022-09-12T16:17:09.531Z,47.82
2022-09-12T16:27:13.840Z,48.28
2022-09-12T16:37:16.513Z,48.62
2022-09-12T16:47:20.728Z,49.07
2022-09-12T16:57:23.735Z,49.15
2022-09-12T17:07:27.739Z,50.59
2022-09-12T17:17:30.394Z,51.80
2022-09-12T17:27:34.546Z,52.49
2022-09-12T17:37:37.740Z,53.62
2022-09-12T17:47:41.955Z,54.51
2022-09-12T17:57:45.278Z,55.59
2022-09-12T18:07:49.284Z,56.00
2022-09-12T18:17:51.976Z,57.91
2022-09-12T18:27:56.049Z,59.24
2022-09-12T18:37:58.704Z,60.06
2022-09-12T18:48:03.425Z,60.31
2022-09-12T18:58:06.279Z,61.25
2022-09-12T19:08:10.564Z,62.15
2022-09-12T19:18:13.260Z,62.18
2022-09-12T19:28:17.720Z,61.64
2022-09-12T19:38:20.710Z,61.84
2022-09-12T19:48:25.118Z,62.53
2022-09-12T19:58:28.080Z,62.80
2022-09-12T20:08:32.146Z,62.80
2022-09-12T20:18:34.952Z,63.02
2022-09-12T20:28:40.675Z,63.09
2022-09-12T20:38:48.014Z,63.15
2022-09-12T20:48:52.465Z,64.10
2022-09-12T20:58:55.814Z,63.79
2022-09-12T21:09:00.428Z,64.37
2022-09-12T21:19:03.117Z,65.54
2022-09-12T21:29:07.242Z,66.48
2022-09-12T21:39:10.071Z,67.97
2022-09-12T21:49:14.090Z,69.34
2022-09-12T21:59:16.864Z,69.79
2022-09-12T22:09:20.926Z,69.86
2022-09-12T22:19:23.603Z,70.71
2022-09-12T22:29:49.523Z,71.35
2022-09-12T22:39:52.437Z,72.83
2022-09-12T22:49:56.498Z,73.57
2022-09-12T22:59:59.194Z,75.36
2022-09-12T23:10:03.268Z,75.59
2022-09-12T23:20:06.614Z,76.57
2022-09-12T23:30:12.096Z,77.27
2022-09-12T23:40:15.202Z,78.85
2022-09-12T23:50:19.318Z,79.66
