createdAt,value
2018-02-16T00:00:46.381Z,94.45
2018-02-16T00:02:17.507Z,94.93
2018-02-16T00:03:44.551Z,95.04
2018-02-16T00:05:11.425Z,95.11
2018-02-16T00:06:38.225Z,95.13
2018-02-16T00:08:05.328Z,94.98
2018-02-16T00:09:28.569Z,95.40
2018-02-16T00:10:55.835Z,95.96
2018-02-16T00:12:23.035Z,96.03
2018-02-16T00:13:54.175Z,96.21
2018-02-16T00:15:21.553Z,96.10
2018-02-16T00:16:44.306Z,96.00
2018-02-16T00:18:10.861Z,95.84
2018-02-16T00:19:38.047Z,95.78
2018-02-16T00:21:04.859Z,95.57
2018-02-16T00:22:31.478Z,95.62
2018-02-16T00:23:58.333Z,95.40
2018-02-16T00:25:25.562Z,95.94
2018-02-16T00:26:56.185Z,96.04
2018-02-16T00:28:22.657Z,96.10
2018-02-16T00:29:45.310Z,96.13
2018-02-16T00:31:16.430Z,96.20
2018-02-16T00:32:43.581Z,96.10
2018-02-16T00:34:06.638Z,96.47
2018-02-16T00:35:37.737Z,96.70
2018-02-16T00:37:01.006Z,96.79
2018-02-16T00:38:32.125Z,96.63
2018-02-16T00:39:59.320Z,96.81
2018-02-16T00:41:22.087Z,97.29
2018-02-16T00:42:49.104Z,97.20
2018-02-16T00:44:20.270Z,97.48
2018-02-16T00:45:43.477Z,97.40
2018-02-16T00:47:14.368Z,97.44
2018-02-16T00:48:41.447Z,97.34
2018-02-16T00:50:04.139Z,97.25
2018-02-16T00:51:35.156Z,97.36
2018-02-16T00:52:58.285Z,97.48
2018-02-16T00:54:25.618Z,97.33
2018-02-16T00:55:56.066Z,97.29
2018-02-16T00:57:19.223Z,97.47
2018-02-16T00:58:50.503Z,97.90
2018-02-16T01:00:13.811Z,97.83
2018-02-16T01:01:40.651Z,97.87
2018-02-16T01:03:11.986Z,97.54
2018-02-16T01:04:39.086Z,97.63
2018-02-16T01:06:06.279Z,97.72
2018-02-16T01:07:29.447Z,98.18
2018-02-16T01:08:59.898Z,98.15
2018-02-16T01:10:22.640Z,98.36
2018-02-16T01:11:49.824Z,98.39
2018-02-16T01:13:21.029Z,98.52
2018-02-16T01:14:48.194Z,98.81
2018-02-16T01:16:11.521Z,98.87
2018-02-16T01:17:42.554Z,98.81
2018-02-16T01:19:09.558Z,98.81
2018-02-16T01:20:32.237Z,98.88
2018-02-16T01:22:03.448Z,99.06
2018-02-16T01:23:30.681Z,99.01
2018-02-16T01:24:57.654Z,98.90
2018-02-16T01:26:20.856Z,98.78
2018-02-16T01:27:52.199Z,98.52
2018-02-16T01:29:19.284Z,98.52
2018-02-16T01:30:46.574Z,98.55
2018-02-16T01:32:09.690Z,98.38
2018-02-16T01:33:36.847Z,98.57
2018-02-16T01:35:03.880Z,98.50
2018-02-16T01:36:34.965Z,98.64
2018-02-16T01:38:02.104Z,98.71
2018-02-16T01:39:25.274Z,98.56
2018-02-16T01:40:55.618Z,98.41
2018-02-16T01:42:22.817Z,98.40
2018-02-16T01:43:46.062Z,98.28
2018-02-16T01:45:13.181Z,98.18
2018-02-16T01:46:40.055Z,98.06
2018-02-16T01:48:10.869Z,97.89
2018-02-16T01:49:33.175Z,97.62
2018-02-16T01:51:00.447Z,97.56
2018-02-16T01:52:27.645Z,97.40
2018-02-16T01:53:54.284Z,97.24
2018-02-16T01:55:21.347Z,96.97
2018-02-16T01:56:48.422Z,97.15
2018-02-16T01:58:15.796Z,97.07
2018-02-16T01:59:42.234Z,96.74
2018-02-16T02:01:08.987Z,97.01
2018-02-16T02:02:36.210Z,96.86
2018-02-16T02:04:03.504Z,97.20
2018-02-16T02:05:29.790Z,97.25
2018-02-16T02:07:00.880Z,97.06
2018-02-16T02:08:27.993Z,96.99
2018-02-16T02:09:55.297Z,96.97
2018-02-16T02:11:22.370Z,96.87
2018-02-16T02:12:44.881Z,96.72
2018-02-16T02:14:15.862Z,96.64
2018-02-16T02:15:39.350Z,96.51
2018-02-16T02:17:05.814Z,96.29
2018-02-16T02:18:33.048Z,96.24
2018-02-16T02:20:04.127Z,96.17
2018-02-16T02:21:31.301Z,96.11
2018-02-16T02:22:58.521Z,96.04
2018-02-16T02:24:21.122Z,95.82
2018-02-16T02:25:52.195Z,96.07
2018-02-16T02:27:19.178Z,96.09
2018-02-16T02:28:41.516Z,95.92
2018-02-16T02:30:12.876Z,95.98
2018-02-16T02:31:40.817Z,95.89
2018-02-16T02:33:02.256Z,95.77
2018-02-16T02:34:29.471Z,95.77
2018-02-16T02:35:56.163Z,95.67
2018-02-16T02:37:27.450Z,95.93
2018-02-16T02:38:50.140Z,96.15
2018-02-16T02:40:20.482Z,95.93
2018-02-16T02:41:47.646Z,95.95
2018-02-16T02:43:14.774Z,96.02
2018-02-16T02:44:37.567Z,95.91
2018-02-16T02:46:08.008Z,96.33
2018-02-16T02:47:31.268Z,96.30
2018-02-16T02:48:58.516Z,96.20
2018-02-16T02:50:28.965Z,96.12
2018-02-16T02:51:56.102Z,96.33
2018-02-16T02:53:19.542Z,96.58
2018-02-16T02:54:50.336Z,96.53
2018-02-16T02:56:17.389Z,96.48
2018-02-16T02:57:40.605Z,96.31
2018-02-16T02:59:11.378Z,96.45
2018-02-16T03:00:34.450Z,96.41
2018-02-16T03:02:04.897Z,96.33
2018-02-16T03:03:32.143Z,96.09
2018-02-16T03:04:55.434Z,96.28
2018-02-16T03:06:25.756Z,96.50
2018-02-16T03:07:49.116Z,96.51
2018-02-16T03:09:16.245Z,96.66
2018-02-16T03:10:42.753Z,96.45
2018-02-16T03:12:13.437Z,96.70
2018-02-16T03:13:36.243Z,96.66
2018-02-16T03:15:03.534Z,96.46
2018-02-16T03:16:34.328Z,96.38
2018-02-16T03:18:01.494Z,96.64
2018-02-16T03:19:24.781Z,96.72
2018-02-16T03:20:55.960Z,96.86
2018-02-16T03:22:19.188Z,96.81
2018-02-16T03:23:46.352Z,96.88
2018-02-16T03:25:16.740Z,97.06
2018-02-16T03:26:43.300Z,97.01
2018-02-16T03:28:10.453Z,96.94
2018-02-16T03:29:33.856Z,96.62
2018-02-16T03:31:04.968Z,96.47
2018-02-16T03:32:32.129Z,96.35
2018-02-16T03:33:59.245Z,96.31
2018-02-16T03:35:22.513Z,96.40
2018-02-16T03:36:53.677Z,96.43
2018-02-16T03:38:16.788Z,96.32
2018-02-16T03:39:47.958Z,96.14
2018-02-16T03:41:11.005Z,95.97
2018-02-16T03:42:37.727Z,95.78
2018-02-16T03:44:08.324Z,95.78
2018-02-16T03:45:31.405Z,95.68
2018-02-16T03:47:01.655Z,95.48
2018-02-16T03:48:28.359Z,95.49
2018-02-16T03:49:55.337Z,95.18
2018-02-16T03:51:18.534Z,95.36
2018-02-16T03:52:45.726Z,95.08
2018-02-16T03:54:16.874Z,95.45
2018-02-16T03:55:40.088Z,95.36
2018-02-16T03:57:10.809Z,95.17
2018-02-16T03:58:33.883Z,94.99
2018-02-16T04:00:00.531Z,94.68
2018-02-16T04:01:31.783Z,95.10
2018-02-16T04:02:59.235Z,95.15
2018-02-16T04:04:20.947Z,95.25
2018-02-16T04:05:47.885Z,95.02
2018-02-16T04:07:19.062Z,94.64
2018-02-16T04:08:46.070Z,94.82
2018-02-16T04:10:09.211Z,94.65
2018-02-16T04:11:40.291Z,94.80
2018-02-16T04:13:03.747Z,94.75
2018-02-16T04:14:30.842Z,94.56
2018-02-16T04:16:01.935Z,94.21
2018-02-16T04:17:28.994Z,94.31
2018-02-16T04:18:52.243Z,94.36
2018-02-16T04:20:19.266Z,94.38
2018-02-16T04:21:50.390Z,94.81
2018-02-16T04:23:17.251Z,94.64
2018-02-16T04:24:40.321Z,94.64
2018-02-16T04:26:11.665Z,94.93
2018-02-16T04:27:38.892Z,94.89
2018-02-16T04:29:02.030Z,95.14
2018-02-16T04:30:29.051Z,95.12
2018-02-16T04:32:00.312Z,95.28
2018-02-16T04:33:28.265Z,95.26
2018-02-16T04:34:50.490Z,95.09
2018-02-16T04:36:21.701Z,95.08
2018-02-16T04:37:48.471Z,94.70
2018-02-16T04:39:11.435Z,94.54
2018-02-16T04:40:38.659Z,94.44
2018-02-16T04:42:05.545Z,94.52
2018-02-16T04:43:36.542Z,94.31
2018-02-16T04:45:03.825Z,94.33
2018-02-16T04:46:26.558Z,94.21
2018-02-16T04:47:57.605Z,93.91
2018-02-16T04:49:20.462Z,93.98
2018-02-16T04:50:47.684Z,93.89
2018-02-16T04:52:14.823Z,93.91
2018-02-16T04:53:45.671Z,93.93
2018-02-16T04:55:12.351Z,93.72
2018-02-16T04:56:35.465Z,93.36
2018-02-16T04:58:06.581Z,93.63
2018-02-16T04:59:29.709Z,93.69
2018-02-16T05:00:56.957Z,93.70
2018-02-16T05:02:27.887Z,93.59
2018-02-16T05:03:51.019Z,93.56
2018-02-16T05:05:17.339Z,93.42
2018-02-16T05:06:48.524Z,93.37
2018-02-16T05:08:15.694Z,93.31
2018-02-16T05:09:42.338Z,93.45
2018-02-16T05:11:09.326Z,93.34
2018-02-16T05:12:31.428Z,93.21
2018-02-16T05:13:58.504Z,93.12
2018-02-16T05:15:29.643Z,92.83
2018-02-16T05:16:56.699Z,92.66
2018-02-16T05:18:20.006Z,92.46
2018-02-16T05:19:47.006Z,92.34
2018-02-16T05:21:13.933Z,92.33
2018-02-16T05:22:40.887Z,92.05
2018-02-16T05:24:11.605Z,92.25
2018-02-16T05:25:38.485Z,92.11
2018-02-16T05:27:01.602Z,91.76
2018-02-16T05:28:28.870Z,92.09
2018-02-16T05:29:55.804Z,92.50
2018-02-16T05:31:26.893Z,92.52
2018-02-16T05:32:54.108Z,92.33
2018-02-16T05:34:17.367Z,92.73
2018-02-16T05:35:48.338Z,92.64
2018-02-16T05:37:11.453Z,92.46
2018-02-16T05:38:42.593Z,92.63
2018-02-16T05:40:05.589Z,92.51
2018-02-16T05:41:31.893Z,92.20
2018-02-16T05:43:03.128Z,92.07
2018-02-16T05:44:26.370Z,91.90
2018-02-16T05:45:53.851Z,91.81
2018-02-16T05:47:20.820Z,91.57
2018-02-16T05:48:52.032Z,91.17
2018-02-16T05:50:18.412Z,91.62
2018-02-16T05:51:44.944Z,91.51
2018-02-16T05:53:11.918Z,91.56
2018-02-16T05:54:35.038Z,91.36
2018-02-16T05:56:01.689Z,91.55
2018-02-16T05:57:32.842Z,91.40
2018-02-16T05:58:55.983Z,91.73
2018-02-16T06:00:22.484Z,91.52
2018-02-16T06:01:53.545Z,91.21
2018-02-16T06:03:16.829Z,91.45
2018-02-16T06:04:43.712Z,91.57
2018-02-16T06:06:14.629Z,91.20
2018-02-16T06:07:37.912Z,91.52
2018-02-16T06:09:04.926Z,91.01
2018-02-16T06:10:31.786Z,91.18
2018-02-16T06:11:58.963Z,91.58
2018-02-16T06:13:26.156Z,91.27
2018-02-16T06:14:56.915Z,91.39
2018-02-16T06:16:23.941Z,91.42
2018-02-16T06:17:47.248Z,91.77
2018-02-16T06:19:14.159Z,91.96
2018-02-16T06:20:45.077Z,91.81
2018-02-16T06:22:08.033Z,91.18
2018-02-16T06:23:39.185Z,90.99
2018-02-16T06:25:06.252Z,91.05
2018-02-16T06:26:33.018Z,91.37
2018-02-16T06:28:00.043Z,91.79
2018-02-16T06:29:23.263Z,92.10
2018-02-16T06:30:54.353Z,92.46
2018-02-16T06:32:16.963Z,92.68
2018-02-16T06:33:44.111Z,92.31
2018-02-16T06:35:15.215Z,92.46
2018-02-16T06:36:42.093Z,92.25
2018-02-16T06:38:05.153Z,92.49
2018-02-16T06:39:32.092Z,92.32
2018-02-16T06:41:03.094Z,92.11
2018-02-16T06:42:30.031Z,92.49
2018-02-16T06:43:53.258Z,91.77
2018-02-16T06:45:24.147Z,92.04
2018-02-16T06:46:51.233Z,91.84
2018-02-16T06:48:14.681Z,92.04
2018-02-16T06:49:41.358Z,92.07
2018-02-16T06:51:12.344Z,92.39
2018-02-16T06:52:35.178Z,92.30
2018-02-16T06:54:01.970Z,92.08
2018-02-16T06:55:28.974Z,91.95
2018-02-16T06:56:59.997Z,91.83
2018-02-16T06:58:26.897Z,91.60
2018-02-16T06:59:53.820Z,91.32
2018-02-16T07:01:20.429Z,91.11
2018-02-16T07:02:47.610Z,90.94
2018-02-16T07:04:10.694Z,90.78
2018-02-16T07:05:41.540Z,90.69
2018-02-16T07:07:08.016Z,90.35
2018-02-16T07:08:30.996Z,90.44
2018-02-16T07:10:02.015Z,90.28
2018-02-16T07:11:29.038Z,90.62
2018-02-16T07:12:55.975Z,90.73
2018-02-16T07:14:19.052Z,90.60
2018-02-16T07:15:49.715Z,90.25
2018-02-16T07:17:12.679Z,89.89
2018-02-16T07:18:43.573Z,89.74
2018-02-16T07:20:10.104Z,90.00
2018-02-16T07:21:37.195Z,89.79
2018-02-16T07:23:04.253Z,89.56
2018-02-16T07:24:27.147Z,89.31
2018-02-16T07:25:58.304Z,89.08
2018-02-16T07:27:25.608Z,88.85
2018-02-16T07:28:52.144Z,88.80
2018-02-16T07:30:18.899Z,89.02
2018-02-16T07:31:46.066Z,88.94
2018-02-16T07:33:12.794Z,89.06
2018-02-16T07:34:39.465Z,89.04
2018-02-16T07:36:06.624Z,89.17
2018-02-16T07:37:33.959Z,89.41
2018-02-16T07:39:01.188Z,89.67
2018-02-16T07:40:28.577Z,89.38
2018-02-16T07:41:55.861Z,89.30
2018-02-16T07:43:18.936Z,89.28
2018-02-16T07:44:45.796Z,89.43
2018-02-16T07:46:16.662Z,89.33
2018-02-16T07:47:43.472Z,89.21
2018-02-16T07:49:06.625Z,89.68
2018-02-16T07:50:33.636Z,89.73
2018-02-16T07:52:00.704Z,89.80
2018-02-16T07:53:27.873Z,89.92
2018-02-16T07:54:54.651Z,89.70
2018-02-16T07:56:21.971Z,90.15
2018-02-16T07:57:53.103Z,90.27
2018-02-16T07:59:20.031Z,90.33
2018-02-16T08:00:43.081Z,90.16
2018-02-16T08:02:14.061Z,90.29
2018-02-16T08:03:40.814Z,90.24
2018-02-16T08:05:03.923Z,90.16
2018-02-16T08:06:31.264Z,90.04
2018-02-16T08:08:01.741Z,89.90
2018-02-16T08:09:28.907Z,89.96
2018-02-16T08:10:59.620Z,90.05
2018-02-16T08:12:22.354Z,89.99
2018-02-16T08:13:45.538Z,89.92
2018-02-16T08:15:16.754Z,89.90
2018-02-16T08:16:43.642Z,90.00
2018-02-16T08:18:06.943Z,89.96
2018-02-16T08:19:37.284Z,89.87
2018-02-16T08:21:04.234Z,89.86
2018-02-16T08:22:31.433Z,89.86
2018-02-16T08:23:58.670Z,90.05
2018-02-16T08:25:21.942Z,90.12
2018-02-16T08:26:53.383Z,90.10
2018-02-16T08:28:16.541Z,90.32
2018-02-16T08:29:47.738Z,90.31
2018-02-16T08:31:10.870Z,90.28
2018-02-16T08:32:37.920Z,90.29
2018-02-16T08:34:04.501Z,90.47
2018-02-16T08:35:31.536Z,90.63
2018-02-16T08:37:02.402Z,90.76
2018-02-16T08:38:29.092Z,90.78
2018-02-16T08:39:56.320Z,90.93
2018-02-16T08:41:19.401Z,91.16
2018-02-16T08:42:46.604Z,91.06
2018-02-16T08:44:17.675Z,90.96
2018-02-16T08:45:44.893Z,91.15
2018-02-16T08:47:08.132Z,91.25
2018-02-16T08:48:35.344Z,91.19
2018-02-16T08:50:06.458Z,91.21
2018-02-16T08:51:29.604Z,91.56
2018-02-16T08:52:56.757Z,91.53
2018-02-16T08:54:23.859Z,91.69
2018-02-16T08:55:54.958Z,91.56
2018-02-16T08:57:21.844Z,91.55
2018-02-16T08:58:48.926Z,91.53
2018-02-16T09:00:15.976Z,91.59
2018-02-16T09:01:43.238Z,91.68
2018-02-16T09:03:06.454Z,91.62
2018-02-16T09:04:37.628Z,91.44
2018-02-16T09:06:00.781Z,91.34
2018-02-16T09:07:28.052Z,91.27
2018-02-16T09:08:55.153Z,91.15
2018-02-16T09:10:22.113Z,91.00
2018-02-16T09:11:49.365Z,91.18
2018-02-16T09:13:16.681Z,91.19
2018-02-16T09:14:43.787Z,90.89
2018-02-16T09:16:14.809Z,90.87
2018-02-16T09:17:41.905Z,91.00
2018-02-16T09:19:08.964Z,91.20
2018-02-16T09:20:36.066Z,90.92
2018-02-16T09:22:03.086Z,91.07
2018-02-16T09:23:30.244Z,91.25
2018-02-16T09:24:57.319Z,91.25
2018-02-16T09:26:20.467Z,91.28
2018-02-16T09:27:47.122Z,91.26
2018-02-16T09:29:18.379Z,91.51
2018-02-16T09:30:45.516Z,91.55
2018-02-16T09:32:08.807Z,91.41
2018-02-16T09:33:35.845Z,91.36
2018-02-16T09:35:07.078Z,91.06
2018-02-16T09:36:30.086Z,90.63
2018-02-16T09:37:57.344Z,90.48
2018-02-16T09:39:24.138Z,90.42
2018-02-16T09:40:51.322Z,90.19
2018-02-16T09:42:18.680Z,90.31
2018-02-16T09:43:45.696Z,90.41
2018-02-16T09:45:12.888Z,90.69
2018-02-16T09:46:40.101Z,90.52
2018-02-16T09:48:07.232Z,90.22
2018-02-16T09:49:38.277Z,89.95
2018-02-16T09:51:01.545Z,89.69
2018-02-16T09:52:28.875Z,89.22
2018-02-16T09:53:56.036Z,89.18
2018-02-16T09:55:23.299Z,89.33
2018-02-16T09:56:54.464Z,89.18
2018-02-16T09:58:17.695Z,89.22
2018-02-16T09:59:48.982Z,89.39
2018-02-16T10:01:12.153Z,89.20
2018-02-16T10:02:43.313Z,89.45
2018-02-16T10:04:06.124Z,89.23
2018-02-16T10:05:37.397Z,88.91
2018-02-16T10:07:00.700Z,88.97
2018-02-16T10:08:27.705Z,89.02
2018-02-16T10:09:58.838Z,89.03
2018-02-16T10:11:25.944Z,89.04
2018-02-16T10:12:48.789Z,88.92
2018-02-16T10:14:15.964Z,88.60
2018-02-16T10:15:43.219Z,88.42
2018-02-16T10:17:10.487Z,88.59
2018-02-16T10:18:41.748Z,88.32
2018-02-16T10:20:09.023Z,88.19
2018-02-16T10:21:32.188Z,88.00
2018-02-16T10:22:59.201Z,87.84
2018-02-16T10:24:30.741Z,88.09
2018-02-16T10:25:53.868Z,87.88
2018-02-16T10:27:25.096Z,88.15
2018-02-16T10:28:48.329Z,88.07
2018-02-16T10:30:19.490Z,88.09
2018-02-16T10:31:46.748Z,87.94
2018-02-16T10:33:09.828Z,87.89
2018-02-16T10:34:37.061Z,87.79
2018-02-16T10:36:04.148Z,87.61
2018-02-16T10:37:35.183Z,87.76
2018-02-16T10:38:58.676Z,87.88
2018-02-16T10:40:25.787Z,87.79
2018-02-16T10:41:53.209Z,87.87
2018-02-16T10:43:24.219Z,87.45
2018-02-16T10:44:47.330Z,87.01
2018-02-16T10:46:18.600Z,86.94
2018-02-16T10:47:41.780Z,87.45
2018-02-16T10:49:12.979Z,87.29
2018-02-16T10:50:35.965Z,87.33
2018-02-16T10:52:06.958Z,87.00
2018-02-16T10:53:30.138Z,86.52
2018-02-16T10:55:01.402Z,86.97
2018-02-16T10:56:28.331Z,86.92
2018-02-16T10:57:55.553Z,86.68
2018-02-16T10:59:18.850Z,86.28
2018-02-16T11:00:45.999Z,86.28
2018-02-16T11:02:17.248Z,86.91
2018-02-16T11:03:40.450Z,86.19
2018-02-16T11:05:07.891Z,86.43
2018-02-16T11:06:34.863Z,85.71
2018-02-16T11:08:02.145Z,85.31
2018-02-16T11:09:33.216Z,84.78
2018-02-16T11:11:01.521Z,85.56
2018-02-16T11:12:23.668Z,84.61
2018-02-16T11:13:54.870Z,84.78
2018-02-16T11:15:22.044Z,84.86
2018-02-16T11:16:48.449Z,84.83
2018-02-16T11:18:15.738Z,85.71
2018-02-16T11:19:38.702Z,85.05
2018-02-16T11:21:05.964Z,85.42
2018-02-16T11:22:36.951Z,85.47
2018-02-16T11:24:00.258Z,83.96
2018-02-16T11:25:27.569Z,84.63
2018-02-16T11:26:58.752Z,84.50
2018-02-16T11:28:25.887Z,83.55
2018-02-16T11:29:53.220Z,84.02
2018-02-16T11:31:16.543Z,84.91
2018-02-16T11:32:43.877Z,84.39
2018-02-16T11:34:10.919Z,84.81
2018-02-16T11:35:37.945Z,83.29
2018-02-16T11:37:05.038Z,82.41
2018-02-16T11:38:32.296Z,82.95
2018-02-16T11:40:03.497Z,82.90
2018-02-16T11:41:26.794Z,83.41
2018-02-16T11:42:54.116Z,83.03
2018-02-16T11:44:21.454Z,83.04
2018-02-16T11:45:48.742Z,83.07
2018-02-16T11:47:15.978Z,83.78
2018-02-16T11:48:43.199Z,83.31
2018-02-16T11:50:14.305Z,83.12
2018-02-16T11:51:37.477Z,82.34
2018-02-16T11:53:04.556Z,82.50
2018-02-16T11:54:31.839Z,81.27
2018-02-16T11:55:59.153Z,81.79
2018-02-16T11:57:26.330Z,82.40
2018-02-16T11:58:53.812Z,82.25
2018-02-16T12:00:20.829Z,81.82
2018-02-16T12:01:48.029Z,81.79
2018-02-16T12:03:15.354Z,82.40
2018-02-16T12:04:42.517Z,81.74
2018-02-16T12:06:09.509Z,82.20
2018-02-16T12:07:36.628Z,81.73
2018-02-16T12:09:07.447Z,81.99
2018-02-16T12:10:30.795Z,82.59
2018-02-16T12:12:01.820Z,82.08
2018-02-16T12:13:28.976Z,81.66
2018-02-16T12:14:52.281Z,81.41
2018-02-16T12:16:19.550Z,82.44
2018-02-16T12:17:46.684Z,82.81
2018-02-16T12:19:14.054Z,82.28
2018-02-16T12:20:41.279Z,80.84
2018-02-16T12:22:12.509Z,81.27
2018-02-16T12:23:35.370Z,81.67
2018-02-16T12:25:06.454Z,82.33
2018-02-16T12:26:33.532Z,82.12
2018-02-16T12:27:56.617Z,82.27
2018-02-16T12:29:23.958Z,82.09
2018-02-16T12:30:51.063Z,81.59
2018-02-16T12:32:21.876Z,81.82
2018-02-16T12:33:49.030Z,82.56
2018-02-16T12:35:11.888Z,81.76
2018-02-16T12:36:39.165Z,81.61
2018-02-16T12:38:06.416Z,81.24
2018-02-16T12:39:37.552Z,81.46
2018-02-16T12:41:00.669Z,81.42
2018-02-16T12:42:32.032Z,81.74
2018-02-16T12:43:55.257Z,82.25
2018-02-16T12:45:22.641Z,82.61
2018-02-16T12:46:53.719Z,82.63
2018-02-16T12:48:16.956Z,82.65
2018-02-16T12:49:48.127Z,82.25
2018-02-16T12:51:15.323Z,81.56
2018-02-16T12:52:38.584Z,81.06
2018-02-16T12:54:09.752Z,81.30
2018-02-16T12:55:37.024Z,81.75
2018-02-16T12:57:00.085Z,81.84
2018-02-16T12:58:27.113Z,81.58
2018-02-16T12:59:54.391Z,82.29
2018-02-16T13:01:21.860Z,81.66
2018-02-16T13:02:48.945Z,81.86
2018-02-16T13:04:20.255Z,81.41
2018-02-16T13:05:43.576Z,80.48
2018-02-16T13:07:14.594Z,80.50
2018-02-16T13:08:37.914Z,80.38
2018-02-16T13:10:09.108Z,80.97
2018-02-16T13:11:36.147Z,80.89
2018-02-16T13:13:03.639Z,80.79
2018-02-16T13:14:26.957Z,80.93
2018-02-16T13:15:54.241Z,80.83
2018-02-16T13:17:25.486Z,80.88
2018-02-16T13:18:48.695Z,80.64
2018-02-16T13:20:15.839Z,80.92
2018-02-16T13:21:43.171Z,81.17
2018-02-16T13:23:10.111Z,81.15
2018-02-16T13:24:41.307Z,81.11
2018-02-16T13:26:08.533Z,80.69
2018-02-16T13:27:31.793Z,81.13
2018-02-16T13:28:59.125Z,81.40
2018-02-16T13:30:30.354Z,81.25
2018-02-16T13:31:53.576Z,81.15
2018-02-16T13:33:20.845Z,81.53
2018-02-16T13:34:48.295Z,82.00
2018-02-16T13:36:15.400Z,81.55
2018-02-16T13:37:42.609Z,81.79
2018-02-16T13:39:09.838Z,81.56
2018-02-16T13:40:36.862Z,81.85
2018-02-16T13:42:07.547Z,81.63
2018-02-16T13:43:30.571Z,81.57
2018-02-16T13:45:01.860Z,81.51
2018-02-16T13:46:29.274Z,81.88
2018-02-16T13:47:52.304Z,81.47
2018-02-16T13:49:23.420Z,81.08
2018-02-16T13:50:50.525Z,81.04
2018-02-16T13:52:17.742Z,81.30
2018-02-16T13:53:40.938Z,81.37
2018-02-16T13:55:08.261Z,80.66
2018-02-16T13:56:38.950Z,80.98
2018-02-16T13:58:02.087Z,81.14
2018-02-16T13:59:29.423Z,81.11
2018-02-16T14:00:56.644Z,80.95
2018-02-16T14:02:27.861Z,80.72
2018-02-16T14:03:50.962Z,80.17
2018-02-16T14:05:21.995Z,80.61
2018-02-16T14:06:45.374Z,80.56
2018-02-16T14:08:16.350Z,80.47
2018-02-16T14:09:39.683Z,80.49
2018-02-16T14:11:10.579Z,80.49
2018-02-16T14:12:34.011Z,81.21
2018-02-16T14:14:01.380Z,81.27
2018-02-16T14:15:28.688Z,81.25
2018-02-16T14:16:55.798Z,81.00
2018-02-16T14:18:27.030Z,80.27
2018-02-16T14:19:50.232Z,80.00
2018-02-16T14:21:17.438Z,80.28
2018-02-16T14:22:44.626Z,80.69
2018-02-16T14:24:11.856Z,80.69
2018-02-16T14:25:39.096Z,80.63
2018-02-16T14:27:06.187Z,80.74
2018-02-16T14:28:33.351Z,81.21
2018-02-16T14:30:04.722Z,80.79
2018-02-16T14:31:32.053Z,81.12
2018-02-16T14:32:55.075Z,81.10
2018-02-16T14:34:22.366Z,81.30
2018-02-16T14:35:49.671Z,81.22
2018-02-16T14:37:20.981Z,81.41
2018-02-16T14:38:44.299Z,81.38
2018-02-16T14:40:11.614Z,81.78
2018-02-16T14:41:42.747Z,81.70
2018-02-16T14:43:09.751Z,81.67
2018-02-16T14:44:32.761Z,81.49
2018-02-16T14:46:04.033Z,81.58
2018-02-16T14:47:27.216Z,81.92
2018-02-16T14:48:58.354Z,81.85
2018-02-16T14:50:21.472Z,82.01
2018-02-16T14:51:48.514Z,81.70
2018-02-16T14:53:15.638Z,82.18
2018-02-16T14:54:42.798Z,81.97
2018-02-16T14:56:14.086Z,81.57
2018-02-16T14:57:41.312Z,81.38
2018-02-16T14:59:08.261Z,81.54
2018-02-16T15:00:31.118Z,81.64
2018-02-16T15:02:02.340Z,81.51
2018-02-16T15:03:25.564Z,81.29
2018-02-16T15:04:52.687Z,81.46
2018-02-16T15:06:19.927Z,81.64
2018-02-16T15:07:51.214Z,81.57
2018-02-16T15:09:14.430Z,81.67
2018-02-16T15:10:41.825Z,81.94
2018-02-16T15:12:08.952Z,81.83
2018-02-16T15:13:40.059Z,81.45
2018-02-16T15:15:07.156Z,81.56
2018-02-16T15:16:34.113Z,81.69
2018-02-16T15:18:01.222Z,81.77
2018-02-16T15:19:28.288Z,81.84
2018-02-16T15:20:51.521Z,81.97
2018-02-16T15:22:18.776Z,81.67
2018-02-16T15:23:49.968Z,81.94
2018-02-16T15:25:13.472Z,82.25
2018-02-16T15:26:40.516Z,82.12
2018-02-16T15:28:07.711Z,82.69
2018-02-16T15:29:38.900Z,82.76
2018-02-16T15:31:06.241Z,82.44
2018-02-16T15:32:29.331Z,82.35
2018-02-16T15:33:56.672Z,82.33
2018-02-16T15:35:23.898Z,82.82
2018-02-16T15:36:51.238Z,82.72
2018-02-16T15:38:18.415Z,82.81
2018-02-16T15:39:45.522Z,82.66
2018-02-16T15:41:16.686Z,82.63
2018-02-16T15:42:40.079Z,82.36
2018-02-16T15:44:07.042Z,82.23
2018-02-16T15:45:38.055Z,82.28
2018-02-16T15:47:05.311Z,81.96
2018-02-16T15:48:32.469Z,82.06
2018-02-16T15:49:59.383Z,82.28
2018-02-16T15:51:22.472Z,82.29
2018-02-16T15:52:49.795Z,81.89
2018-02-16T15:54:20.993Z,81.92
2018-02-16T15:55:48.226Z,82.22
2018-02-16T15:57:11.458Z,82.09
2018-02-16T15:58:42.677Z,82.33
2018-02-16T16:00:09.743Z,82.38
2018-02-16T16:01:36.594Z,82.11
2018-02-16T16:02:59.526Z,82.29
2018-02-16T16:04:26.817Z,82.54
2018-02-16T16:05:57.968Z,82.55
2018-02-16T16:07:20.986Z,82.56
2018-02-16T16:08:48.095Z,82.59
2018-02-16T16:10:14.881Z,82.66
2018-02-16T16:11:41.908Z,82.63
2018-02-16T16:13:13.131Z,82.70
2018-02-16T16:14:36.273Z,82.80
2018-02-16T16:16:07.493Z,82.83
2018-02-16T16:17:30.953Z,82.75
2018-02-16T16:19:01.714Z,82.70
2018-02-16T16:20:24.690Z,82.74
2018-02-16T16:21:51.924Z,82.75
2018-02-16T16:23:19.214Z,82.45
2018-02-16T16:24:50.186Z,82.53
2018-02-16T16:26:13.491Z,82.92
2018-02-16T16:27:40.770Z,82.80
2018-02-16T16:29:07.992Z,82.94
2018-02-16T16:30:35.286Z,82.93
2018-02-16T16:32:02.637Z,82.94
2018-02-16T16:33:29.973Z,82.86
2018-02-16T16:34:57.118Z,82.81
2018-02-16T16:36:24.327Z,82.76
2018-02-16T16:37:51.613Z,82.77
2018-02-16T16:39:18.945Z,82.74
2018-02-16T16:40:49.813Z,82.75
2018-02-16T16:42:13.312Z,82.88
2018-02-16T16:43:40.294Z,82.93
2018-02-16T16:45:11.504Z,82.85
2018-02-16T16:46:34.622Z,82.53
2018-02-16T16:48:01.671Z,82.72
2018-02-16T16:49:32.895Z,82.74
2018-02-16T16:50:55.902Z,82.76
2018-02-16T16:52:23.047Z,82.64
2018-02-16T16:53:50.226Z,82.44
2018-02-16T16:55:17.480Z,82.21
2018-02-16T16:56:48.770Z,82.07
2018-02-16T16:58:11.997Z,82.14
2018-02-16T16:59:43.002Z,82.27
2018-02-16T17:01:05.906Z,82.22
2018-02-16T17:02:32.967Z,82.07
2018-02-16T17:04:00.115Z,82.16
2018-02-16T17:05:27.304Z,82.31
2018-02-16T17:06:54.412Z,82.07
2018-02-16T17:08:25.711Z,82.12
2018-02-16T17:09:52.908Z,82.05
2018-02-16T17:11:16.222Z,82.22
2018-02-16T17:12:47.468Z,82.53
2018-02-16T17:14:10.769Z,82.52
2018-02-16T17:15:41.712Z,82.45
2018-02-16T17:17:08.556Z,82.52
2018-02-16T17:18:31.807Z,82.28
2018-02-16T17:19:58.874Z,82.22
2018-02-16T17:21:30.143Z,82.13
2018-02-16T17:22:57.260Z,82.21
2018-02-16T17:24:24.742Z,82.07
2018-02-16T17:25:47.863Z,82.31
2018-02-16T17:27:15.174Z,82.25
2018-02-16T17:28:42.389Z,82.25
2018-02-16T17:30:09.400Z,82.31
2018-02-16T17:31:36.537Z,82.26
2018-02-16T17:33:03.887Z,82.36
2018-02-16T17:34:30.849Z,82.46
2018-02-16T17:35:57.949Z,82.45
2018-02-16T17:37:25.317Z,82.53
2018-02-16T17:38:52.466Z,82.61
2018-02-16T17:40:19.762Z,82.53
2018-02-16T17:41:46.818Z,82.77
2018-02-16T17:43:13.550Z,82.34
2018-02-16T17:44:40.916Z,82.55
2018-02-16T17:46:11.902Z,82.48
2018-02-16T17:47:38.889Z,82.60
2018-02-16T17:49:02.100Z,82.62
2018-02-16T17:50:29.124Z,82.67
2018-02-16T17:52:00.297Z,82.76
2018-02-16T17:53:23.526Z,82.61
2018-02-16T17:54:54.644Z,82.64
2018-02-16T17:56:17.859Z,82.87
2018-02-16T17:57:48.964Z,82.52
2018-02-16T17:59:11.947Z,82.71
2018-02-16T18:00:43.026Z,82.49
2018-02-16T18:02:09.974Z,82.23
2018-02-16T18:03:33.103Z,82.14
2018-02-16T18:05:04.407Z,82.36
2018-02-16T18:06:27.160Z,82.30
2018-02-16T18:07:58.347Z,82.31
2018-02-16T18:09:21.365Z,82.21
2018-02-16T18:10:52.688Z,82.27
2018-02-16T18:12:16.150Z,82.19
2018-02-16T18:13:43.220Z,82.42
2018-02-16T18:15:10.347Z,82.48
2018-02-16T18:16:37.334Z,82.36
2018-02-16T18:18:04.318Z,82.76
2018-02-16T18:19:31.586Z,83.03
2018-02-16T18:20:58.862Z,83.36
2018-02-16T18:22:29.646Z,83.41
2018-02-16T18:23:52.907Z,83.20
2018-02-16T18:25:20.110Z,83.46
2018-02-16T18:26:51.391Z,83.57
2018-02-16T18:28:14.537Z,83.74
2018-02-16T18:29:45.568Z,84.12
2018-02-16T18:31:08.914Z,84.02
2018-02-16T18:32:39.947Z,84.30
2018-02-16T18:34:07.388Z,84.20
2018-02-16T18:35:30.571Z,84.36
2018-02-16T18:37:01.959Z,84.36
2018-02-16T18:38:29.180Z,84.49
2018-02-16T18:39:56.323Z,84.55
2018-02-16T18:41:19.539Z,84.41