createdAt,value
2018-09-22T00:01:53.236Z,11.90
2018-09-22T00:04:22.137Z,12.00
2018-09-22T00:06:51.014Z,12.00
2018-09-22T00:09:20.196Z,12.00
2018-09-22T00:11:48.583Z,12.00
2018-09-22T00:14:16.988Z,11.90
2018-09-22T00:16:46.229Z,11.90
2018-09-22T00:19:14.702Z,11.90
2018-09-22T00:21:43.175Z,11.90
2018-09-22T00:24:11.800Z,11.80
2018-09-22T00:26:40.211Z,11.80
2018-09-22T00:29:09.056Z,11.80
2018-09-22T00:31:38.263Z,11.70
2018-09-22T00:34:07.178Z,11.70
2018-09-22T00:36:35.716Z,11.70
2018-09-22T00:39:05.886Z,11.70
2018-09-22T00:41:34.821Z,11.70
2018-09-22T00:44:03.409Z,11.70
2018-09-22T00:46:32.025Z,11.70
2018-09-22T00:49:00.463Z,11.70
2018-09-22T00:51:29.031Z,11.70
2018-09-22T00:53:57.735Z,11.80
2018-09-22T00:56:26.777Z,11.70
2018-09-22T00:58:55.405Z,11.70
2018-09-22T01:01:23.928Z,11.70
2018-09-22T01:03:52.610Z,11.70
2018-09-22T01:06:21.083Z,11.70
2018-09-22T01:08:49.515Z,11.70
2018-09-22T01:11:18.247Z,11.70
2018-09-22T01:13:46.725Z,11.70
2018-09-22T01:16:15.265Z,11.70
2018-09-22T01:18:43.951Z,11.70
2018-09-22T01:21:12.509Z,11.60
2018-09-22T01:23:41.574Z,11.60
2018-09-22T01:26:10.229Z,11.60
2018-09-22T01:28:38.693Z,11.60
2018-09-22T01:31:07.225Z,11.60
2018-09-22T01:33:35.685Z,11.60
2018-09-22T01:36:04.623Z,11.70
2018-09-22T01:38:33.085Z,11.70
2018-09-22T01:41:02.189Z,11.70
2018-09-22T01:43:31.292Z,11.70
2018-09-22T01:46:00.245Z,11.60
2018-09-22T01:48:28.837Z,11.60
2018-09-22T01:50:57.290Z,11.60
2018-09-22T01:53:26.191Z,11.70
2018-09-22T01:55:54.867Z,11.70
2018-09-22T01:58:24.007Z,11.70
2018-09-22T02:00:52.505Z,11.60
2018-09-22T02:03:21.247Z,11.60
2018-09-22T02:05:51.497Z,11.70
2018-09-22T02:08:19.934Z,11.60
2018-09-22T02:10:48.638Z,11.60
2018-09-22T02:13:17.429Z,11.60
2018-09-22T02:15:46.209Z,11.60
2018-09-22T02:18:14.924Z,11.60
2018-09-22T02:20:43.675Z,11.60
2018-09-22T02:23:12.170Z,11.60
2018-09-22T02:25:40.791Z,11.60
2018-09-22T02:28:09.560Z,11.60
2018-09-22T02:30:38.655Z,11.60
2018-09-22T02:33:07.098Z,11.50
2018-09-22T02:35:35.524Z,11.50
2018-09-22T02:38:04.054Z,11.50
2018-09-22T02:40:32.821Z,11.50
2018-09-22T02:43:01.244Z,11.60
2018-09-22T02:45:29.880Z,11.50
2018-09-22T02:47:59.066Z,11.50
2018-09-22T02:50:27.905Z,11.50
2018-09-22T02:52:57.037Z,11.50
2018-09-22T02:55:25.911Z,11.50
2018-09-22T02:57:54.725Z,11.50
2018-09-22T03:00:23.670Z,11.40
2018-09-22T03:02:52.761Z,11.40
2018-09-22T03:05:21.366Z,11.40
2018-09-22T03:07:49.955Z,11.30
2018-09-22T03:10:18.609Z,11.30
2018-09-22T03:12:47.206Z,11.20
2018-09-22T03:15:15.785Z,11.20
2018-09-22T03:17:44.711Z,11.10
2018-09-22T03:20:13.785Z,11.10
2018-09-22T03:22:42.351Z,11.10
2018-09-22T03:25:10.843Z,11.00
2018-09-22T03:27:39.369Z,11.00
2018-09-22T03:30:07.921Z,11.00
2018-09-22T03:32:36.577Z,11.00
2018-09-22T03:35:05.105Z,11.00
2018-09-22T03:37:33.996Z,11.00
2018-09-22T03:40:02.543Z,11.00
2018-09-22T03:42:30.989Z,10.90
2018-09-22T03:44:59.827Z,10.90
2018-09-22T03:47:28.357Z,10.80
2018-09-22T03:49:56.723Z,10.80
2018-09-22T03:52:25.471Z,10.70
2018-09-22T03:54:53.886Z,10.70
2018-09-22T03:57:22.573Z,10.60
2018-09-22T03:59:50.942Z,10.60
2018-09-22T04:02:19.948Z,10.50
2018-09-22T04:04:48.832Z,10.50
2018-09-22T04:07:17.497Z,10.40
2018-09-22T04:09:45.906Z,10.40
2018-09-22T04:12:14.485Z,10.40
2018-09-22T04:14:42.967Z,10.50
2018-09-22T04:17:11.590Z,10.50
2018-09-22T04:19:40.194Z,10.50
2018-09-22T04:22:08.872Z,10.50
2018-09-22T04:24:37.683Z,10.50
2018-09-22T04:27:06.272Z,10.50
2018-09-22T04:29:35.035Z,10.50
2018-09-22T04:32:03.865Z,10.50
2018-09-22T04:34:32.305Z,10.50
2018-09-22T04:37:00.880Z,10.50
2018-09-22T04:39:29.515Z,10.40
2018-09-22T04:41:57.912Z,10.40
2018-09-22T04:44:27.177Z,10.40
2018-09-22T04:46:55.848Z,10.40
2018-09-22T04:49:24.357Z,10.40
2018-09-22T04:51:53.307Z,10.40
2018-09-22T04:54:21.807Z,10.40
2018-09-22T04:56:50.500Z,10.40
2018-09-22T04:59:18.994Z,10.40
2018-09-22T05:01:47.770Z,10.40
2018-09-22T05:04:17.014Z,10.40
2018-09-22T05:06:45.892Z,10.40
2018-09-22T05:09:14.627Z,10.40
2018-09-22T05:11:43.089Z,10.40
2018-09-22T05:14:11.530Z,10.40
2018-09-22T05:16:41.990Z,10.50
2018-09-22T05:19:10.771Z,10.50
2018-09-22T05:21:39.743Z,10.50
2018-09-22T05:24:09.043Z,10.50
2018-09-22T05:26:37.617Z,10.60
2018-09-22T05:29:06.081Z,10.60
2018-09-22T05:31:35.169Z,10.70
2018-09-22T05:34:03.625Z,10.70
2018-09-22T05:36:32.204Z,10.80
2018-09-22T05:39:01.441Z,10.80
2018-09-22T05:41:29.936Z,10.90
2018-09-22T05:43:58.378Z,10.90
2018-09-22T05:46:26.937Z,10.90
2018-09-22T05:48:55.493Z,10.90
2018-09-22T05:51:24.010Z,11.00
2018-09-22T05:53:52.498Z,11.10
2018-09-22T05:56:21.061Z,11.10
2018-09-22T05:58:50.009Z,11.10
2018-09-22T06:01:19.084Z,11.20
2018-09-22T06:03:47.855Z,11.20
2018-09-22T06:06:16.185Z,11.30
2018-09-22T06:08:44.865Z,11.30
2018-09-22T06:11:13.501Z,11.40
2018-09-22T06:13:53.227Z,11.50
2018-09-22T06:16:22.045Z,11.50
2018-09-22T06:18:50.717Z,11.60
2018-09-22T06:21:19.245Z,11.70
2018-09-22T06:23:48.106Z,11.80
2018-09-22T06:26:17.483Z,11.80
2018-09-22T06:28:45.998Z,11.90
2018-09-22T06:31:14.461Z,11.90
2018-09-22T06:33:43.527Z,12.00
2018-09-22T06:36:12.061Z,12.00
2018-09-22T06:38:40.993Z,12.20
2018-09-22T06:41:09.604Z,12.20
2018-09-22T06:43:38.346Z,12.30
2018-09-22T06:46:07.067Z,12.40
2018-09-22T06:48:36.017Z,12.50
2018-09-22T06:51:04.527Z,12.60
2018-09-22T06:53:33.090Z,12.70
2018-09-22T06:56:01.558Z,12.80
2018-09-22T06:58:30.012Z,12.90
2018-09-22T07:00:58.449Z,13.10
2018-09-22T07:03:27.166Z,13.30
2018-09-22T07:05:55.666Z,13.50
2018-09-22T07:08:24.069Z,13.70
2018-09-22T07:10:52.854Z,14.10
2018-09-22T07:13:22.152Z,14.80
2018-09-22T07:15:50.680Z,15.20
2018-09-22T07:18:19.154Z,15.60
2018-09-22T07:20:53.125Z,15.90
2018-09-22T07:23:21.893Z,15.90
2018-09-22T07:25:50.383Z,15.90
2018-09-22T07:28:19.545Z,15.80
2018-09-22T07:30:48.587Z,15.60
2018-09-22T07:33:17.129Z,15.50
2018-09-22T07:35:45.723Z,15.40
2018-09-22T07:38:14.839Z,15.40
2018-09-22T07:40:43.449Z,15.30
2018-09-22T07:43:12.161Z,15.50
2018-09-22T07:45:40.696Z,15.50
2018-09-22T07:48:09.389Z,15.80
2018-09-22T07:50:38.481Z,16.10
2018-09-22T07:53:06.910Z,16.50
2018-09-22T07:55:35.543Z,17.10
2018-09-22T07:58:04.533Z,17.60
2018-09-22T08:00:33.024Z,17.90
2018-09-22T08:03:01.502Z,18.30
2018-09-22T08:05:30.335Z,18.50
2018-09-22T08:07:59.195Z,19.60
2018-09-22T08:10:27.871Z,20.20
2018-09-22T08:12:56.809Z,21.20
2018-09-22T08:15:25.424Z,21.50
2018-09-22T08:17:53.868Z,21.60
2018-09-22T08:20:22.471Z,21.40
2018-09-22T08:22:51.214Z,21.60
2018-09-22T08:25:19.668Z,21.20
2018-09-22T08:27:48.092Z,20.80
2018-09-22T08:30:16.625Z,20.90
2018-09-22T08:32:45.140Z,20.60
2018-09-22T08:35:13.618Z,20.60
2018-09-22T08:37:42.235Z,21.00
2018-09-22T08:40:10.643Z,20.70
2018-09-22T08:42:39.184Z,20.50
2018-09-22T08:45:08.433Z,20.60
2018-09-22T08:47:37.645Z,20.70
2018-09-22T08:50:06.438Z,20.30
2018-09-22T08:52:35.078Z,20.30
2018-09-22T08:55:04.185Z,20.20
2018-09-22T08:57:33.062Z,20.30
2018-09-22T09:00:01.637Z,20.20
2018-09-22T09:02:30.411Z,20.00
2018-09-22T09:04:58.872Z,20.40
2018-09-22T09:07:27.848Z,20.40
2018-09-22T09:09:56.352Z,20.30
2018-09-22T09:12:25.150Z,20.30
2018-09-22T09:14:54.366Z,20.30
2018-09-22T09:17:22.955Z,20.70
2018-09-22T09:19:51.393Z,20.60
2018-09-22T09:22:19.998Z,20.90
2018-09-22T09:24:49.380Z,20.80
2018-09-22T09:27:17.865Z,21.10
2018-09-22T09:29:46.349Z,21.20
2018-09-22T09:32:16.796Z,21.30
2018-09-22T09:34:46.048Z,21.30
2018-09-22T09:37:14.677Z,21.90
2018-09-22T09:39:43.377Z,22.00
2018-09-22T09:42:12.505Z,21.90
2018-09-22T09:44:41.050Z,21.80
2018-09-22T09:47:09.826Z,21.70
2018-09-22T09:49:39.761Z,21.50
2018-09-22T09:52:08.522Z,21.50
2018-09-22T09:54:37.403Z,21.60
2018-09-22T09:57:05.852Z,21.30
2018-09-22T09:59:34.478Z,21.00
2018-09-22T10:02:04.250Z,20.80
2018-09-22T10:04:33.617Z,20.90
2018-09-22T10:07:02.161Z,20.30
2018-09-22T10:09:30.842Z,20.00
2018-09-22T10:11:59.662Z,20.00
2018-09-22T10:14:28.345Z,20.10
2018-09-22T10:16:57.306Z,19.90
2018-09-22T10:19:25.759Z,19.60
2018-09-22T10:21:54.192Z,19.40
2018-09-22T10:24:22.648Z,19.20
2018-09-22T10:26:51.478Z,19.30
2018-09-22T10:29:20.147Z,19.40
2018-09-22T10:31:48.622Z,19.40
2018-09-22T10:34:17.346Z,19.60
2018-09-22T10:36:45.845Z,19.90
2018-09-22T10:39:14.641Z,20.40
2018-09-22T10:41:43.811Z,20.50
2018-09-22T10:44:12.296Z,20.60
2018-09-22T10:46:41.047Z,20.10
2018-09-22T10:49:09.441Z,19.80
2018-09-22T10:51:38.160Z,19.70
2018-09-22T10:54:07.115Z,19.80
2018-09-22T10:56:35.586Z,19.70
2018-09-22T10:59:04.012Z,20.00
2018-09-22T11:01:32.456Z,20.30
2018-09-22T11:04:00.979Z,20.40
2018-09-22T11:06:30.179Z,20.30
2018-09-22T11:08:58.664Z,20.30
2018-09-22T11:11:27.294Z,20.50
2018-09-22T11:13:56.444Z,20.50
2018-09-22T11:16:25.097Z,20.10
2018-09-22T11:18:53.571Z,20.00
2018-09-22T11:21:22.263Z,19.80
2018-09-22T11:23:50.747Z,19.70
2018-09-22T11:26:19.674Z,19.40
2018-09-22T11:28:48.362Z,19.50
2018-09-22T11:31:17.301Z,19.70
2018-09-22T11:33:45.977Z,19.70
2018-09-22T11:36:14.772Z,19.70
2018-09-22T11:38:44.711Z,19.70
2018-09-22T11:41:13.219Z,19.60
2018-09-22T11:43:41.951Z,19.70
2018-09-22T11:46:10.509Z,19.60
2018-09-22T11:48:38.952Z,19.60
2018-09-22T11:51:07.829Z,19.60
2018-09-22T11:53:36.443Z,19.70
2018-09-22T11:56:04.968Z,19.70
2018-09-22T11:58:33.413Z,19.80
2018-09-22T12:01:02.228Z,20.10
2018-09-22T12:03:30.869Z,19.90
2018-09-22T12:05:59.801Z,19.80
2018-09-22T12:08:28.530Z,19.80
2018-09-22T12:10:56.994Z,19.60
2018-09-22T12:13:25.428Z,19.70
2018-09-22T12:15:54.884Z,20.00
2018-09-22T12:18:23.286Z,20.00
2018-09-22T12:20:52.278Z,20.00
2018-09-22T12:23:21.568Z,20.00
2018-09-22T12:25:50.213Z,20.00
2018-09-22T12:28:18.675Z,19.80
2018-09-22T12:30:47.246Z,19.70
2018-09-22T12:33:16.406Z,19.80
2018-09-22T12:35:44.819Z,19.70
2018-09-22T12:38:13.386Z,19.50
2018-09-22T12:40:42.478Z,19.30
2018-09-22T12:43:11.335Z,19.20
2018-09-22T12:45:40.054Z,19.10
2018-09-22T12:48:08.836Z,19.20
2018-09-22T12:50:37.569Z,19.30
2018-09-22T12:53:06.729Z,19.50
2018-09-22T12:55:35.377Z,19.30
2018-09-22T12:58:03.852Z,19.30
2018-09-22T13:00:32.708Z,19.40
2018-09-22T13:03:01.637Z,19.40
2018-09-22T13:05:30.406Z,19.60
2018-09-22T13:07:59.074Z,19.60
2018-09-22T13:10:28.036Z,19.60
2018-09-22T13:12:56.545Z,19.50
2018-09-22T13:15:25.275Z,19.60
2018-09-22T13:17:53.690Z,19.60
2018-09-22T13:20:22.326Z,19.70
2018-09-22T13:22:51.261Z,19.60
2018-09-22T13:25:19.854Z,19.50
2018-09-22T13:27:48.312Z,19.50
2018-09-22T13:30:17.151Z,19.60
2018-09-22T13:32:45.990Z,19.50
2018-09-22T13:35:14.737Z,19.40
2018-09-22T13:37:43.770Z,19.40
2018-09-22T13:40:12.246Z,19.50
2018-09-22T13:42:40.745Z,19.40
2018-09-22T13:45:09.181Z,19.30
2018-09-22T13:47:37.710Z,19.20
2018-09-22T13:50:06.580Z,19.20
2018-09-22T13:52:35.078Z,19.20
2018-09-22T13:55:03.717Z,19.20
2018-09-22T13:57:32.374Z,19.20
2018-09-22T14:00:01.113Z,19.20
2018-09-22T14:02:30.103Z,19.20
2018-09-22T14:04:58.556Z,19.20
2018-09-22T14:07:27.577Z,19.20
2018-09-22T14:09:56.242Z,19.20
2018-09-22T14:12:24.984Z,19.10
2018-09-22T14:14:53.420Z,19.00
2018-09-22T14:17:22.351Z,19.10
2018-09-22T14:19:51.440Z,19.30
2018-09-22T14:22:20.051Z,19.10
2018-09-22T14:24:48.459Z,19.20
2018-09-22T14:27:17.494Z,19.00
2018-09-22T14:29:46.177Z,18.80
2018-09-22T14:32:15.074Z,18.40
2018-09-22T14:34:44.151Z,18.40
2018-09-22T14:37:12.958Z,18.30
2018-09-22T14:39:41.759Z,18.10
2018-09-22T14:42:10.706Z,18.00
2018-09-22T14:44:39.521Z,18.10
2018-09-22T14:47:07.955Z,18.00
2018-09-22T14:49:36.489Z,18.10
2018-09-22T14:52:05.571Z,18.00
2018-09-22T14:54:33.990Z,18.20
2018-09-22T14:57:02.653Z,18.20
2018-09-22T14:59:31.278Z,18.40
2018-09-22T15:02:00.053Z,18.40
2018-09-22T15:04:28.928Z,18.60
2018-09-22T15:06:57.885Z,18.60
2018-09-22T15:09:26.301Z,18.50
2018-09-22T15:11:56.410Z,18.40
2018-09-22T15:14:24.848Z,18.30
2018-09-22T15:16:53.315Z,18.20
2018-09-22T15:19:21.842Z,18.20
2018-09-22T15:21:50.343Z,18.20
2018-09-22T15:24:18.832Z,18.10
2018-09-22T15:26:47.874Z,17.90
2018-09-22T15:29:16.339Z,17.70
2018-09-22T15:31:45.052Z,17.40
2018-09-22T15:34:13.697Z,17.30
2018-09-22T15:36:42.505Z,17.20
2018-09-22T15:39:11.199Z,17.20
2018-09-22T15:41:40.015Z,17.10
2018-09-22T15:44:09.098Z,16.90
2018-09-22T15:46:37.801Z,16.80
2018-09-22T15:49:06.248Z,16.70
2018-09-22T15:51:35.020Z,16.50
2018-09-22T15:54:03.514Z,16.60
2018-09-22T15:56:32.096Z,16.60
2018-09-22T15:59:00.676Z,16.90
2018-09-22T16:01:29.389Z,17.00
2018-09-22T16:03:58.202Z,17.00
2018-09-22T16:06:26.938Z,16.90
2018-09-22T16:08:55.979Z,16.90
2018-09-22T16:11:24.801Z,16.70
2018-09-22T16:13:54.124Z,16.60
2018-09-22T16:16:22.916Z,16.50
2018-09-22T16:18:51.383Z,16.40
2018-09-22T16:21:20.167Z,16.30
2018-09-22T16:23:49.294Z,16.20
2018-09-22T16:26:17.984Z,16.00
2018-09-22T16:28:46.565Z,15.80
2018-09-22T16:31:15.417Z,15.70
2018-09-22T16:33:44.275Z,15.50
2018-09-22T16:36:13.504Z,15.40
2018-09-22T16:38:42.203Z,15.40
2018-09-22T16:41:11.081Z,15.30
2018-09-22T16:43:40.105Z,15.20
2018-09-22T16:46:08.844Z,15.20
2018-09-22T16:48:37.424Z,15.10
2018-09-22T16:51:05.915Z,15.10
2018-09-22T16:53:34.738Z,15.00
2018-09-22T16:56:04.082Z,14.90
2018-09-22T16:58:33.546Z,14.80
2018-09-22T17:01:02.177Z,14.70
2018-09-22T17:03:31.374Z,14.60
2018-09-22T17:05:59.867Z,14.60
2018-09-22T17:08:28.337Z,14.50
2018-09-22T17:10:57.499Z,14.50
2018-09-22T17:13:26.405Z,14.50
2018-09-22T17:15:54.893Z,14.50
2018-09-22T17:18:23.533Z,14.40
2018-09-22T17:20:52.069Z,14.40
2018-09-22T17:23:20.623Z,14.30
2018-09-22T17:25:49.114Z,14.30
2018-09-22T17:28:18.097Z,14.20
2018-09-22T17:30:46.538Z,14.20
2018-09-22T17:33:18.010Z,14.20
2018-09-22T17:35:46.920Z,14.20
2018-09-22T17:38:15.436Z,14.20
2018-09-22T17:40:44.102Z,14.30
2018-09-22T17:43:12.801Z,14.30
2018-09-22T17:45:42.068Z,14.30
2018-09-22T17:48:10.826Z,14.30
2018-09-22T17:50:39.626Z,14.30
2018-09-22T17:53:08.182Z,14.30
2018-09-22T17:55:39.661Z,14.30
2018-09-22T17:58:08.658Z,14.30
2018-09-22T18:00:37.270Z,14.20
2018-09-22T18:03:06.137Z,14.30
2018-09-22T18:05:34.635Z,14.30
2018-09-22T18:08:03.060Z,14.30
2018-09-22T18:10:31.522Z,14.30
2018-09-22T18:13:00.275Z,14.30
2018-09-22T18:15:29.338Z,14.20
2018-09-22T18:17:58.312Z,14.20
2018-09-22T18:20:27.408Z,14.20
2018-09-22T18:22:56.184Z,14.20
2018-09-22T18:25:24.809Z,14.20
2018-09-22T18:27:53.172Z,14.20
2018-09-22T18:30:22.310Z,14.20
2018-09-22T18:32:51.719Z,14.10
2018-09-22T18:35:20.544Z,14.10
2018-09-22T18:37:49.013Z,14.10
2018-09-22T18:40:17.482Z,14.10
2018-09-22T18:42:45.972Z,14.10
2018-09-22T18:45:14.735Z,14.00
2018-09-22T18:47:44.036Z,14.00
2018-09-22T18:50:12.523Z,14.00
2018-09-22T18:52:41.230Z,14.00
2018-09-22T18:55:09.811Z,13.90
2018-09-22T18:57:38.723Z,13.80
2018-09-22T19:00:07.435Z,13.80
2018-09-22T19:02:35.901Z,13.70
2018-09-22T19:05:05.097Z,13.70
2018-09-22T19:07:33.811Z,13.60
2018-09-22T19:10:02.260Z,13.60
2018-09-22T19:12:30.809Z,13.60
2018-09-22T19:17:10.025Z,13.60
2018-09-22T19:19:44.481Z,13.60
2018-09-22T19:22:17.650Z,13.60
2018-09-22T19:24:50.632Z,13.50
2018-09-22T19:27:29.122Z,13.50
2018-09-22T19:30:16.374Z,13.50
2018-09-22T19:32:54.989Z,13.50
2018-09-22T19:35:32.541Z,13.50
2018-09-22T19:38:11.408Z,13.40
2018-09-22T19:40:46.851Z,13.40
2018-09-22T19:43:23.013Z,13.40
2018-09-22T19:45:53.743Z,13.40
2018-09-22T19:48:26.141Z,13.40
2018-09-22T19:51:04.989Z,13.40
2018-09-22T19:53:33.672Z,13.40
2018-09-22T19:56:03.711Z,13.40
2018-09-22T19:58:32.177Z,13.40
2018-09-22T20:01:00.713Z,13.40
2018-09-22T20:03:29.171Z,13.40
2018-09-22T20:05:58.806Z,13.30
2018-09-22T20:08:27.437Z,13.30
2018-09-22T20:10:56.036Z,13.20
2018-09-22T20:13:24.838Z,13.20
2018-09-22T20:15:53.270Z,13.20
2018-09-22T20:18:22.326Z,13.20
2018-09-22T20:20:50.762Z,13.10
2018-09-22T20:23:19.504Z,13.20
2018-09-22T20:25:47.991Z,13.20
2018-09-22T20:28:16.517Z,13.10
2018-09-22T20:30:45.164Z,13.10
2018-09-22T20:33:13.579Z,13.10
2018-09-22T20:35:42.692Z,13.10
2018-09-22T20:38:11.204Z,13.00
2018-09-22T20:40:39.632Z,13.10
2018-09-22T20:43:08.070Z,13.00
2018-09-22T20:45:36.593Z,13.00
2018-09-22T20:48:05.612Z,13.00
2018-09-22T20:50:34.350Z,13.00
2018-09-22T20:53:02.802Z,13.00
2018-09-22T20:55:31.533Z,13.00
2018-09-22T20:57:59.967Z,13.10
2018-09-22T21:00:28.717Z,13.10
2018-09-22T21:02:57.199Z,13.10
2018-09-22T21:05:25.596Z,13.10
2018-09-22T21:07:54.893Z,13.10
2018-09-22T21:10:23.450Z,13.10
2018-09-22T21:12:52.219Z,13.10
2018-09-22T21:15:20.636Z,13.10
2018-09-22T21:17:49.211Z,13.20
2018-09-22T21:20:18.219Z,13.20
2018-09-22T21:22:46.653Z,13.20
2018-09-22T21:25:15.484Z,13.20
2018-09-22T21:27:43.994Z,13.30
2018-09-22T21:30:12.882Z,13.30
2018-09-22T21:32:41.299Z,13.30
2018-09-22T21:35:09.965Z,13.30
2018-09-22T21:37:38.394Z,13.20
2018-09-22T21:40:07.176Z,13.30
2018-09-22T21:42:35.713Z,13.30
2018-09-22T21:45:04.420Z,13.30
2018-09-22T21:47:33.574Z,13.30
2018-09-22T21:50:02.039Z,13.30
2018-09-22T21:52:30.737Z,13.30
2018-09-22T21:54:59.612Z,13.30
2018-09-22T21:57:28.230Z,13.30
2018-09-22T21:59:56.952Z,13.30
2018-09-22T22:02:26.282Z,13.30
2018-09-22T22:04:54.738Z,13.30
2018-09-22T22:07:23.749Z,13.30
2018-09-22T22:09:52.382Z,13.30
2018-09-22T22:12:21.006Z,13.30
2018-09-22T22:14:49.846Z,13.30
2018-09-22T22:17:18.865Z,13.30
2018-09-22T22:19:47.409Z,13.30
2018-09-22T22:22:16.134Z,13.30
2018-09-22T22:24:44.961Z,13.30
2018-09-22T22:27:13.402Z,13.30
2018-09-22T22:29:41.840Z,13.30
2018-09-22T22:32:10.808Z,13.30
2018-09-22T22:34:39.369Z,13.20
2018-09-22T22:37:07.799Z,13.20
2018-09-22T22:39:36.221Z,13.10
2018-09-22T22:42:04.627Z,13.10
2018-09-22T22:44:33.650Z,13.10
2018-09-22T22:47:02.198Z,13.10
2018-09-22T22:49:30.631Z,13.00
2018-09-22T22:51:59.490Z,13.00
2018-09-22T22:54:28.222Z,12.90
2018-09-22T22:56:57.049Z,12.90
2018-09-22T22:59:25.440Z,12.90
2018-09-22T23:01:53.996Z,12.90
2018-09-22T23:04:22.930Z,12.80
2018-09-22T23:06:51.330Z,12.70
2018-09-22T23:09:19.750Z,12.70
2018-09-22T23:11:48.158Z,12.70
2018-09-22T23:14:17.069Z,12.70
2018-09-22T23:16:45.693Z,12.60
2018-09-22T23:19:14.281Z,12.60
2018-09-22T23:21:43.099Z,12.60
2018-09-22T23:24:11.948Z,12.50
2018-09-22T23:26:40.550Z,12.50
2018-09-22T23:29:09.496Z,12.40
2018-09-22T23:31:37.907Z,12.40
2018-09-22T23:34:06.939Z,12.40
2018-09-22T23:36:35.422Z,12.40
2018-09-22T23:39:05.022Z,12.30
2018-09-22T23:41:34.009Z,12.30
2018-09-22T23:44:02.919Z,12.20
2018-09-22T23:46:31.519Z,12.20
2018-09-22T23:48:59.935Z,12.20
2018-09-22T23:51:28.382Z,12.20
2018-09-22T23:53:57.247Z,12.20
2018-09-22T23:56:26.411Z,12.10
2018-09-22T23:58:55.242Z,12.10
