createdAt,value
2023-09-17T00:00:27.218Z,17.57
2023-09-17T00:02:57.215Z,17.41
2023-09-17T00:05:29.040Z,17.05
2023-09-17T00:07:58.363Z,16.74
2023-09-17T00:10:27.876Z,17.56
2023-09-17T00:12:57.197Z,18.32
2023-09-17T00:15:27.869Z,18.49
2023-09-17T00:17:57.167Z,17.66
2023-09-17T00:20:26.511Z,18.17
2023-09-17T00:22:55.919Z,17.60
2023-09-17T00:25:27.020Z,17.57
2023-09-17T00:27:56.470Z,19.02
2023-09-17T00:30:26.042Z,18.46
2023-09-17T00:32:55.403Z,18.79
2023-09-17T00:35:24.796Z,17.97
2023-09-17T00:37:54.687Z,19.33
2023-09-17T00:40:24.874Z,19.09
2023-09-17T00:42:54.176Z,18.73
2023-09-17T00:45:24.293Z,19.69
2023-09-17T00:47:54.146Z,19.90
2023-09-17T00:50:24.079Z,20.41
2023-09-17T00:52:53.706Z,19.76
2023-09-17T00:55:23.225Z,19.16
2023-09-17T00:57:53.140Z,20.49
2023-09-17T01:00:22.871Z,19.54
2023-09-17T01:02:52.884Z,20.28
2023-09-17T01:05:22.577Z,21.42
2023-09-17T01:07:52.411Z,20.01
2023-09-17T01:10:23.051Z,20.50
2023-09-17T01:12:53.387Z,20.16
2023-09-17T01:15:22.654Z,20.99
2023-09-17T01:17:54.516Z,20.37
2023-09-17T01:20:31.197Z,20.72
2023-09-17T01:23:09.327Z,19.33
2023-09-17T01:25:58.422Z,21.17
2023-09-17T01:28:27.912Z,20.85
2023-09-17T01:30:57.605Z,21.17
2023-09-17T01:33:27.198Z,20.53
2023-09-17T01:36:13.301Z,20.23
2023-09-17T01:38:53.832Z,20.95
2023-09-17T01:41:24.178Z,21.34
2023-09-17T01:43:54.845Z,20.87
2023-09-17T01:46:27.243Z,19.79
2023-09-17T01:48:58.080Z,20.30
2023-09-17T01:51:28.378Z,19.85
2023-09-17T01:53:58.209Z,20.89
2023-09-17T01:56:27.523Z,21.63
2023-09-17T01:58:56.794Z,21.51
2023-09-17T02:01:26.149Z,20.78
2023-09-17T02:03:55.662Z,21.90
2023-09-17T02:06:24.951Z,21.88
2023-09-17T02:08:54.211Z,21.41
2023-09-17T02:11:23.963Z,22.03
2023-09-17T02:13:53.477Z,20.36
2023-09-17T02:16:23.253Z,21.31
2023-09-17T02:18:52.735Z,20.58
2023-09-17T02:21:22.142Z,21.08
2023-09-17T02:23:51.932Z,20.50
2023-09-17T02:26:22.858Z,21.13
2023-09-17T02:28:52.523Z,21.86
2023-09-17T02:31:22.073Z,21.06
2023-09-17T02:33:51.660Z,22.49
2023-09-17T02:36:21.279Z,21.10
2023-09-17T02:38:50.585Z,20.73
2023-09-17T02:41:20.430Z,20.07
2023-09-17T02:43:49.944Z,21.06
2023-09-17T02:46:19.900Z,20.77
2023-09-17T02:48:52.278Z,20.38
2023-09-17T02:51:21.546Z,22.52
2023-09-17T02:53:51.361Z,20.53
2023-09-17T02:56:21.571Z,19.81
2023-09-17T02:58:51.786Z,18.71
2023-09-17T03:01:21.462Z,19.28
2023-09-17T03:03:52.177Z,20.69
2023-09-17T03:06:21.843Z,20.07
2023-09-17T03:08:51.107Z,19.50
2023-09-17T03:11:22.546Z,19.29
2023-09-17T03:13:53.121Z,19.23
2023-09-17T03:16:22.793Z,20.57
2023-09-17T03:18:52.362Z,18.85
2023-09-17T03:21:21.696Z,19.41
2023-09-17T03:23:51.401Z,19.35
2023-09-17T03:26:23.532Z,19.66
2023-09-17T03:28:52.956Z,20.01
2023-09-17T03:31:22.439Z,20.54
2023-09-17T03:33:52.533Z,20.48
2023-09-17T03:36:22.020Z,19.21
2023-09-17T03:38:51.639Z,20.33
2023-09-17T03:41:20.930Z,19.46
2023-09-17T03:43:50.597Z,19.78
2023-09-17T03:46:23.008Z,20.23
2023-09-17T03:48:52.493Z,20.19
2023-09-17T03:51:22.334Z,19.78
2023-09-17T03:53:52.070Z,20.32
2023-09-17T03:56:22.022Z,20.26
2023-09-17T03:58:52.660Z,20.16
2023-09-17T04:01:23.027Z,20.27
2023-09-17T04:03:52.706Z,19.56
2023-09-17T04:06:22.281Z,20.08
2023-09-17T04:08:51.546Z,19.85
2023-09-17T04:11:20.948Z,18.28
2023-09-17T04:13:50.508Z,18.75
2023-09-17T04:16:24.819Z,18.14
2023-09-17T04:18:54.226Z,17.97
2023-09-17T04:21:23.514Z,17.58
2023-09-17T04:23:53.020Z,17.53
2023-09-17T04:26:25.502Z,18.09
2023-09-17T04:28:55.024Z,18.14
2023-09-17T04:31:24.542Z,18.24
2023-09-17T04:33:53.947Z,18.16
2023-09-17T04:36:23.620Z,18.76
2023-09-17T04:38:53.213Z,19.13
2023-09-17T04:41:22.470Z,19.29
2023-09-17T04:43:51.879Z,19.83
2023-09-17T04:46:23.198Z,21.38
2023-09-17T04:49:02.288Z,22.17
2023-09-17T04:51:33.685Z,22.33
2023-09-17T04:54:07.553Z,21.54
2023-09-17T04:56:38.788Z,21.83
2023-09-17T04:59:08.108Z,21.99
2023-09-17T05:01:37.436Z,22.01
2023-09-17T05:04:06.897Z,21.64
2023-09-17T05:06:36.644Z,21.74
2023-09-17T05:09:06.301Z,21.77
2023-09-17T05:11:36.129Z,21.17
2023-09-17T05:14:05.406Z,21.16
2023-09-17T05:16:37.246Z,21.67
2023-09-17T05:19:06.574Z,20.44
2023-09-17T05:21:36.163Z,20.40
2023-09-17T05:24:06.057Z,21.27
2023-09-17T05:26:35.358Z,21.84
2023-09-17T05:29:05.309Z,21.25
2023-09-17T05:31:35.380Z,20.96
2023-09-17T05:34:04.858Z,21.99
2023-09-17T05:36:34.216Z,21.38
2023-09-17T05:39:04.578Z,21.70
2023-09-17T05:41:34.272Z,21.58
2023-09-17T05:44:04.960Z,20.86
2023-09-17T05:46:34.916Z,22.90
2023-09-17T05:49:04.479Z,22.68
2023-09-17T05:51:33.916Z,22.19
2023-09-17T05:54:03.490Z,22.58
2023-09-17T05:56:32.752Z,21.57
2023-09-17T05:59:02.706Z,21.53
2023-09-17T06:01:32.607Z,22.41
2023-09-17T06:04:09.700Z,20.95
2023-09-17T06:06:41.628Z,21.28
2023-09-17T06:09:10.904Z,22.64
2023-09-17T06:11:40.350Z,21.72
2023-09-17T06:14:10.724Z,21.94
2023-09-17T06:16:54.622Z,22.38
2023-09-17T06:19:28.543Z,22.30
2023-09-17T06:21:59.917Z,21.63
2023-09-17T06:24:30.059Z,22.12
2023-09-17T06:26:59.711Z,21.55
2023-09-17T06:29:28.970Z,21.80
2023-09-17T06:31:59.024Z,21.17
2023-09-17T06:34:29.242Z,21.30
2023-09-17T06:36:58.718Z,20.67
2023-09-17T06:39:28.005Z,20.25
2023-09-17T06:41:57.399Z,20.14
2023-09-17T06:44:26.767Z,19.69
2023-09-17T06:46:56.135Z,19.81
2023-09-17T06:49:25.714Z,20.47
2023-09-17T06:51:55.803Z,20.22
2023-09-17T06:54:25.132Z,20.17
2023-09-17T06:56:54.436Z,20.55
2023-09-17T06:59:24.683Z,20.63
2023-09-17T07:01:54.790Z,21.11
2023-09-17T07:04:25.628Z,20.64
2023-09-17T07:06:55.954Z,20.59
2023-09-17T07:09:25.773Z,20.68
2023-09-17T07:11:55.135Z,20.48
2023-09-17T07:14:25.074Z,21.19
2023-09-17T07:16:54.394Z,21.85
2023-09-17T07:19:23.801Z,21.30
2023-09-17T07:21:53.102Z,21.89
2023-09-17T07:24:22.364Z,21.17
2023-09-17T07:26:51.657Z,21.84
2023-09-17T07:29:21.319Z,20.64
2023-09-17T07:31:50.940Z,20.39
2023-09-17T07:34:20.560Z,20.63
2023-09-17T07:36:49.904Z,22.28
2023-09-17T07:39:20.251Z,20.79
2023-09-17T07:41:49.508Z,20.56
2023-09-17T07:44:19.309Z,20.61
2023-09-17T07:46:48.658Z,20.58
2023-09-17T07:49:19.515Z,20.44
2023-09-17T07:51:48.812Z,20.53
2023-09-17T07:54:18.085Z,19.49
2023-09-17T07:56:47.381Z,19.67
2023-09-17T07:59:16.641Z,19.11
2023-09-17T08:01:48.735Z,19.42
2023-09-17T08:04:18.619Z,18.94
2023-09-17T08:06:50.180Z,19.31
2023-09-17T08:09:19.570Z,19.06
2023-09-17T08:11:51.996Z,19.89
2023-09-17T08:14:23.945Z,20.59
2023-09-17T08:16:53.434Z,20.97
2023-09-17T08:19:23.116Z,20.48
2023-09-17T08:21:52.383Z,21.05
2023-09-17T08:24:22.079Z,21.07
2023-09-17T08:26:53.881Z,20.49
2023-09-17T08:29:23.460Z,21.15
2023-09-17T08:31:52.953Z,20.62
2023-09-17T08:34:22.807Z,20.49
2023-09-17T08:36:52.482Z,21.37
2023-09-17T08:39:22.545Z,20.58
2023-09-17T08:41:52.404Z,21.41
2023-09-17T08:44:22.542Z,20.56
2023-09-17T08:46:54.364Z,21.64
2023-09-17T08:49:23.793Z,21.90
2023-09-17T08:51:58.563Z,21.04
2023-09-17T08:54:48.390Z,21.27
2023-09-17T08:57:24.096Z,20.72
2023-09-17T09:00:16.713Z,20.66
2023-09-17T09:02:58.408Z,20.72
2023-09-17T09:05:31.107Z,20.35
2023-09-17T09:08:00.947Z,20.13
2023-09-17T09:10:30.509Z,19.57
2023-09-17T09:13:01.068Z,20.25
2023-09-17T09:15:31.190Z,19.56
2023-09-17T09:18:00.613Z,19.87
2023-09-17T09:20:29.967Z,19.90
2023-09-17T09:22:59.557Z,20.27
2023-09-17T09:25:30.075Z,20.72
2023-09-17T09:28:01.681Z,20.11
2023-09-17T09:30:31.185Z,19.85
2023-09-17T09:33:00.779Z,20.78
2023-09-17T09:35:30.830Z,22.29
2023-09-17T09:38:02.880Z,22.59
2023-09-17T09:40:36.413Z,22.92
2023-09-17T09:43:05.963Z,22.65
2023-09-17T09:45:37.634Z,22.73
2023-09-17T09:48:15.624Z,23.41
2023-09-17T09:50:47.449Z,23.58
2023-09-17T09:53:17.230Z,23.45
2023-09-17T09:55:48.297Z,23.01
2023-09-17T09:58:18.545Z,23.68
2023-09-17T10:00:48.327Z,24.02
2023-09-17T10:03:21.395Z,23.46
2023-09-17T10:05:50.777Z,24.21
2023-09-17T10:08:20.249Z,24.22
2023-09-17T10:10:50.654Z,25.43
2023-09-17T10:16:50.759Z,26.60
2023-09-17T10:19:22.617Z,27.50
2023-09-17T10:21:55.624Z,25.55
2023-09-17T10:24:28.385Z,26.16
2023-09-17T10:27:00.657Z,25.49
2023-09-17T10:29:33.340Z,25.98
2023-09-17T10:32:05.782Z,25.99
2023-09-17T10:34:37.175Z,26.73
2023-09-17T10:37:07.579Z,27.49
2023-09-17T10:39:38.899Z,27.14
2023-09-17T10:42:12.056Z,27.08
2023-09-17T10:44:43.404Z,28.31
2023-09-17T10:47:13.605Z,28.17
2023-09-17T10:49:44.257Z,27.40
2023-09-17T10:52:15.254Z,27.76
2023-09-17T10:54:47.137Z,28.84
2023-09-17T10:57:38.201Z,28.49
2023-09-17T11:00:14.931Z,29.21
2023-09-17T11:02:50.785Z,28.94
2023-09-17T11:05:26.288Z,28.81
2023-09-17T11:08:03.569Z,29.09
2023-09-17T11:10:33.336Z,27.74
2023-09-17T11:13:03.165Z,29.18
2023-09-17T11:15:32.914Z,30.58
2023-09-17T11:18:03.061Z,32.45
2023-09-17T11:20:32.984Z,33.82
2023-09-17T11:23:04.467Z,32.27
2023-09-17T11:25:40.703Z,32.87
2023-09-17T11:28:16.715Z,33.40
2023-09-17T11:31:10.946Z,34.64
2023-09-17T11:33:40.582Z,35.35
2023-09-17T11:36:10.338Z,34.12
2023-09-17T11:38:39.889Z,35.15
2023-09-17T11:41:12.386Z,36.05
2023-09-17T11:43:47.120Z,36.66
2023-09-17T11:46:22.230Z,35.71
2023-09-17T11:48:51.745Z,37.55
2023-09-17T11:51:35.850Z,36.02
2023-09-17T11:54:14.726Z,36.56
2023-09-17T11:56:55.226Z,38.88
2023-09-17T11:59:28.306Z,37.76
2023-09-17T12:02:00.259Z,37.22
2023-09-17T12:04:34.238Z,36.52
2023-09-17T12:07:09.458Z,36.69
2023-09-17T12:10:04.579Z,37.18
2023-09-17T12:12:44.911Z,36.11
2023-09-17T12:15:16.950Z,35.21
2023-09-17T12:17:46.372Z,36.73
2023-09-17T12:20:44.579Z,35.46
2023-09-17T12:23:18.393Z,36.10
2023-09-17T12:25:47.731Z,35.59
2023-09-17T12:28:17.100Z,36.33
2023-09-17T12:30:46.436Z,35.75
2023-09-17T12:33:17.496Z,36.46
2023-09-17T12:35:52.834Z,35.90
2023-09-17T12:38:22.095Z,36.72
2023-09-17T12:40:53.502Z,35.63
2023-09-17T12:43:23.906Z,35.18
2023-09-17T12:45:53.235Z,36.26
2023-09-17T12:48:24.325Z,36.96
2023-09-17T12:50:53.582Z,36.59
2023-09-17T12:53:23.016Z,35.76
2023-09-17T12:55:52.343Z,35.46
2023-09-17T12:58:21.670Z,36.59
2023-09-17T13:00:50.939Z,34.39
2023-09-17T13:03:20.342Z,35.03
2023-09-17T13:05:58.920Z,34.13
2023-09-17T13:08:30.422Z,34.69
2023-09-17T13:11:01.433Z,34.27
2023-09-17T13:13:30.784Z,34.76
2023-09-17T13:16:00.174Z,34.71
2023-09-17T13:18:29.635Z,34.81
2023-09-17T13:20:59.278Z,33.64
2023-09-17T13:23:28.746Z,32.94
2023-09-17T13:25:58.266Z,33.46
2023-09-17T13:28:27.702Z,34.57
2023-09-17T13:30:56.977Z,33.64
2023-09-17T13:33:27.740Z,33.62
2023-09-17T13:36:02.927Z,33.50
2023-09-17T13:38:32.393Z,31.65
2023-09-17T13:41:01.730Z,32.24
2023-09-17T13:43:31.154Z,31.26
2023-09-17T13:46:04.691Z,31.10
2023-09-17T13:48:34.204Z,30.48
2023-09-17T13:51:03.464Z,31.08
2023-09-17T13:53:32.780Z,31.10
2023-09-17T13:56:02.136Z,30.48
2023-09-17T13:58:31.551Z,30.09
2023-09-17T14:01:00.853Z,29.62
2023-09-17T14:03:30.507Z,29.52
2023-09-17T14:06:01.324Z,30.32
2023-09-17T14:08:38.513Z,29.48
2023-09-17T14:11:07.809Z,29.89
2023-09-17T14:13:37.298Z,29.89
2023-09-17T14:16:06.755Z,29.86
2023-09-17T14:18:36.097Z,29.32
2023-09-17T14:34:21.239Z,28.97
2023-09-17T14:36:50.655Z,29.08
2023-09-17T14:39:20.607Z,28.03
2023-09-17T14:41:50.058Z,28.79
2023-09-17T14:44:25.105Z,29.13
2023-09-17T14:47:00.412Z,28.91
2023-09-17T14:49:50.246Z,28.47
2023-09-17T14:52:19.590Z,28.15
2023-09-17T14:54:51.114Z,27.52
2023-09-17T14:57:22.208Z,26.72
2023-09-17T14:59:51.518Z,26.41
2023-09-17T15:02:21.569Z,26.64
2023-09-17T15:04:51.455Z,26.27
2023-09-17T15:07:20.757Z,25.64
2023-09-17T15:09:50.205Z,25.90
2023-09-17T15:12:19.658Z,26.03
2023-09-17T15:14:53.393Z,25.70
2023-09-17T15:17:25.052Z,25.68
2023-09-17T15:19:54.669Z,25.57
2023-09-17T15:22:25.254Z,25.73
2023-09-17T15:24:54.519Z,24.35
2023-09-17T15:27:23.832Z,24.96
2023-09-17T15:29:54.526Z,24.27
2023-09-17T15:32:26.762Z,24.15
2023-09-17T15:34:57.011Z,24.14
2023-09-17T15:37:26.423Z,23.57
2023-09-17T15:39:57.425Z,23.68
2023-09-17T15:42:26.724Z,23.46
2023-09-17T15:44:56.057Z,23.17
2023-09-17T15:47:25.361Z,24.00
2023-09-17T15:49:55.019Z,23.80
2023-09-17T15:52:24.377Z,22.73
2023-09-17T15:54:53.689Z,23.53
2023-09-17T15:57:23.390Z,22.85
2023-09-17T15:59:52.648Z,23.14
2023-09-17T16:02:22.756Z,22.53
2023-09-17T16:04:52.215Z,23.79
2023-09-17T16:07:21.534Z,24.17
2023-09-17T16:09:50.806Z,23.17
2023-09-17T16:12:21.563Z,23.49
2023-09-17T16:14:50.919Z,24.68
2023-09-17T16:17:20.243Z,24.69
2023-09-17T16:19:55.803Z,24.63
2023-09-17T16:22:25.799Z,24.85
2023-09-17T16:24:55.118Z,24.00
2023-09-17T16:27:24.411Z,24.16
2023-09-17T16:29:55.063Z,23.91
2023-09-17T16:32:24.445Z,23.85
2023-09-17T16:34:53.907Z,23.88
2023-09-17T16:37:24.565Z,25.36
2023-09-17T16:39:54.483Z,24.11
2023-09-17T16:42:23.794Z,24.26
2023-09-17T16:44:53.123Z,24.85
2023-09-17T16:47:23.279Z,23.79
2023-09-17T16:49:52.596Z,23.87
2023-09-17T16:52:21.872Z,23.67
2023-09-17T16:54:51.174Z,24.90
2023-09-17T16:57:20.446Z,24.73
2023-09-17T16:59:49.761Z,24.30
2023-09-17T17:02:19.136Z,24.15
2023-09-17T17:04:49.310Z,23.49
2023-09-17T17:07:18.969Z,24.02
2023-09-17T17:09:48.231Z,24.13
2023-09-17T17:12:17.593Z,24.58
2023-09-17T17:14:49.020Z,23.58
2023-09-17T17:17:22.871Z,23.23
2023-09-17T17:19:52.341Z,22.54
2023-09-17T17:22:21.620Z,22.91
2023-09-17T17:24:50.918Z,22.60
2023-09-17T17:27:23.596Z,23.80
2023-09-17T17:29:52.904Z,23.72
2023-09-17T17:32:22.258Z,23.63
2023-09-17T17:34:51.646Z,24.54
2023-09-17T17:37:20.951Z,24.28
2023-09-17T17:39:50.814Z,23.66
2023-09-17T17:42:20.071Z,24.67
2023-09-17T17:44:49.429Z,26.03
2023-09-17T17:47:19.571Z,25.81
2023-09-17T17:49:55.084Z,26.95
2023-09-17T17:52:24.439Z,26.59
2023-09-17T17:54:53.976Z,25.82
2023-09-17T17:57:24.438Z,25.54
2023-09-17T17:59:53.735Z,26.51
2023-09-17T18:02:23.171Z,23.93
2023-09-17T18:04:52.524Z,23.80
2023-09-17T18:07:22.459Z,23.42
2023-09-17T18:09:52.709Z,23.09
2023-09-17T18:12:22.028Z,22.70
2023-09-17T18:14:51.297Z,21.97
2023-09-17T18:17:20.944Z,21.31
2023-09-17T18:19:50.372Z,22.99
2023-09-17T18:22:20.302Z,23.30
2023-09-17T18:24:49.883Z,21.71
2023-09-17T18:27:19.381Z,24.14
2023-09-17T18:29:49.050Z,23.73
2023-09-17T18:32:18.494Z,23.21
2023-09-17T18:34:47.879Z,23.42
2023-09-17T18:37:17.173Z,22.42
2023-09-17T18:39:50.206Z,23.33
2023-09-17T18:42:20.124Z,21.87
2023-09-17T18:44:49.432Z,21.95
2023-09-17T18:47:20.632Z,21.01
2023-09-17T18:49:50.116Z,21.91
2023-09-17T18:52:19.798Z,21.96
2023-09-17T18:54:49.539Z,22.58
2023-09-17T18:57:18.797Z,21.61
2023-09-17T18:59:49.884Z,22.64
2023-09-17T19:02:23.939Z,22.23
2023-09-17T19:04:53.322Z,21.30
2023-09-17T19:07:22.642Z,21.29
2023-09-17T19:09:51.908Z,23.00
2023-09-17T19:12:23.816Z,21.53
2023-09-17T19:14:53.336Z,21.81
2023-09-17T19:17:22.665Z,21.59
2023-09-17T19:19:52.035Z,21.93
2023-09-17T19:22:21.367Z,20.79
2023-09-17T19:24:50.650Z,21.39
2023-09-17T19:27:19.917Z,21.35
2023-09-17T19:29:49.312Z,21.25
2023-09-17T19:32:18.900Z,20.98
2023-09-17T19:34:48.488Z,21.47
2023-09-17T19:37:19.253Z,22.29
2023-09-17T19:39:48.558Z,20.43
2023-09-17T19:42:18.196Z,20.56
2023-09-17T19:44:47.617Z,20.49
2023-09-17T19:47:17.169Z,21.64
2023-09-17T19:49:46.576Z,20.65
2023-09-17T19:52:16.494Z,20.80
2023-09-17T19:54:45.930Z,21.70
2023-09-17T19:57:15.412Z,20.50
2023-09-17T19:59:45.636Z,20.06
2023-09-17T20:02:14.950Z,18.56
2023-09-17T20:04:44.210Z,19.41
2023-09-17T20:07:13.577Z,19.18
2023-09-17T20:09:42.836Z,19.95
2023-09-17T20:12:12.109Z,20.34
2023-09-17T20:14:41.371Z,21.30
2023-09-17T20:17:10.655Z,20.28
2023-09-17T20:19:40.183Z,19.82
2023-09-17T20:22:09.463Z,20.24
2023-09-17T20:24:38.879Z,19.65
2023-09-17T20:27:08.311Z,19.71
2023-09-17T20:29:37.607Z,20.14
2023-09-17T20:32:07.260Z,19.35
2023-09-17T20:34:36.601Z,18.58
2023-09-17T20:37:08.103Z,18.97
2023-09-17T20:39:37.738Z,19.37
2023-09-17T20:42:07.498Z,18.44
2023-09-17T20:44:37.953Z,17.85
2023-09-17T20:47:07.604Z,17.79
2023-09-17T20:49:36.971Z,17.51
2023-09-17T20:52:06.528Z,18.00
2023-09-17T20:54:35.982Z,17.48
2023-09-17T20:57:05.428Z,17.85
2023-09-17T20:59:35.999Z,17.20
2023-09-17T21:02:05.640Z,16.73
2023-09-17T21:04:35.523Z,17.54
2023-09-17T21:07:05.102Z,16.05
2023-09-17T21:09:35.435Z,17.26
2023-09-17T21:12:06.202Z,17.26
2023-09-17T21:14:36.246Z,16.98
2023-09-17T21:17:06.304Z,16.45
2023-09-17T21:19:35.981Z,17.03
2023-09-17T21:22:08.054Z,17.66
2023-09-17T21:24:37.846Z,16.90
2023-09-17T21:27:07.625Z,16.65
2023-09-17T21:29:37.379Z,17.08
2023-09-17T21:32:07.305Z,16.63
2023-09-17T21:34:36.598Z,16.11
2023-09-17T21:37:05.981Z,15.70
2023-09-17T21:39:35.518Z,16.20
2023-09-17T21:42:06.202Z,16.64
2023-09-17T21:44:35.720Z,16.52
2023-09-17T21:47:05.386Z,15.91
2023-09-17T21:49:34.831Z,16.80
2023-09-17T21:52:04.168Z,17.51
2023-09-17T21:54:34.165Z,16.23
2023-09-17T21:57:23.386Z,15.72
2023-09-17T21:59:52.969Z,16.02
2023-09-17T22:02:22.505Z,16.12
2023-09-17T22:04:51.901Z,16.43
2023-09-17T22:07:21.196Z,16.59
2023-09-17T22:09:50.474Z,17.51
2023-09-17T22:12:19.815Z,17.56
2023-09-17T22:14:49.112Z,16.77
2023-09-17T22:17:20.075Z,16.53
2023-09-17T22:19:50.177Z,15.96
2023-09-17T22:22:19.557Z,15.78
2023-09-17T22:24:48.809Z,15.77
2023-09-17T22:27:18.292Z,15.72
2023-09-17T22:29:47.568Z,15.45
2023-09-17T22:32:16.969Z,15.29
2023-09-17T22:34:46.477Z,14.90
2023-09-17T22:37:16.181Z,14.96
2023-09-17T22:39:45.438Z,15.77
2023-09-17T22:42:14.760Z,15.53
2023-09-17T22:47:13.929Z,14.98
2023-09-17T22:49:45.688Z,15.36
2023-09-17T22:52:14.939Z,14.78
2023-09-17T22:54:44.246Z,15.03
2023-09-17T22:57:13.803Z,14.29
2023-09-17T22:59:43.178Z,13.68
2023-09-17T23:02:12.873Z,13.95
2023-09-17T23:04:42.162Z,13.49
2023-09-17T23:07:11.495Z,13.78
2023-09-17T23:09:40.775Z,13.45
2023-09-17T23:12:11.174Z,14.38
2023-09-17T23:14:40.462Z,13.50
2023-09-17T23:17:09.864Z,13.80
2023-09-17T23:19:39.258Z,13.69
2023-09-17T23:22:08.519Z,13.41
2023-09-17T23:24:37.812Z,13.67
2023-09-17T23:27:08.432Z,13.31
2023-09-17T23:29:37.720Z,13.12
2023-09-17T23:32:07.632Z,13.15
2023-09-17T23:34:37.030Z,13.58
2023-09-17T23:37:06.597Z,13.56
2023-09-17T23:39:37.962Z,13.65
2023-09-17T23:42:07.223Z,14.31
2023-09-17T23:44:36.594Z,14.51
2023-09-17T23:47:06.074Z,13.83
2023-09-17T23:49:35.666Z,14.48
2023-09-17T23:52:05.229Z,14.67
2023-09-17T23:54:34.789Z,15.35
2023-09-17T23:57:04.150Z,15.84
2023-09-17T23:59:34.132Z,16.17
