createdAt,value
2023-05-22T00:02:04.808Z,12.60
2023-05-22T00:04:37.635Z,8.85
2023-05-22T00:07:11.796Z,8.13
2023-05-22T00:09:44.875Z,10.98
2023-05-22T00:12:18.110Z,9.43
2023-05-22T00:17:25.192Z,11.82
2023-05-22T00:20:08.362Z,9.55
2023-05-22T00:22:43.205Z,11.77
2023-05-22T00:25:19.440Z,10.02
2023-05-22T00:27:53.389Z,7.40
2023-05-22T00:30:26.178Z,9.30
2023-05-22T00:32:59.014Z,10.00
2023-05-22T00:38:06.751Z,9.33
2023-05-22T00:40:39.848Z,10.30
2023-05-22T00:43:13.414Z,10.93
2023-05-22T00:45:47.693Z,7.00
2023-05-22T00:48:21.183Z,12.25
2023-05-22T00:50:55.694Z,10.57
2023-05-22T00:53:31.609Z,6.80
2023-05-22T00:56:05.276Z,9.15
2023-05-22T00:58:38.037Z,12.27
2023-05-22T01:01:12.121Z,10.57
2023-05-22T01:03:46.972Z,10.55
2023-05-22T01:06:21.587Z,12.90
2023-05-22T01:08:55.963Z,8.40
2023-05-22T01:11:36.368Z,8.65
2023-05-22T01:14:19.272Z,7.68
2023-05-22T01:16:56.169Z,9.02
2023-05-22T01:19:53.908Z,12.70
2023-05-22T01:22:40.844Z,8.80
2023-05-22T01:25:29.024Z,7.30
2023-05-22T01:28:19.558Z,9.13
2023-05-22T01:31:02.913Z,6.65
2023-05-22T01:33:40.683Z,13.63
2023-05-22T01:36:20.137Z,11.23
2023-05-22T01:38:54.451Z,10.48
2023-05-22T01:41:28.680Z,8.30
2023-05-22T01:44:02.067Z,8.15
2023-05-22T01:46:36.575Z,8.05
2023-05-22T01:49:11.261Z,7.32
2023-05-22T01:51:52.686Z,10.95
2023-05-22T01:54:31.840Z,8.05
2023-05-22T01:57:09.076Z,9.32
2023-05-22T01:59:48.581Z,9.23
2023-05-22T02:02:25.700Z,11.18
2023-05-22T02:05:01.828Z,10.75
2023-05-22T02:07:38.691Z,6.82
2023-05-22T02:10:14.384Z,10.77
2023-05-22T02:12:47.456Z,9.52
2023-05-22T02:15:21.786Z,10.77
2023-05-22T02:17:57.102Z,8.48
2023-05-22T02:20:30.686Z,8.93
2023-05-22T02:23:03.806Z,8.52
2023-05-22T02:25:37.070Z,8.50
2023-05-22T02:28:10.059Z,10.45
2023-05-22T02:33:17.938Z,10.07
2023-05-22T02:35:50.972Z,12.40
2023-05-22T02:38:24.168Z,10.30
2023-05-22T02:40:57.188Z,6.75
2023-05-22T02:43:29.918Z,8.02
2023-05-22T02:46:03.095Z,9.52
2023-05-22T02:48:37.382Z,10.45
2023-05-22T02:51:10.241Z,10.65
2023-05-22T02:56:16.088Z,11.93
2023-05-22T02:58:48.864Z,10.15
2023-05-22T03:01:22.213Z,9.75
2023-05-22T03:03:57.540Z,8.88
2023-05-22T03:06:30.686Z,9.38
2023-05-22T03:09:04.428Z,11.40
2023-05-22T03:11:37.379Z,9.20
2023-05-22T03:16:43.407Z,10.27
2023-05-22T03:19:18.371Z,10.07
2023-05-22T03:21:51.438Z,9.48
2023-05-22T03:26:57.013Z,11.07
2023-05-22T03:29:39.157Z,10.67
2023-05-22T03:34:46.140Z,10.03
2023-05-22T03:37:19.135Z,11.95
2023-05-22T03:39:52.429Z,13.07
2023-05-22T03:42:32.650Z,9.68
2023-05-22T03:45:07.957Z,11.77
2023-05-22T03:47:40.933Z,12.85
2023-05-22T03:50:16.010Z,12.13
2023-05-22T03:52:48.954Z,11.18
2023-05-22T03:55:24.091Z,9.68
2023-05-22T03:57:57.606Z,13.43
2023-05-22T04:00:31.804Z,9.80
2023-05-22T04:03:04.856Z,9.55
2023-05-22T04:05:39.126Z,10.32
2023-05-22T04:08:11.991Z,13.35
2023-05-22T04:10:46.655Z,13.45
2023-05-22T04:13:20.048Z,10.35
2023-05-22T04:15:53.770Z,12.32
2023-05-22T04:18:27.219Z,13.90
2023-05-22T04:21:02.790Z,11.02
2023-05-22T04:23:36.109Z,17.33
2023-05-22T04:26:10.597Z,10.55
2023-05-22T04:28:49.256Z,11.23
2023-05-22T04:31:23.109Z,13.50
2023-05-22T04:33:56.598Z,13.45
2023-05-22T04:36:31.201Z,13.02
2023-05-22T04:39:04.597Z,14.82
2023-05-22T04:41:39.631Z,14.68
2023-05-22T04:44:12.723Z,13.95
2023-05-22T04:46:45.784Z,12.77
2023-05-22T04:49:19.176Z,11.77
2023-05-22T04:51:55.637Z,10.23
2023-05-22T04:54:39.206Z,18.65
2023-05-22T04:57:12.085Z,14.18
2023-05-22T04:59:49.135Z,14.88
2023-05-22T05:02:22.489Z,14.27
2023-05-22T05:04:56.165Z,12.23
2023-05-22T05:07:30.539Z,12.23
2023-05-22T05:10:03.496Z,14.90
2023-05-22T05:15:10.247Z,15.33
2023-05-22T05:17:43.338Z,15.50
2023-05-22T05:22:51.235Z,12.25
2023-05-22T05:25:25.277Z,11.75
2023-05-22T05:27:58.260Z,12.25
2023-05-22T05:30:32.036Z,11.77
2023-05-22T05:33:23.659Z,12.85
2023-05-22T05:36:19.533Z,12.60
2023-05-22T05:38:54.366Z,12.75
2023-05-22T05:41:28.023Z,11.38
2023-05-22T05:44:07.825Z,14.38
2023-05-22T05:46:42.020Z,15.70
2023-05-22T05:49:15.052Z,13.02
2023-05-22T05:51:48.856Z,11.95
2023-05-22T05:54:26.245Z,13.90
2023-05-22T05:57:01.753Z,15.05
2023-05-22T05:59:35.198Z,17.45
2023-05-22T06:02:40.507Z,17.70
2023-05-22T06:05:20.215Z,14.07
2023-05-22T06:08:00.121Z,11.13
2023-05-22T06:10:35.021Z,10.48
2023-05-22T06:13:18.004Z,9.45
2023-05-22T06:15:51.855Z,14.85
2023-05-22T06:18:25.626Z,16.13
2023-05-22T06:20:59.381Z,16.95
2023-05-22T06:23:32.479Z,14.38
2023-05-22T06:28:41.198Z,14.77
2023-05-22T06:31:14.368Z,13.13
2023-05-22T06:33:50.479Z,18.33
2023-05-22T06:36:23.693Z,12.65
2023-05-22T06:38:57.460Z,15.07
2023-05-22T06:41:50.497Z,14.48
2023-05-22T06:44:25.684Z,16.40
2023-05-22T06:47:01.350Z,16.48
2023-05-22T06:49:35.939Z,17.67
2023-05-22T06:52:10.092Z,14.43
2023-05-22T06:54:44.540Z,14.25
2023-05-22T06:57:24.001Z,13.80
2023-05-22T06:59:57.804Z,14.90
2023-05-22T07:02:49.705Z,19.92
2023-05-22T07:05:38.674Z,12.85
2023-05-22T07:08:12.235Z,12.48
2023-05-22T07:10:45.297Z,12.20
2023-05-22T07:13:21.951Z,19.50
2023-05-22T07:15:54.914Z,16.67
2023-05-22T07:18:27.956Z,21.45
2023-05-22T07:23:34.300Z,18.02
2023-05-22T07:28:45.959Z,19.80
2023-05-22T07:31:20.429Z,21.25
2023-05-22T07:33:54.448Z,22.63
2023-05-22T07:39:00.041Z,20.95
2023-05-22T07:44:07.551Z,23.33
2023-05-22T07:46:43.296Z,24.13
2023-05-22T07:49:22.066Z,24.75
2023-05-22T07:51:56.002Z,19.83
2023-05-22T07:54:31.498Z,22.17
2023-05-22T07:57:04.622Z,23.50
2023-05-22T07:59:44.221Z,24.92
2023-05-22T08:02:17.337Z,22.65
2023-05-22T08:04:50.545Z,16.85
2023-05-22T08:07:23.553Z,21.98
2023-05-22T08:09:56.642Z,17.17
2023-05-22T08:12:29.423Z,18.00
2023-05-22T08:15:03.780Z,21.40
2023-05-22T08:17:36.631Z,20.02
2023-05-22T08:22:43.501Z,22.55
2023-05-22T08:25:16.519Z,21.85
2023-05-22T08:27:49.453Z,24.80
2023-05-22T08:32:56.431Z,19.13
2023-05-22T08:38:01.867Z,20.50
2023-05-22T08:43:09.548Z,15.20
2023-05-22T08:45:44.316Z,23.48
2023-05-22T08:48:19.618Z,21.30
2023-05-22T08:50:57.453Z,18.27
2023-05-22T08:53:32.065Z,17.15
2023-05-22T08:56:07.209Z,19.33
2023-05-22T08:58:40.129Z,20.92
2023-05-22T09:01:16.224Z,20.65
2023-05-22T09:03:51.343Z,21.38
2023-05-22T09:06:24.422Z,23.13
2023-05-22T09:14:10.398Z,20.25
2023-05-22T09:16:49.825Z,20.42
2023-05-22T09:19:23.207Z,20.55
2023-05-22T09:22:03.314Z,21.63
2023-05-22T09:24:40.057Z,17.80
2023-05-22T09:27:13.255Z,15.15
2023-05-22T09:29:52.081Z,15.90
2023-05-22T09:32:30.212Z,18.92
2023-05-22T09:35:05.245Z,16.00
2023-05-22T09:37:38.918Z,14.75
2023-05-22T09:40:14.173Z,16.23
2023-05-22T09:42:47.149Z,16.65
2023-05-22T09:45:24.201Z,13.98
2023-05-22T09:47:58.483Z,18.63
2023-05-22T09:50:31.539Z,12.88
2023-05-22T09:53:05.978Z,16.08
2023-05-22T09:55:40.171Z,13.65
2023-05-22T09:58:17.985Z,14.57
2023-05-22T10:00:51.998Z,12.98
2023-05-22T10:03:27.851Z,10.10
2023-05-22T10:06:02.142Z,13.40
2023-05-22T10:08:43.759Z,9.88
2023-05-22T10:11:17.279Z,14.85
2023-05-22T10:13:51.928Z,13.45
2023-05-22T10:16:26.068Z,15.52
2023-05-22T10:19:01.694Z,11.88
2023-05-22T10:21:37.112Z,12.65
2023-05-22T10:24:11.443Z,12.40
2023-05-22T10:26:45.416Z,12.52
2023-05-22T10:29:26.644Z,9.52
2023-05-22T10:32:05.904Z,13.82
2023-05-22T10:34:55.424Z,13.05
2023-05-22T10:37:43.619Z,15.73
2023-05-22T10:40:22.657Z,13.00
2023-05-22T10:43:00.625Z,12.82
2023-05-22T10:45:33.965Z,15.65
2023-05-22T10:48:08.160Z,16.05
2023-05-22T10:50:52.867Z,12.57
2023-05-22T10:53:28.014Z,13.25
2023-05-22T10:56:09.782Z,10.10
2023-05-22T10:58:45.506Z,17.02
2023-05-22T11:01:27.127Z,11.65
2023-05-22T11:04:12.975Z,12.55
2023-05-22T11:07:04.016Z,10.90
2023-05-22T11:09:43.393Z,10.23
2023-05-22T11:12:21.348Z,13.23
2023-05-22T11:14:56.426Z,12.30
2023-05-22T11:17:31.781Z,13.20
2023-05-22T11:20:06.289Z,10.38
2023-05-22T11:22:43.905Z,13.73
2023-05-22T11:25:18.478Z,12.93
2023-05-22T11:27:51.400Z,13.35
2023-05-22T11:30:27.813Z,10.43
2023-05-22T11:33:01.852Z,13.50
2023-05-22T11:35:35.628Z,15.32
2023-05-22T11:38:10.575Z,12.95
2023-05-22T11:40:43.639Z,9.55
2023-05-22T11:43:16.406Z,11.10
2023-05-22T11:45:49.304Z,10.70
2023-05-22T11:48:22.396Z,10.65
2023-05-22T11:50:55.356Z,12.70
2023-05-22T11:53:31.228Z,10.57
2023-05-22T11:56:05.311Z,9.07
2023-05-22T11:58:38.162Z,10.88
2023-05-22T12:01:10.936Z,11.55
2023-05-22T12:03:43.775Z,7.88
2023-05-22T12:06:18.407Z,8.95
2023-05-22T12:08:52.964Z,11.80
2023-05-22T12:11:27.286Z,9.25
2023-05-22T12:14:03.857Z,9.10
2023-05-22T12:16:38.050Z,8.90
2023-05-22T12:19:11.856Z,10.38
2023-05-22T12:21:46.178Z,9.70
2023-05-22T12:24:23.243Z,13.68
2023-05-22T12:26:57.606Z,9.65
2023-05-22T12:29:30.365Z,10.60
2023-05-22T12:32:04.296Z,9.75
2023-05-22T12:34:44.390Z,9.98
2023-05-22T12:37:21.233Z,10.93
2023-05-22T12:40:00.518Z,8.10
2023-05-22T12:42:33.404Z,9.88
2023-05-22T12:45:07.364Z,10.63
2023-05-22T12:47:40.323Z,11.73
2023-05-22T12:50:13.213Z,9.43
2023-05-22T12:52:46.205Z,10.98
2023-05-22T12:55:20.330Z,11.43
2023-05-22T12:57:53.315Z,11.23
2023-05-22T13:00:26.388Z,9.77
2023-05-22T13:02:59.413Z,11.43
2023-05-22T13:05:32.309Z,9.95
2023-05-22T13:08:06.013Z,11.18
2023-05-22T13:10:40.143Z,9.40
2023-05-22T13:13:13.015Z,8.18
2023-05-22T13:15:46.672Z,11.07
2023-05-22T13:18:19.802Z,7.68
2023-05-22T13:20:53.409Z,7.65
2023-05-22T13:23:26.270Z,9.40
2023-05-22T13:26:01.929Z,9.38
2023-05-22T13:28:34.781Z,11.15
2023-05-22T13:31:07.629Z,9.50
2023-05-22T13:33:40.634Z,7.93
2023-05-22T13:36:13.697Z,9.18
2023-05-22T13:38:46.670Z,9.02
2023-05-22T13:41:21.320Z,6.10
2023-05-22T13:43:55.216Z,7.28
2023-05-22T13:46:28.184Z,8.77
2023-05-22T13:49:01.178Z,10.05
2023-05-22T13:51:33.978Z,8.15
2023-05-22T13:54:07.016Z,7.70
2023-05-22T13:56:41.560Z,8.02
2023-05-22T13:59:14.457Z,9.35
2023-05-22T14:01:48.008Z,9.32
2023-05-22T14:04:21.446Z,8.00
2023-05-22T14:06:54.740Z,8.90
2023-05-22T14:09:28.234Z,6.75
2023-05-22T14:12:02.650Z,7.95
2023-05-22T14:14:35.708Z,6.65
2023-05-22T14:17:09.794Z,5.93
2023-05-22T14:19:42.604Z,8.32
2023-05-22T14:22:15.363Z,7.32
2023-05-22T14:24:48.808Z,10.10
2023-05-22T14:27:23.148Z,6.97
2023-05-22T14:29:56.004Z,8.35
2023-05-22T14:32:29.142Z,7.95
2023-05-22T14:35:02.023Z,8.90
2023-05-22T14:37:34.778Z,7.03
2023-05-22T14:40:09.312Z,9.52
2023-05-22T14:42:43.493Z,10.77
2023-05-22T14:45:16.455Z,9.80
2023-05-22T14:47:49.262Z,9.10
2023-05-22T14:50:22.885Z,7.82
2023-05-22T14:52:55.857Z,12.70
2023-05-22T14:55:28.546Z,9.43
2023-05-22T14:58:02.713Z,9.30
2023-05-22T15:00:35.642Z,11.00
2023-05-22T15:03:08.575Z,9.20
2023-05-22T15:05:41.724Z,10.90
2023-05-22T15:08:14.676Z,10.63
2023-05-22T15:10:47.574Z,8.70
2023-05-22T15:13:21.694Z,9.30
2023-05-22T15:15:54.530Z,9.20
2023-05-22T15:18:27.931Z,9.38
2023-05-22T15:21:01.139Z,8.07
2023-05-22T15:23:33.905Z,8.52
2023-05-22T15:26:07.000Z,11.93
2023-05-22T15:28:41.467Z,11.80
2023-05-22T15:31:15.020Z,7.80
2023-05-22T15:33:47.761Z,7.22
2023-05-22T15:36:20.820Z,10.27
2023-05-22T15:38:55.812Z,7.75
2023-05-22T15:41:28.767Z,7.47
2023-05-22T15:44:02.911Z,8.32
2023-05-22T15:46:35.871Z,7.18
2023-05-22T15:49:08.635Z,10.15
2023-05-22T15:54:13.902Z,9.70
2023-05-22T15:56:46.827Z,9.05
2023-05-22T15:59:21.314Z,8.90
2023-05-22T16:01:54.075Z,6.55
2023-05-22T16:04:27.081Z,6.63
2023-05-22T16:06:59.866Z,8.77
2023-05-22T16:09:33.035Z,5.70
2023-05-22T16:12:06.368Z,8.52
2023-05-22T16:14:40.576Z,7.72
2023-05-22T16:17:14.026Z,10.60
2023-05-22T16:19:46.868Z,7.22
2023-05-22T16:22:21.377Z,8.43
2023-05-22T16:24:54.259Z,10.15
2023-05-22T16:27:27.131Z,7.40
2023-05-22T16:30:02.576Z,10.73
2023-05-22T16:32:35.555Z,11.50
2023-05-22T16:35:09.479Z,8.70
2023-05-22T16:37:42.442Z,9.68
2023-05-22T16:40:15.174Z,10.13
2023-05-22T16:45:22.999Z,10.23
2023-05-22T16:47:56.184Z,10.57
2023-05-22T16:50:29.050Z,8.57
2023-05-22T16:53:01.826Z,10.27
2023-05-22T16:58:07.084Z,14.07
2023-05-22T17:03:14.636Z,12.75
2023-05-22T17:05:48.340Z,14.73
2023-05-22T17:08:21.324Z,17.20
2023-05-22T17:10:54.078Z,13.95
2023-05-22T17:16:00.910Z,14.18
2023-05-22T17:18:33.766Z,14.40
2023-05-22T17:21:09.178Z,16.75
2023-05-22T17:23:42.017Z,14.52
2023-05-22T17:26:15.228Z,16.50
2023-05-22T17:28:48.093Z,15.85
2023-05-22T17:31:22.784Z,19.42
2023-05-22T17:33:55.691Z,21.58
2023-05-22T17:36:28.456Z,14.48
2023-05-22T17:41:33.966Z,15.43
2023-05-22T17:44:07.047Z,14.32
2023-05-22T17:49:14.410Z,15.75
2023-05-22T17:54:20.134Z,15.68
2023-05-22T17:59:26.070Z,20.20
2023-05-22T18:02:00.300Z,18.10
2023-05-22T18:04:33.153Z,23.45
2023-05-22T18:09:41.092Z,17.40
2023-05-22T18:15:04.600Z,19.73
2023-05-22T18:17:38.836Z,25.83
2023-05-22T18:20:12.929Z,23.92
2023-05-22T18:22:45.839Z,20.63
2023-05-22T18:27:51.113Z,22.83
2023-05-22T18:32:58.013Z,19.90
2023-05-22T18:35:30.910Z,22.42
2023-05-22T18:40:36.906Z,20.83
2023-05-22T18:45:42.485Z,21.00
2023-05-22T18:48:16.762Z,23.15
2023-05-22T18:50:49.888Z,23.60
2023-05-22T18:58:28.620Z,23.27
2023-05-22T19:01:01.732Z,20.85
2023-05-22T19:03:36.160Z,23.67
2023-05-22T19:06:09.217Z,25.35
2023-05-22T19:08:42.012Z,21.45
2023-05-22T19:13:47.546Z,18.23
2023-05-22T19:18:54.473Z,25.13
2023-05-22T19:21:27.413Z,19.85
2023-05-22T19:26:32.851Z,25.03
2023-05-22T19:29:05.627Z,18.80
2023-05-22T19:31:38.542Z,25.27
2023-05-22T19:34:12.703Z,20.85
2023-05-22T19:36:45.480Z,24.75
2023-05-22T19:39:18.324Z,21.58
2023-05-22T19:44:25.308Z,21.02
2023-05-22T19:49:36.768Z,19.45
2023-05-22T19:52:09.672Z,28.13
2023-05-22T19:57:15.494Z,25.20
2023-05-22T19:59:48.314Z,18.98
2023-05-22T20:02:21.086Z,25.83
2023-05-22T20:07:28.090Z,25.85
2023-05-22T20:10:00.941Z,18.85
2023-05-22T20:15:08.182Z,20.98
2023-05-22T20:17:41.862Z,22.05
2023-05-22T20:20:16.167Z,26.95
2023-05-22T20:22:49.020Z,20.83
2023-05-22T20:27:55.414Z,20.10
2023-05-22T20:30:28.306Z,21.52
2023-05-22T20:35:37.135Z,24.90
2023-05-22T20:38:14.333Z,24.67
2023-05-22T20:40:47.773Z,20.83
2023-05-22T20:43:20.667Z,18.90
2023-05-22T20:48:27.081Z,18.10
2023-05-22T20:53:34.264Z,23.38
2023-05-22T20:56:07.213Z,16.17
2023-05-22T21:01:12.780Z,22.35
2023-05-22T21:06:19.767Z,19.20
2023-05-22T21:08:58.977Z,18.27
2023-05-22T21:11:31.869Z,17.02
2023-05-22T21:16:39.484Z,18.20
2023-05-22T21:19:12.623Z,16.63
2023-05-22T21:24:19.659Z,16.83
2023-05-22T21:29:25.112Z,21.13
2023-05-22T21:34:30.704Z,22.10
2023-05-22T21:37:05.118Z,18.48
2023-05-22T21:39:37.933Z,17.45
2023-05-22T21:44:43.972Z,16.65
2023-05-22T21:47:17.094Z,15.80
2023-05-22T21:52:25.138Z,17.17
2023-05-22T21:54:57.999Z,16.95
2023-05-22T21:57:31.107Z,14.30
2023-05-22T22:00:04.118Z,11.20
2023-05-22T22:02:38.133Z,12.30
2023-05-22T22:05:11.837Z,10.60
2023-05-22T22:07:46.124Z,9.38
2023-05-22T22:10:19.326Z,11.43
2023-05-22T22:12:52.299Z,10.10
2023-05-22T22:18:02.296Z,9.88
2023-05-22T22:20:44.294Z,11.80
2023-05-22T22:23:19.313Z,11.95
2023-05-22T22:25:52.185Z,10.60
2023-05-22T22:30:58.010Z,12.43
2023-05-22T22:33:32.789Z,12.13
2023-05-22T22:36:06.069Z,14.48
2023-05-22T22:38:40.186Z,10.85
2023-05-22T22:41:13.017Z,11.65
2023-05-22T22:43:45.931Z,12.10
2023-05-22T22:46:18.916Z,14.48
2023-05-22T22:51:24.887Z,13.20
2023-05-22T22:56:32.035Z,14.20
2023-05-22T22:59:04.915Z,15.57
2023-05-22T23:01:37.916Z,13.20
2023-05-22T23:04:11.093Z,14.32
2023-05-22T23:06:43.992Z,17.08
2023-05-22T23:09:18.141Z,15.77
2023-05-22T23:11:51.029Z,17.17
2023-05-22T23:14:24.742Z,19.23
2023-05-22T23:16:57.690Z,18.17
2023-05-22T23:22:04.924Z,19.08
2023-05-22T23:24:39.098Z,21.65
2023-05-22T23:27:11.920Z,21.77
2023-05-22T23:29:44.703Z,20.48
2023-05-22T23:34:50.854Z,21.95
2023-05-22T23:37:23.799Z,18.20
2023-05-22T23:42:30.597Z,19.17
2023-05-22T23:45:03.983Z,23.77
2023-05-22T23:47:37.166Z,20.00
2023-05-22T23:50:11.075Z,15.77
2023-05-22T23:52:44.027Z,21.67
2023-05-22T23:57:51.505Z,19.58
