createdAt,value
2022-11-15T00:03:54.350Z,9.25
2022-11-15T00:14:12.241Z,9.19
2022-11-15T00:19:21.295Z,9.25
2022-11-15T00:24:30.282Z,9.25
2022-11-15T00:29:39.369Z,9.31
2022-11-15T00:34:48.352Z,9.38
2022-11-15T00:39:57.280Z,9.44
2022-11-15T00:45:06.309Z,9.44
2022-11-15T00:50:15.671Z,9.44
2022-11-15T00:55:24.302Z,9.38
2022-11-15T01:00:33.375Z,9.19
2022-11-15T01:05:42.338Z,8.94
2022-11-15T01:10:51.131Z,8.75
2022-11-15T01:15:59.988Z,8.63
2022-11-15T01:21:09.059Z,8.56
2022-11-15T01:26:18.173Z,8.75
2022-11-15T01:31:27.196Z,8.81
2022-11-15T01:36:36.126Z,8.75
2022-11-15T01:56:39.573Z,8.75
2022-11-15T02:01:48.570Z,8.56
2022-11-15T02:06:57.549Z,8.38
2022-11-15T02:12:06.466Z,8.25
2022-11-15T02:17:15.457Z,8.25
2022-11-15T02:22:24.414Z,8.19
2022-11-15T02:27:33.408Z,8.19
2022-11-15T02:32:42.320Z,8.19
2022-11-15T02:37:51.267Z,8.19
2022-11-15T02:43:04.434Z,8.19
2022-11-15T02:48:09.512Z,8.06
2022-11-15T02:53:18.462Z,7.94
2022-11-15T02:58:27.707Z,7.87
2022-11-15T03:03:36.825Z,7.94
2022-11-15T03:23:40.896Z,8.25
2022-11-15T03:28:49.920Z,8.38
2022-11-15T03:33:58.981Z,8.5
2022-11-15T03:39:07.842Z,8.56
2022-11-15T03:44:16.868Z,8.69
2022-11-15T03:49:25.838Z,8.75
2022-11-15T03:54:34.984Z,8.75
2022-11-15T03:59:43.971Z,8.88
2022-11-15T04:04:53.142Z,8.88
2022-11-15T04:10:02.020Z,8.94
2022-11-15T04:15:10.915Z,8.94
2022-11-15T04:20:19.910Z,8.94
2022-11-15T04:25:32.233Z,8.94
2022-11-15T04:30:38.092Z,9
2022-11-15T04:40:45.207Z,9.06
2022-11-15T04:45:54.197Z,9.13
2022-11-15T04:51:03.220Z,9.13
2022-11-15T04:56:12.327Z,9.19
2022-11-15T05:01:21.267Z,9.25
2022-11-15T05:06:30.157Z,9.31
2022-11-15T05:11:39.115Z,9.25
2022-11-15T05:16:48.082Z,9.19
2022-11-15T05:21:57.019Z,9.06
2022-11-15T05:27:06.065Z,9
2022-11-15T05:32:14.936Z,8.88
2022-11-15T05:37:24.203Z,8.94
2022-11-15T05:42:33.336Z,9.06
2022-11-15T05:58:00.311Z,9.13
2022-11-15T06:03:09.483Z,9.19
2022-11-15T06:18:14.654Z,9.13
2022-11-15T06:28:22.026Z,9.13
2022-11-15T06:33:31.280Z,9.19
2022-11-15T06:38:40.124Z,9.38
2022-11-15T06:43:49.142Z,9.38
2022-11-15T06:48:58.244Z,9.38
2022-11-15T06:54:07.200Z,9.25
2022-11-15T06:59:16.291Z,9.19
2022-11-15T07:04:25.633Z,9.19
2022-11-15T07:09:34.537Z,9.25
2022-11-15T07:19:52.618Z,9.5
2022-11-15T07:25:01.668Z,9.63
2022-11-15T07:30:10.923Z,9.75
2022-11-15T07:35:19.880Z,9.81
2022-11-15T07:40:28.885Z,9.88
2022-11-15T07:45:37.975Z,10
2022-11-15T07:50:47.090Z,10.06
2022-11-15T07:55:56.048Z,10.25
2022-11-15T08:01:05.466Z,10.44
2022-11-15T08:06:14.275Z,10.56
2022-11-15T08:11:23.206Z,10.69
2022-11-15T08:16:32.214Z,10.81
2022-11-15T08:21:41.315Z,11
2022-11-15T08:26:50.440Z,11.12
2022-11-15T08:31:59.246Z,11.25
2022-11-15T08:37:08.299Z,11.38
2022-11-15T08:42:19.886Z,11.44
2022-11-15T08:47:26.335Z,11.5
2022-11-15T08:52:35.299Z,11.5
2022-11-15T08:57:44.447Z,11.69
2022-11-15T09:02:53.501Z,11.81
2022-11-15T09:08:13.811Z,11.94
2022-11-15T09:13:11.614Z,12.06
2022-11-15T09:18:22.178Z,12.19
2022-11-15T09:23:29.770Z,12.31
2022-11-15T09:28:39.178Z,12.5
2022-11-15T09:33:48.404Z,12.75
2022-11-15T09:38:57.530Z,13.13
2022-11-15T09:44:06.628Z,13.13
2022-11-15T09:49:15.548Z,13.13
2022-11-15T09:54:51.413Z,13.38
2022-11-15T09:59:33.692Z,13.5
2022-11-15T10:04:42.695Z,13.38
2022-11-15T10:09:51.545Z,13.38
2022-11-15T10:15:00.655Z,13.5
2022-11-15T10:20:09.838Z,13.5
2022-11-15T10:25:18.710Z,13.44
2022-11-15T10:30:27.613Z,13.44
2022-11-15T10:35:36.411Z,13.5
2022-11-15T10:40:45.512Z,13.44
2022-11-15T10:45:54.477Z,13.5
2022-11-15T10:51:03.503Z,13.44
2022-11-15T10:56:12.575Z,13.56
2022-11-15T11:01:21.604Z,13.62
2022-11-15T11:06:31.005Z,13.75
2022-11-15T11:11:40.151Z,13.69
2022-11-15T11:16:48.888Z,13.69
2022-11-15T11:21:57.925Z,13.81
2022-11-15T11:32:16.351Z,14.06
2022-11-15T11:37:25.197Z,14.13
2022-11-15T11:42:34.364Z,14.25
2022-11-15T11:47:43.507Z,14.44
2022-11-15T12:07:46.907Z,14.38
2022-11-15T12:12:55.917Z,14.06
2022-11-15T12:18:04.595Z,14
2022-11-15T12:23:13.557Z,13.88
2022-11-15T12:28:22.490Z,13.94
2022-11-15T12:33:31.240Z,14.06
2022-11-15T12:38:40.106Z,14.06
2022-11-15T12:43:49.056Z,13.94
2022-11-15T12:48:58.184Z,13.81
2022-11-15T12:54:07.188Z,13.75
2022-11-15T12:59:16.118Z,13.69
2022-11-15T13:04:25.129Z,13.5
2022-11-15T13:09:34.062Z,13.44
2022-11-15T13:14:43.091Z,13.38
2022-11-15T13:19:52.168Z,13.44
2022-11-15T13:25:00.971Z,13.44
2022-11-15T13:30:09.979Z,13.38
2022-11-15T13:35:18.706Z,13.19
2022-11-15T13:40:27.801Z,13.19
2022-11-15T13:45:36.750Z,13.19
2022-11-15T13:50:45.651Z,13.25
2022-11-15T13:55:54.585Z,13.25
2022-11-15T14:01:03.625Z,13.25
2022-11-15T14:06:12.585Z,13.44
2022-11-15T14:11:21.557Z,13.38
2022-11-15T14:16:30.413Z,13.19
2022-11-15T14:21:39.418Z,13.19
2022-11-15T14:26:48.551Z,13.19
2022-11-15T14:31:57.425Z,13.25
2022-11-15T14:37:06.416Z,13.13
2022-11-15T14:42:15.377Z,13.06
2022-11-15T14:47:24.255Z,12.94
2022-11-15T14:52:33.295Z,12.81
2022-11-15T14:57:42.129Z,12.69
2022-11-15T15:02:51.173Z,12.63
2022-11-15T15:08:00.284Z,12.56
2022-11-15T15:13:09.115Z,12.5
2022-11-15T15:18:18.160Z,12.44
2022-11-15T15:23:27.240Z,12.44
2022-11-15T15:28:36.579Z,12.31
2022-11-15T15:33:45.338Z,12.19
2022-11-15T15:38:54.041Z,12
2022-11-15T15:44:03.041Z,11.88
2022-11-15T15:49:11.975Z,11.75
2022-11-15T15:54:21.010Z,11.81
2022-11-15T15:59:30.265Z,11.75
2022-11-15T16:04:39.236Z,11.94
2022-11-15T16:09:48.166Z,11.94
2022-11-15T16:14:57.239Z,11.75
2022-11-15T16:20:06.010Z,11.88
2022-11-15T16:25:15.105Z,12.13
2022-11-15T16:30:24.206Z,12.13
2022-11-15T16:35:33.214Z,12.06
2022-11-15T16:40:42.247Z,12
2022-11-15T16:45:51.337Z,11.94
2022-11-15T16:56:09.467Z,12
2022-11-15T17:01:18.561Z,11.94
2022-11-15T17:06:27.390Z,12
2022-11-15T17:11:36.402Z,11.94
2022-11-15T17:16:45.484Z,12
2022-11-15T17:21:54.343Z,12
2022-11-15T17:27:03.333Z,12.13
2022-11-15T17:32:12.469Z,12.19
2022-11-15T17:37:21.432Z,12.13
2022-11-15T17:42:30.424Z,12.19
2022-11-15T17:47:39.345Z,12.19
2022-11-15T17:52:48.406Z,12.06
2022-11-15T17:57:57.411Z,12
2022-11-15T18:03:06.430Z,12
2022-11-15T18:08:15.641Z,12.06
2022-11-15T18:13:24.433Z,12.06
2022-11-15T18:18:33.723Z,11.94
2022-11-15T18:23:42.570Z,11.94
2022-11-15T18:28:51.474Z,12
2022-11-15T18:34:00.540Z,12.06
2022-11-15T18:39:09.633Z,12
2022-11-15T18:44:18.542Z,12.06
2022-11-15T18:49:27.676Z,12.13
2022-11-15T18:54:36.748Z,12.06
2022-11-15T18:59:45.603Z,12
2022-11-15T19:04:54.665Z,11.94
2022-11-15T19:10:03.603Z,11.88
2022-11-15T19:15:12.481Z,11.88
2022-11-15T19:20:21.391Z,11.81
2022-11-15T19:25:30.395Z,11.88
2022-11-15T19:30:39.490Z,12
2022-11-15T19:35:48.364Z,11.94
2022-11-15T19:40:57.346Z,11.88
2022-11-15T19:46:06.290Z,11.81
2022-11-15T19:51:15.364Z,11.75
2022-11-15T19:56:24.274Z,11.75
2022-11-15T20:01:33.314Z,11.75
2022-11-15T20:06:42.314Z,11.75
2022-11-15T20:11:51.328Z,11.69
2022-11-15T20:17:00.385Z,11.75
2022-11-15T20:22:09.462Z,11.63
2022-11-15T20:27:18.420Z,11.56
2022-11-15T20:32:27.478Z,11.56
2022-11-15T20:37:36.844Z,11.5
2022-11-15T20:42:45.791Z,11.56
2022-11-15T20:47:54.740Z,11.44
2022-11-15T20:53:03.758Z,11.38
2022-11-15T20:58:12.863Z,11.31
2022-11-15T21:03:21.950Z,11.25
2022-11-15T21:08:31.117Z,11.19
2022-11-15T21:13:39.804Z,11.12
2022-11-15T21:18:48.727Z,11.06
2022-11-15T21:23:57.955Z,11.12
2022-11-15T21:29:27.162Z,11.19
2022-11-15T21:34:36.369Z,11.19
2022-11-15T21:39:45.365Z,11.19
2022-11-15T21:44:54.413Z,11.19
2022-11-15T21:50:03.133Z,11.19
2022-11-15T21:55:12.202Z,11.12
2022-11-15T22:00:21.121Z,11.12
2022-11-15T22:05:30.233Z,11.06
2022-11-15T22:10:39.202Z,11
2022-11-15T22:15:48.199Z,11
2022-11-15T22:20:57.109Z,10.94
2022-11-15T22:26:06.169Z,10.94
2022-11-15T22:36:13.115Z,10.94
2022-11-15T22:41:22.202Z,10.88
2022-11-15T23:01:25.099Z,10.63
2022-11-15T23:06:34.004Z,10.63
2022-11-15T23:11:43.065Z,10.63
2022-11-15T23:16:52.140Z,10.69
2022-11-15T23:22:01.036Z,10.63
2022-11-15T23:27:10.114Z,10.63
2022-11-15T23:32:19.133Z,10.69
2022-11-15T23:37:28.044Z,10.75
2022-11-15T23:42:37.022Z,10.69
2022-11-15T23:47:45.924Z,10.63
2022-11-15T23:52:54.841Z,10.63
