createdAt,value
2022-12-18T00:01:23.879Z,58.65
2022-12-18T00:03:53.835Z,59.47
2022-12-18T00:06:25.270Z,62.35
2022-12-18T00:08:54.837Z,55.42
2022-12-18T00:11:26.016Z,62.13
2022-12-18T00:13:57.159Z,57.88
2022-12-18T00:16:27.401Z,55.55
2022-12-18T00:18:58.022Z,57.03
2022-12-18T00:21:28.741Z,62.50
2022-12-18T00:23:57.785Z,53.22
2022-12-18T00:26:28.235Z,54.50
2022-12-18T00:28:57.692Z,52.95
2022-12-18T00:31:27.245Z,41.35
2022-12-18T00:34:19.157Z,44.97
2022-12-18T00:36:50.279Z,42.90
2022-12-18T00:39:18.765Z,53.25
2022-12-18T00:42:04.299Z,52.15
2022-12-18T00:44:32.879Z,48.03
2022-12-18T00:47:01.382Z,48.05
2022-12-18T00:49:29.890Z,54.17
2022-12-18T00:51:59.827Z,53.00
2022-12-18T00:54:28.437Z,45.88
2022-12-18T00:56:57.180Z,57.17
2022-12-18T00:59:25.635Z,56.30
2022-12-18T01:01:54.175Z,42.15
2022-12-18T01:04:23.004Z,45.92
2022-12-18T01:06:51.789Z,49.95
2022-12-18T01:09:21.738Z,50.55
2022-12-18T01:11:50.488Z,51.60
2022-12-18T01:14:18.989Z,47.50
2022-12-18T01:16:47.570Z,42.38
2022-12-18T01:19:16.201Z,45.58
2022-12-18T01:21:44.866Z,45.05
2022-12-18T01:24:14.229Z,42.78
2022-12-18T01:26:44.111Z,51.40
2022-12-18T01:29:12.593Z,44.47
2022-12-18T01:31:41.188Z,48.17
2022-12-18T01:34:11.322Z,51.90
2022-12-18T01:36:41.003Z,51.63
2022-12-18T01:39:12.174Z,54.08
2022-12-18T01:41:58.604Z,46.13
2022-12-18T01:45:04.645Z,54.00
2022-12-18T01:47:37.533Z,54.88
2022-12-18T01:50:10.409Z,51.83
2022-12-18T01:52:39.869Z,59.08
2022-12-18T01:55:10.276Z,65.32
2022-12-18T01:57:40.005Z,74.75
2022-12-18T02:00:13.778Z,75.85
2022-12-18T02:05:13.987Z,66.47
2022-12-18T02:07:54.247Z,75.50
2022-12-18T02:10:29.159Z,75.30
2022-12-18T02:13:06.065Z,79.03
2022-12-18T02:15:40.811Z,78.00
2022-12-18T02:18:13.502Z,77.28
2022-12-18T02:20:47.297Z,73.60
2022-12-18T02:23:26.360Z,79.50
2022-12-18T02:26:08.558Z,71.20
2022-12-18T02:28:43.260Z,82.35
2022-12-18T02:31:18.158Z,90.00
2022-12-18T02:33:47.678Z,82.40
2022-12-18T02:36:19.438Z,81.53
2022-12-18T02:38:48.976Z,75.50
2022-12-18T02:41:20.047Z,86.97
2022-12-18T02:43:55.714Z,86.18
2022-12-18T02:46:30.891Z,82.25
2022-12-18T02:49:08.782Z,95.82
2022-12-18T02:51:48.220Z,93.47
2022-12-18T02:54:28.892Z,76.50
2022-12-18T02:57:05.635Z,83.70
2022-12-18T02:59:42.625Z,89.68
2022-12-18T03:02:23.801Z,90.75
2022-12-18T03:05:02.500Z,87.18
2022-12-18T03:07:39.999Z,82.07
2022-12-18T03:10:13.914Z,77.72
2022-12-18T03:12:49.812Z,91.13
2022-12-18T03:15:23.950Z,88.30
2022-12-18T03:17:57.276Z,88.13
2022-12-18T03:20:28.224Z,76.30
2022-12-18T03:23:03.455Z,83.35
2022-12-18T03:25:33.544Z,69.20
2022-12-18T03:28:05.463Z,68.82
2022-12-18T03:30:37.139Z,70.35
2022-12-18T03:33:12.628Z,68.28
2022-12-18T03:35:44.096Z,68.35
2022-12-18T03:38:13.020Z,73.95
2022-12-18T03:40:51.453Z,55.72
2022-12-18T03:43:30.732Z,54.90
2022-12-18T03:46:07.101Z,67.18
2022-12-18T03:48:43.979Z,68.88
2022-12-18T03:51:17.101Z,63.05
2022-12-18T03:53:52.786Z,69.10
2022-12-18T03:56:24.643Z,61.60
2022-12-18T03:58:56.389Z,58.35
2022-12-18T04:01:31.844Z,62.95
2022-12-18T04:04:02.655Z,63.78
2022-12-18T04:06:32.716Z,63.05
2022-12-18T04:09:01.845Z,65.07
2022-12-18T04:11:30.364Z,54.90
2022-12-18T04:14:04.675Z,50.67
2022-12-18T04:16:35.455Z,61.35
2022-12-18T04:19:04.096Z,63.03
2022-12-18T04:21:32.846Z,50.70
2022-12-18T04:24:01.332Z,57.08
2022-12-18T04:26:29.841Z,53.78
2022-12-18T04:28:58.294Z,56.95
2022-12-18T04:31:28.496Z,55.88
2022-12-18T04:33:57.038Z,56.22
2022-12-18T04:36:33.040Z,62.00
2022-12-18T04:39:01.497Z,45.83
2022-12-18T04:41:29.950Z,49.58
2022-12-18T04:43:58.572Z,48.80
2022-12-18T04:46:28.505Z,57.95
2022-12-18T04:48:57.030Z,51.13
2022-12-18T04:51:26.764Z,56.13
2022-12-18T04:53:55.959Z,50.67
2022-12-18T04:56:24.683Z,50.58
2022-12-18T04:58:53.164Z,48.67
2022-12-18T05:01:22.060Z,55.38
2022-12-18T05:03:53.373Z,52.03
2022-12-18T05:06:21.894Z,57.90
2022-12-18T05:08:50.529Z,52.67
2022-12-18T05:11:19.287Z,56.67
2022-12-18T05:13:48.017Z,46.85
2022-12-18T05:16:17.295Z,57.97
2022-12-18T05:18:45.817Z,56.42
2022-12-18T05:21:15.678Z,55.70
2022-12-18T05:23:44.398Z,52.97
2022-12-18T05:26:17.601Z,61.03
2022-12-18T05:28:46.922Z,63.35
2022-12-18T05:31:16.049Z,50.10
2022-12-18T05:33:44.647Z,57.70
2022-12-18T05:36:13.323Z,62.03
2022-12-18T05:38:43.409Z,67.35
2022-12-18T05:41:12.126Z,63.20
2022-12-18T05:43:42.244Z,65.60
2022-12-18T05:46:14.452Z,69.03
2022-12-18T05:48:43.272Z,64.43
2022-12-18T05:51:15.446Z,57.80
2022-12-18T05:53:45.859Z,69.50
2022-12-18T05:56:16.815Z,65.20
2022-12-18T05:58:45.872Z,66.25
2022-12-18T06:01:17.104Z,70.50
2022-12-18T06:03:46.466Z,68.22
2022-12-18T06:06:17.155Z,61.97
2022-12-18T06:08:47.607Z,69.30
2022-12-18T06:11:19.872Z,66.18
2022-12-18T06:13:48.728Z,64.80
2022-12-18T06:16:17.196Z,75.63
2022-12-18T06:18:45.688Z,73.32
2022-12-18T06:21:14.319Z,64.53
2022-12-18T06:23:43.210Z,67.28
2022-12-18T06:26:14.722Z,63.75
2022-12-18T06:28:43.817Z,72.90
2022-12-18T06:31:12.841Z,59.55
2022-12-18T06:33:42.021Z,62.28
2022-12-18T06:36:13.808Z,65.43
2022-12-18T06:38:44.321Z,67.22
2022-12-18T06:41:16.683Z,67.30
2022-12-18T06:43:45.768Z,63.55
2022-12-18T06:46:14.790Z,71.97
2022-12-18T06:48:43.711Z,66.57
2022-12-18T06:51:12.856Z,62.25
2022-12-18T06:53:41.665Z,63.30
2022-12-18T06:56:11.182Z,61.92
2022-12-18T06:58:41.660Z,68.72
2022-12-18T07:01:12.372Z,61.55
2022-12-18T07:03:42.482Z,68.20
2022-12-18T07:06:16.066Z,72.00
2022-12-18T07:08:44.660Z,68.78
2022-12-18T07:11:13.236Z,71.18
2022-12-18T07:13:43.499Z,76.28
2022-12-18T07:16:19.635Z,60.70
2022-12-18T07:18:51.090Z,67.07
2022-12-18T07:21:21.607Z,68.93
2022-12-18T07:23:50.275Z,60.90
2022-12-18T07:26:21.000Z,77.05
2022-12-18T07:28:55.574Z,57.78
2022-12-18T07:31:24.420Z,62.85
2022-12-18T07:33:53.498Z,62.47
2022-12-18T07:36:26.005Z,57.30
2022-12-18T07:38:54.541Z,59.42
2022-12-18T07:41:23.165Z,68.22
2022-12-18T07:43:53.252Z,66.22
2022-12-18T07:46:21.840Z,65.28
2022-12-18T07:48:51.033Z,59.47
2022-12-18T07:51:20.165Z,65.32
2022-12-18T07:53:52.190Z,66.35
2022-12-18T07:56:27.752Z,72.43
2022-12-18T07:58:58.910Z,68.70
2022-12-18T08:01:27.585Z,59.05
2022-12-18T08:03:56.494Z,67.82
2022-12-18T08:06:25.140Z,66.95
2022-12-18T08:08:54.876Z,59.47
2022-12-18T08:11:24.323Z,85.57
2022-12-18T08:13:53.192Z,63.63
2022-12-18T08:16:24.472Z,68.05
2022-12-18T08:18:54.619Z,58.17
2022-12-18T08:21:25.460Z,56.65
2022-12-18T08:23:55.907Z,47.10
2022-12-18T08:26:26.345Z,56.20
2022-12-18T08:28:56.647Z,57.45
2022-12-18T08:31:28.477Z,58.35
2022-12-18T08:33:58.116Z,54.13
2022-12-18T08:36:27.413Z,53.55
2022-12-18T08:38:56.308Z,54.10
2022-12-18T08:41:24.999Z,57.15
2022-12-18T08:44:11.193Z,49.25
2022-12-18T08:46:43.834Z,54.30
2022-12-18T08:49:13.261Z,56.15
2022-12-18T08:51:42.028Z,52.33
2022-12-18T08:54:13.694Z,49.30
2022-12-18T08:56:42.194Z,61.90
2022-12-18T08:59:15.937Z,90.07
2022-12-18T09:01:49.771Z,54.58
2022-12-18T09:04:19.127Z,53.20
2022-12-18T09:06:47.742Z,55.42
2022-12-18T09:09:16.312Z,60.53
2022-12-18T09:11:44.846Z,44.40
2022-12-18T09:14:13.442Z,47.45
2022-12-18T09:16:41.999Z,56.50
2022-12-18T09:19:12.210Z,53.58
2022-12-18T09:21:46.132Z,56.88
2022-12-18T09:24:21.454Z,57.10
2022-12-18T09:26:52.533Z,56.85
2022-12-18T09:29:24.688Z,51.85
2022-12-18T09:31:53.140Z,54.25
2022-12-18T09:34:23.107Z,49.90
2022-12-18T09:36:52.268Z,55.30
2022-12-18T09:39:21.863Z,62.00
2022-12-18T09:41:55.424Z,54.20
2022-12-18T09:44:30.270Z,53.15
2022-12-18T09:47:10.529Z,51.67
2022-12-18T09:49:44.419Z,56.70
2022-12-18T09:52:18.188Z,55.15
2022-12-18T09:54:59.524Z,54.90
2022-12-18T09:57:28.501Z,56.35
2022-12-18T10:00:01.312Z,56.55
2022-12-18T10:02:33.646Z,60.10
2022-12-18T10:05:13.343Z,58.97
2022-12-18T10:07:52.255Z,64.03
2022-12-18T10:10:38.563Z,63.95
2022-12-18T10:13:17.627Z,59.85
2022-12-18T10:15:56.401Z,53.40
2022-12-18T10:18:40.266Z,61.55
2022-12-18T10:21:17.827Z,59.13
2022-12-18T10:23:58.905Z,61.10
2022-12-18T10:26:27.582Z,64.65
2022-12-18T10:29:02.193Z,62.10
2022-12-18T10:31:34.037Z,62.30
2022-12-18T10:34:02.812Z,66.20
2022-12-18T10:36:32.784Z,59.85
2022-12-18T10:39:17.299Z,64.00
2022-12-18T10:41:45.829Z,56.60
2022-12-18T10:44:19.493Z,71.07
2022-12-18T10:46:50.416Z,68.53
2022-12-18T10:49:25.436Z,59.17
2022-12-18T10:52:07.361Z,62.75
2022-12-18T10:54:37.220Z,58.70
2022-12-18T10:57:19.973Z,56.78
2022-12-18T10:59:54.436Z,58.97
2022-12-18T11:02:35.403Z,59.72
2022-12-18T11:05:06.373Z,61.63
2022-12-18T11:07:52.566Z,62.35
2022-12-18T11:10:23.040Z,60.58
2022-12-18T11:12:51.804Z,64.80
2022-12-18T11:15:23.163Z,59.50
2022-12-18T11:17:53.545Z,60.92
2022-12-18T11:20:32.644Z,64.68
2022-12-18T11:23:05.011Z,47.85
2022-12-18T11:25:36.139Z,59.33
2022-12-18T11:28:06.898Z,54.30
2022-12-18T11:30:37.308Z,49.85
2022-12-18T11:33:09.421Z,51.75
2022-12-18T11:35:45.014Z,50.90
2022-12-18T11:38:23.869Z,54.35
2022-12-18T11:40:58.725Z,52.85
2022-12-18T11:43:32.091Z,54.47
2022-12-18T11:46:07.767Z,54.20
2022-12-18T11:48:43.499Z,58.50
2022-12-18T11:51:18.530Z,58.42
2022-12-18T11:53:48.885Z,46.92
2022-12-18T11:56:32.003Z,54.40
2022-12-18T11:59:11.077Z,48.05
2022-12-18T12:01:51.052Z,49.08
2022-12-18T12:04:41.084Z,59.05
2022-12-18T12:07:24.842Z,51.97
2022-12-18T12:10:05.439Z,46.75
2022-12-18T12:12:50.561Z,54.17
2022-12-18T12:15:30.809Z,47.22
2022-12-18T12:18:11.326Z,44.75
2022-12-18T12:20:51.612Z,46.63
2022-12-18T12:23:32.629Z,47.97
2022-12-18T12:26:08.138Z,49.42
2022-12-18T12:28:58.270Z,51.53
2022-12-18T12:31:41.852Z,75.88
2022-12-18T12:34:20.017Z,54.05
2022-12-18T12:37:03.406Z,57.25
2022-12-18T12:39:37.491Z,55.50
2022-12-18T12:42:33.996Z,48.95
2022-12-18T12:45:07.716Z,47.38
2022-12-18T12:47:42.468Z,45.97
2022-12-18T12:52:48.214Z,44.00
2022-12-18T12:55:21.519Z,52.35
2022-12-18T12:58:00.329Z,53.67
2022-12-18T13:00:38.844Z,53.40
2022-12-18T13:03:17.156Z,46.25
2022-12-18T13:05:53.043Z,45.13
2022-12-18T13:08:26.688Z,40.40
2022-12-18T13:13:52.948Z,41.65
2022-12-18T13:16:23.901Z,48.72
2022-12-18T13:18:55.363Z,50.90
2022-12-18T13:21:29.598Z,44.72
2022-12-18T13:26:59.277Z,51.70
2022-12-18T13:29:45.985Z,46.30
2022-12-18T13:32:32.535Z,47.25
2022-12-18T13:35:40.314Z,52.30
2022-12-18T13:38:23.571Z,55.33
2022-12-18T13:40:59.864Z,55.35
2022-12-18T13:43:35.095Z,51.50
2022-12-18T13:46:07.751Z,43.67
2022-12-18T13:48:41.435Z,45.15
2022-12-18T13:51:13.116Z,43.50
2022-12-18T13:53:46.733Z,45.28
2022-12-18T13:56:24.157Z,47.78
2022-12-18T13:59:13.383Z,47.83
2022-12-18T14:01:52.647Z,49.78
2022-12-18T14:04:25.608Z,48.42
2022-12-18T14:06:57.533Z,50.40
2022-12-18T14:09:30.699Z,49.22
2022-12-18T14:14:50.493Z,53.33
2022-12-18T14:17:22.285Z,52.95
2022-12-18T14:19:53.678Z,49.42
2022-12-18T14:22:28.842Z,57.72
2022-12-18T14:25:18.083Z,51.78
2022-12-18T14:27:49.547Z,51.80
2022-12-18T14:30:35.230Z,45.92
2022-12-18T14:33:07.204Z,54.97
2022-12-18T14:35:39.079Z,52.58
2022-12-18T14:38:21.872Z,52.47
2022-12-18T14:40:54.926Z,53.58
2022-12-18T14:43:24.909Z,57.08
2022-12-18T14:45:55.988Z,49.35
2022-12-18T14:48:35.868Z,46.35
2022-12-18T14:51:07.420Z,45.25
2022-12-18T14:53:40.281Z,44.95
2022-12-18T14:56:18.823Z,45.53
2022-12-18T14:58:49.463Z,42.58
2022-12-18T15:01:28.503Z,44.53
2022-12-18T15:03:59.150Z,42.90
2022-12-18T15:06:32.747Z,46.72
2022-12-18T15:09:02.981Z,42.60
2022-12-18T15:11:45.689Z,48.60
2022-12-18T15:14:35.693Z,46.83
2022-12-18T15:17:08.778Z,48.38
2022-12-18T15:19:40.993Z,45.10
2022-12-18T15:22:25.144Z,39.10
2022-12-18T15:24:54.839Z,44.08
2022-12-18T15:27:32.935Z,45.75
2022-12-18T15:30:25.232Z,46.60
2022-12-18T15:33:19.481Z,41.17
2022-12-18T15:35:48.001Z,46.78
2022-12-18T15:38:16.603Z,45.88
2022-12-18T15:40:45.113Z,48.00
2022-12-18T15:43:31.521Z,44.97
2022-12-18T15:46:00.498Z,48.17
2022-12-18T15:48:30.592Z,49.70
2022-12-18T15:50:59.909Z,48.35
2022-12-18T15:53:33.232Z,46.10
2022-12-18T15:56:19.429Z,47.47
2022-12-18T15:58:48.762Z,52.08
2022-12-18T16:01:17.570Z,52.75
2022-12-18T16:03:47.662Z,44.70
2022-12-18T16:06:16.197Z,49.90
2022-12-18T16:08:44.713Z,45.38
2022-12-18T16:11:38.853Z,42.03
2022-12-18T16:14:14.940Z,50.63
2022-12-18T16:16:43.706Z,66.90
2022-12-18T16:19:13.602Z,51.00
2022-12-18T16:21:42.204Z,42.72
2022-12-18T16:24:16.914Z,44.45
2022-12-18T16:26:45.925Z,42.13
2022-12-18T16:29:14.408Z,41.50
2022-12-18T16:31:43.172Z,44.42
2022-12-18T16:34:23.465Z,45.45
2022-12-18T16:36:57.935Z,49.00
2022-12-18T16:39:31.168Z,48.30
2022-12-18T16:42:00.085Z,44.00
2022-12-18T16:44:30.457Z,42.42
2022-12-18T16:47:02.784Z,43.47
2022-12-18T16:49:33.420Z,44.47
2022-12-18T16:52:05.455Z,42.97
2022-12-18T16:54:35.128Z,45.38
2022-12-18T17:00:15.025Z,48.33
2022-12-18T17:02:44.145Z,42.78
2022-12-18T17:05:14.193Z,44.92
2022-12-18T17:07:42.732Z,41.25
2022-12-18T17:10:11.564Z,40.47
2022-12-18T17:12:40.324Z,45.05
2022-12-18T17:15:10.897Z,41.88
2022-12-18T17:17:39.438Z,51.38
2022-12-18T17:20:08.826Z,49.70
2022-12-18T17:22:38.677Z,49.25
2022-12-18T17:25:07.553Z,54.70
2022-12-18T17:27:36.041Z,47.70
2022-12-18T17:30:05.758Z,45.08
2022-12-18T17:32:34.312Z,48.05
2022-12-18T17:35:06.989Z,47.35
2022-12-18T17:37:35.918Z,45.53
2022-12-18T17:40:07.089Z,46.83
2022-12-18T17:42:35.555Z,44.33
2022-12-18T17:45:04.370Z,48.17
2022-12-18T17:47:32.827Z,56.63
2022-12-18T17:50:01.308Z,49.13
2022-12-18T17:52:29.789Z,47.70
2022-12-18T17:54:58.244Z,50.88
2022-12-18T17:57:28.090Z,52.30
2022-12-18T17:59:56.597Z,49.17
2022-12-18T18:02:25.682Z,49.30
2022-12-18T18:04:55.615Z,55.78
2022-12-18T18:07:24.169Z,49.08
2022-12-18T18:09:52.674Z,48.78
2022-12-18T18:12:46.788Z,54.88
2022-12-18T18:15:16.796Z,49.58
2022-12-18T18:17:45.879Z,47.63
2022-12-18T18:20:22.357Z,49.40
2022-12-18T18:22:51.793Z,55.45
2022-12-18T18:25:20.402Z,55.22
2022-12-18T18:27:49.075Z,56.00
2022-12-18T18:30:19.063Z,55.28
2022-12-18T18:32:48.575Z,62.50
2022-12-18T18:35:45.047Z,57.83
2022-12-18T18:38:06.548Z,60.30
2022-12-18T18:40:35.020Z,71.07
2022-12-18T18:43:03.774Z,63.75
2022-12-18T18:45:35.509Z,64.60
2022-12-18T18:48:04.125Z,56.80
2022-12-18T18:50:32.659Z,53.22
2022-12-18T18:53:01.115Z,55.30
2022-12-18T18:55:29.836Z,66.68
2022-12-18T18:57:58.565Z,59.65
2022-12-18T19:00:28.709Z,60.58
2022-12-18T19:03:00.753Z,61.20
2022-12-18T19:05:32.062Z,59.30
2022-12-18T19:08:00.635Z,64.25
2022-12-18T19:10:29.120Z,78.20
2022-12-18T19:13:15.219Z,66.60
2022-12-18T19:15:43.778Z,54.20
2022-12-18T19:18:13.641Z,67.63
2022-12-18T19:20:42.255Z,59.88
2022-12-18T19:23:11.064Z,56.13
2022-12-18T19:25:42.262Z,63.03
2022-12-18T19:28:21.318Z,55.47
2022-12-18T19:30:58.669Z,63.58
2022-12-18T19:33:45.641Z,60.70
2022-12-18T19:36:19.487Z,58.35
2022-12-18T19:38:49.124Z,59.33
2022-12-18T19:41:18.464Z,56.55
2022-12-18T19:43:47.681Z,51.28
2022-12-18T19:46:18.955Z,55.70
2022-12-18T19:48:49.961Z,61.70
2022-12-18T19:51:20.459Z,52.45
2022-12-18T19:53:53.588Z,58.92
2022-12-18T19:56:28.917Z,55.83
2022-12-18T19:58:57.729Z,55.47
2022-12-18T20:01:28.206Z,56.78
2022-12-18T20:03:59.625Z,57.95
2022-12-18T20:06:31.047Z,53.67
2022-12-18T20:09:02.994Z,51.13
2022-12-18T20:11:32.526Z,61.78
2022-12-18T20:14:04.515Z,55.50
2022-12-18T20:16:33.140Z,56.45
2022-12-18T20:19:03.664Z,56.10
2022-12-18T20:21:32.415Z,51.83
2022-12-18T20:24:02.109Z,56.08
2022-12-18T20:26:31.120Z,47.30
2022-12-18T20:28:59.952Z,55.30
2022-12-18T20:31:28.485Z,68.60
2022-12-18T20:33:59.703Z,57.35
2022-12-18T20:36:32.842Z,67.55
2022-12-18T20:39:03.918Z,52.90
2022-12-18T20:41:38.375Z,56.65
2022-12-18T20:44:10.439Z,50.97
2022-12-18T20:46:51.003Z,52.47
2022-12-18T20:49:19.565Z,54.45
2022-12-18T20:51:52.692Z,59.08
2022-12-18T20:54:21.632Z,57.90
2022-12-18T20:56:50.167Z,59.63
2022-12-18T20:59:19.689Z,51.92
2022-12-18T21:01:49.474Z,58.03
2022-12-18T21:04:19.207Z,57.80
2022-12-18T21:06:52.997Z,62.95
2022-12-18T21:09:37.427Z,57.55
2022-12-18T21:12:25.820Z,56.00
2022-12-18T21:14:54.460Z,52.10
2022-12-18T21:17:22.972Z,57.58
2022-12-18T21:19:51.464Z,52.55
2022-12-18T21:22:20.616Z,54.58
2022-12-18T21:24:50.571Z,55.65
2022-12-18T21:27:19.617Z,57.03
2022-12-18T21:29:48.384Z,56.80
2022-12-18T21:32:19.102Z,53.22
2022-12-18T21:34:48.447Z,54.50
2022-12-18T21:37:17.091Z,54.08
2022-12-18T21:39:45.828Z,54.20
2022-12-18T21:42:33.470Z,57.38
2022-12-18T21:45:01.999Z,51.67
2022-12-18T21:47:30.454Z,48.55
2022-12-18T21:49:58.965Z,54.30
2022-12-18T21:52:31.331Z,50.75
2022-12-18T21:55:08.534Z,49.93
2022-12-18T21:57:40.208Z,49.33
2022-12-18T22:00:18.546Z,45.45
2022-12-18T22:03:17.116Z,49.22
2022-12-18T22:05:37.625Z,52.67
2022-12-18T22:08:06.962Z,53.97
2022-12-18T22:10:36.172Z,47.15
2022-12-18T22:13:07.169Z,46.50
2022-12-18T22:15:35.804Z,53.40
2022-12-18T22:18:04.389Z,50.90
2022-12-18T22:20:32.872Z,49.92
2022-12-18T22:23:05.725Z,52.42
2022-12-18T22:25:38.066Z,47.63
2022-12-18T22:28:27.008Z,88.03
2022-12-18T22:30:59.347Z,56.78
2022-12-18T22:33:29.071Z,48.53
2022-12-18T22:35:57.603Z,44.42
2022-12-18T22:38:27.092Z,53.25
2022-12-18T22:40:56.243Z,43.55
2022-12-18T22:43:26.421Z,53.72
2022-12-18T22:45:55.489Z,45.13
2022-12-18T22:48:24.137Z,51.75
2022-12-18T22:50:54.137Z,44.67
2022-12-18T22:53:28.636Z,50.40
2022-12-18T22:56:02.064Z,50.03
2022-12-18T22:58:31.904Z,49.33
2022-12-18T23:01:00.372Z,42.13
2022-12-18T23:03:28.953Z,49.42
2022-12-18T23:06:06.309Z,48.35
2022-12-18T23:08:35.678Z,47.63
2022-12-18T23:11:05.430Z,43.50
2022-12-18T23:13:36.133Z,47.00
2022-12-18T23:16:07.483Z,46.20
2022-12-18T23:18:36.858Z,44.55
2022-12-18T23:21:07.018Z,45.95
2022-12-18T23:23:36.417Z,49.35
2022-12-18T23:26:06.936Z,47.45
2022-12-18T23:28:38.275Z,44.22
2022-12-18T23:31:08.453Z,42.95
2022-12-18T23:33:37.254Z,53.28
2022-12-18T23:36:06.965Z,44.88
2022-12-18T23:38:36.478Z,46.13
2022-12-18T23:41:09.196Z,46.88
2022-12-18T23:43:39.437Z,44.42
2022-12-18T23:46:12.336Z,43.38
2022-12-18T23:48:41.438Z,42.90
2022-12-18T23:51:11.218Z,41.17
2022-12-18T23:53:41.129Z,41.75
2022-12-18T23:56:11.685Z,45.92
2022-12-18T23:58:43.028Z,46.28
