createdAt,value
2023-05-05T00:02:54.606Z,0.00
2023-05-05T00:08:14.478Z,0.00
2023-05-05T00:13:06.921Z,0.00
2023-05-05T00:18:06.840Z,0.00
2023-05-05T00:23:06.752Z,0.00
2023-05-05T00:28:06.656Z,0.00
2023-05-05T00:33:06.658Z,0.00
2023-05-05T00:38:06.520Z,0.00
2023-05-05T00:43:06.460Z,0.00
2023-05-05T00:48:06.463Z,0.00
2023-05-05T00:53:06.355Z,0.00
2023-05-05T00:58:06.289Z,0.00
2023-05-05T01:03:06.317Z,0.00
2023-05-05T01:08:06.128Z,0.00
2023-05-05T01:13:06.154Z,0.00
2023-05-05T01:18:06.040Z,0.00
2023-05-05T01:23:06.032Z,0.00
2023-05-05T01:28:05.864Z,0.00
2023-05-05T01:33:05.815Z,0.00
2023-05-05T01:38:05.758Z,0.00
2023-05-05T01:43:05.669Z,0.00
2023-05-05T01:48:05.647Z,0.00
2023-05-05T01:53:05.573Z,0.00
2023-05-05T01:58:05.459Z,0.00
2023-05-05T02:03:05.473Z,0.00
2023-05-05T02:08:05.330Z,0.00
2023-05-05T02:13:05.334Z,0.00
2023-05-05T02:18:05.348Z,0.00
2023-05-05T02:23:05.149Z,0.00
2023-05-05T02:28:05.062Z,0.00
2023-05-05T02:33:05.041Z,0.00
2023-05-05T02:38:04.955Z,0.00
2023-05-05T02:43:05.013Z,0.00
2023-05-05T02:48:04.833Z,0.00
2023-05-05T02:53:04.735Z,0.00
2023-05-05T02:58:04.684Z,0.00
2023-05-05T03:03:04.648Z,0.00
2023-05-05T03:08:04.544Z,0.00
2023-05-05T03:13:04.516Z,0.00
2023-05-05T03:18:04.420Z,0.00
2023-05-05T03:23:04.349Z,0.00
2023-05-05T03:28:04.270Z,0.00
2023-05-05T03:33:04.253Z,0.00
2023-05-05T03:38:04.127Z,4.00
2023-05-05T03:43:04.081Z,8.00
2023-05-05T03:48:04.054Z,16.00
2023-05-05T03:53:03.978Z,40.00
2023-05-05T03:58:03.880Z,64.00
2023-05-05T04:03:04.023Z,108.00
2023-05-05T04:08:03.740Z,192.00
2023-05-05T04:13:03.732Z,292.00
2023-05-05T04:18:18.211Z,404.00
2023-05-05T04:23:10.574Z,560.00
2023-05-05T04:28:10.716Z,632.00
2023-05-05T04:33:10.464Z,712.00
2023-05-05T04:38:10.398Z,936.00
2023-05-05T04:43:10.328Z,1184.00
2023-05-05T04:48:10.334Z,1476.00
2023-05-05T04:53:10.200Z,1676.00
2023-05-05T04:58:10.130Z,1848.00
2023-05-05T05:03:10.173Z,2156.00
2023-05-05T05:08:09.997Z,2260.00
2023-05-05T05:13:12.424Z,2584.00
2023-05-05T05:18:09.870Z,3288.00
2023-05-05T05:23:09.983Z,2732.00
2023-05-05T05:28:10.998Z,2692.00
2023-05-05T05:33:09.693Z,2744.00
2023-05-05T05:38:09.568Z,2748.00
2023-05-05T05:43:09.531Z,2536.00
2023-05-05T05:48:09.570Z,2724.00
2023-05-05T05:53:09.383Z,3408.00
2023-05-05T05:58:09.330Z,4628.00
2023-05-05T06:03:09.395Z,4704.00
2023-05-05T06:08:09.183Z,4528.00
2023-05-05T06:13:09.226Z,5132.00
2023-05-05T06:18:09.101Z,5736.00
2023-05-05T06:23:08.977Z,4184.00
2023-05-05T06:28:08.915Z,6368.00
2023-05-05T06:33:09.044Z,4340.00
2023-05-05T06:38:08.800Z,9356.00
2023-05-05T06:43:08.721Z,18432.00
2023-05-05T06:48:08.684Z,33632.00
2023-05-05T06:53:08.585Z,16928.00
2023-05-05T06:58:08.536Z,27712.00
2023-05-05T07:03:08.535Z,45952.00
2023-05-05T07:08:09.091Z,17056.00
2023-05-05T07:13:08.425Z,21088.00
2023-05-05T07:18:08.310Z,12148.00
2023-05-05T07:23:08.590Z,15904.00
2023-05-05T07:28:08.152Z,18432.00
2023-05-05T07:33:08.152Z,13312.00
2023-05-05T07:38:08.802Z,9596.00
2023-05-05T07:43:07.955Z,11112.00
2023-05-05T07:48:07.952Z,11140.00
2023-05-05T07:53:14.578Z,11640.00
2023-05-05T07:58:08.775Z,11792.00
2023-05-05T08:03:10.704Z,11380.00
2023-05-05T08:08:07.645Z,11396.00
2023-05-05T08:13:07.564Z,14016.00
2023-05-05T08:18:07.654Z,18272.00
2023-05-05T08:23:31.163Z,18336.00
2023-05-05T08:28:23.610Z,16864.00
2023-05-05T08:33:23.618Z,19232.00
2023-05-05T08:38:23.459Z,20544.00
2023-05-05T08:43:23.410Z,18272.00
2023-05-05T08:48:23.331Z,19200.00
2023-05-05T08:53:23.263Z,16160.00
2023-05-05T08:58:23.190Z,17440.00
2023-05-05T09:03:23.165Z,14880.00
2023-05-05T09:08:23.074Z,12488.00
2023-05-05T09:13:23.004Z,11048.00
2023-05-05T09:18:22.922Z,12992.00
2023-05-05T09:23:22.891Z,13056.00
2023-05-05T09:28:22.789Z,12108.00
2023-05-05T09:33:22.783Z,12512.00
2023-05-05T09:38:22.680Z,11400.00
2023-05-05T09:43:23.420Z,12312.00
2023-05-05T09:48:22.678Z,12576.00
2023-05-05T09:53:22.490Z,12768.00
2023-05-05T09:58:22.524Z,12276.00
2023-05-05T10:03:22.402Z,12800.00
2023-05-05T10:08:22.299Z,12132.00
2023-05-05T10:13:22.222Z,13120.00
2023-05-05T10:18:22.303Z,12544.00
2023-05-05T10:23:22.106Z,12960.00
2023-05-05T10:28:22.048Z,12832.00
2023-05-05T10:38:22.731Z,13632.00
2023-05-05T10:43:21.870Z,12832.00
2023-05-05T10:48:21.815Z,10288.00
2023-05-05T10:53:21.737Z,10040.00
2023-05-05T10:58:21.675Z,8288.00
2023-05-05T11:03:21.730Z,12320.00
2023-05-05T11:08:21.540Z,14784.00
2023-05-05T11:13:21.631Z,15392.00
2023-05-05T11:18:21.420Z,16896.00
2023-05-05T11:23:21.340Z,17824.00
2023-05-05T11:28:21.275Z,20352.00
2023-05-05T11:33:21.212Z,19104.00
2023-05-05T11:38:21.164Z,15712.00
2023-05-05T11:43:21.167Z,15392.00
2023-05-05T11:48:21.085Z,14656.00
2023-05-05T11:53:20.970Z,15328.00
2023-05-05T11:58:20.869Z,11404.00
2023-05-05T12:03:20.986Z,10220.00
2023-05-05T12:08:20.751Z,7720.00
2023-05-05T12:13:20.780Z,4680.00
2023-05-05T12:18:20.598Z,4712.00
2023-05-05T12:23:20.580Z,3892.00
2023-05-05T12:28:20.475Z,2956.00
2023-05-05T12:33:20.417Z,1632.00
2023-05-05T12:38:21.264Z,1156.00
2023-05-05T12:43:20.430Z,1052.00
2023-05-05T12:48:20.209Z,1328.00
2023-05-05T12:53:20.155Z,2240.00
2023-05-05T12:58:20.071Z,3476.00
2023-05-05T13:03:20.215Z,5244.00
2023-05-05T13:08:19.983Z,5896.00
2023-05-05T13:13:19.968Z,5600.00
2023-05-05T13:18:19.823Z,5948.00
2023-05-05T13:23:19.779Z,6020.00
2023-05-05T13:28:19.693Z,4820.00
2023-05-05T13:33:19.645Z,4444.00
2023-05-05T13:38:19.574Z,3720.00
2023-05-05T13:43:19.512Z,2932.00
2023-05-05T13:48:19.426Z,2548.00
2023-05-05T13:53:19.388Z,1968.00
2023-05-05T13:58:19.318Z,1936.00
2023-05-05T14:03:19.324Z,1940.00
2023-05-05T14:08:19.222Z,1972.00
2023-05-05T14:13:19.246Z,2176.00
2023-05-05T14:18:19.037Z,2528.00
2023-05-05T14:23:19.003Z,2360.00
2023-05-05T14:28:18.907Z,2104.00
2023-05-05T14:33:18.870Z,3116.00
2023-05-05T14:38:18.813Z,3660.00
2023-05-05T14:43:18.705Z,3188.00
2023-05-05T14:48:18.675Z,2980.00
2023-05-05T14:53:18.721Z,2648.00
2023-05-05T14:58:18.528Z,2836.00
2023-05-05T15:03:18.607Z,3256.00
2023-05-05T15:08:18.429Z,3780.00
2023-05-05T15:13:18.381Z,3344.00
2023-05-05T15:18:18.295Z,3016.00
2023-05-05T15:23:18.217Z,2772.00
2023-05-05T15:28:18.122Z,2816.00
2023-05-05T15:33:18.077Z,2660.00
2023-05-05T15:38:18.053Z,2512.00
2023-05-05T15:43:17.925Z,2176.00
2023-05-05T15:48:17.844Z,2572.00
2023-05-05T15:53:17.854Z,2940.00
2023-05-05T15:58:17.742Z,3040.00
2023-05-05T16:03:17.836Z,2880.00
2023-05-05T16:08:17.646Z,2436.00
2023-05-05T16:13:17.612Z,2528.00
2023-05-05T16:18:17.487Z,2532.00
2023-05-05T16:23:17.430Z,3156.00
2023-05-05T16:28:17.298Z,2788.00
2023-05-05T16:33:17.306Z,2264.00
2023-05-05T16:38:17.164Z,2332.00
2023-05-05T16:43:17.139Z,2140.00
2023-05-05T16:48:17.044Z,2364.00
2023-05-05T16:53:17.271Z,2136.00
2023-05-05T16:58:16.890Z,1780.00
2023-05-05T17:03:16.905Z,1540.00
2023-05-05T17:08:16.824Z,1344.00
2023-05-05T17:13:16.824Z,1208.00
2023-05-05T17:18:16.633Z,920.00
2023-05-05T17:23:16.612Z,1076.00
2023-05-05T17:28:16.532Z,1220.00
2023-05-05T17:33:16.456Z,1536.00
2023-05-05T17:38:16.362Z,1032.00
2023-05-05T17:43:16.300Z,940.00
2023-05-05T17:48:16.286Z,776.00
2023-05-05T17:53:16.200Z,1108.00
2023-05-05T17:58:16.140Z,3188.00
2023-05-05T18:03:16.227Z,1956.00
2023-05-05T18:08:15.994Z,588.00
2023-05-05T18:13:16.003Z,532.00
2023-05-05T18:18:15.851Z,448.00
2023-05-05T18:23:15.815Z,348.00
2023-05-05T18:28:15.749Z,260.00
2023-05-05T18:33:15.685Z,172.00
2023-05-05T18:38:15.621Z,128.00
2023-05-05T18:43:15.526Z,96.00
2023-05-05T18:48:15.475Z,76.00
2023-05-05T18:53:15.753Z,52.00
2023-05-05T18:58:15.316Z,36.00
2023-05-05T19:03:15.245Z,20.00
2023-05-05T19:08:15.263Z,12.00
2023-05-05T19:13:15.201Z,8.00
2023-05-05T19:18:15.061Z,0.00
2023-05-05T19:23:14.990Z,4.00
2023-05-05T19:28:14.918Z,0.00
2023-05-05T19:33:14.971Z,0.00
2023-05-05T19:38:14.811Z,0.00
2023-05-05T19:43:14.723Z,0.00
2023-05-05T19:48:14.679Z,0.00
2023-05-05T19:53:14.630Z,0.00
2023-05-05T19:58:14.899Z,0.00
2023-05-05T20:03:14.562Z,0.00
2023-05-05T20:08:14.403Z,0.00
2023-05-05T20:13:14.372Z,0.00
2023-05-05T20:18:14.290Z,0.00
2023-05-05T20:23:14.175Z,0.00
2023-05-05T20:28:14.249Z,0.00
2023-05-05T20:33:14.068Z,0.00
2023-05-05T20:38:13.990Z,0.00
2023-05-05T20:43:13.953Z,0.00
2023-05-05T20:48:13.852Z,0.00
2023-05-05T20:53:13.833Z,0.00
2023-05-05T20:58:13.748Z,0.00
2023-05-05T21:03:13.717Z,0.00
2023-05-05T21:08:13.585Z,0.00
2023-05-05T21:13:13.556Z,0.00
2023-05-05T21:18:13.473Z,0.00
2023-05-05T21:23:13.386Z,0.00
2023-05-05T21:28:13.319Z,0.00
2023-05-05T21:33:13.305Z,0.00
2023-05-05T21:38:13.200Z,0.00
2023-05-05T21:43:13.200Z,0.00
2023-05-05T21:48:13.101Z,0.00
2023-05-05T21:53:13.001Z,0.00
2023-05-05T21:58:12.941Z,0.00
2023-05-05T22:03:12.925Z,0.00
2023-05-05T22:08:12.856Z,0.00
2023-05-05T22:13:12.844Z,0.00
2023-05-05T22:18:12.680Z,0.00
2023-05-05T22:23:12.600Z,0.00
2023-05-05T22:28:12.533Z,0.00
2023-05-05T22:33:12.459Z,0.00
2023-05-05T22:38:12.403Z,0.00
2023-05-05T22:43:12.334Z,0.00
2023-05-05T22:48:12.248Z,0.00
2023-05-05T22:53:12.211Z,0.00
2023-05-05T22:58:12.124Z,0.00
2023-05-05T23:03:12.080Z,0.00
2023-05-05T23:08:11.993Z,0.00
2023-05-05T23:13:11.918Z,0.00
2023-05-05T23:18:11.879Z,0.00
2023-05-05T23:23:11.772Z,0.00
2023-05-05T23:28:11.753Z,0.00
2023-05-05T23:33:11.667Z,0.00
2023-05-05T23:38:11.610Z,0.00
2023-05-05T23:43:11.529Z,0.00
2023-05-05T23:48:11.550Z,0.00
2023-05-05T23:53:11.393Z,0.00
2023-05-05T23:58:11.350Z,0.00
