createdAt,value
2022-08-31T00:01:57.576Z,20.31
2022-08-31T00:06:03.333Z,20.27
2022-08-31T00:10:14.504Z,20.23
2022-08-31T00:14:17.946Z,20.21
2022-08-31T00:18:23.787Z,20.19
2022-08-31T00:22:26.923Z,20.15
2022-08-31T00:26:30.447Z,20.16
2022-08-31T00:30:34.848Z,20.16
2022-08-31T00:34:39.497Z,20.13
2022-08-31T00:38:43.151Z,20.11
2022-08-31T00:42:46.657Z,20.10
2022-08-31T00:46:49.968Z,20.07
2022-08-31T00:50:54.952Z,20.04
2022-08-31T00:55:01.375Z,19.99
2022-08-31T00:59:05.437Z,19.93
2022-08-31T01:03:10.674Z,19.90
2022-08-31T01:07:15.931Z,19.85
2022-08-31T01:11:21.406Z,19.83
2022-08-31T01:15:26.358Z,19.80
2022-08-31T01:19:34.179Z,19.80
2022-08-31T01:23:42.922Z,19.77
2022-08-31T01:27:47.103Z,19.75
2022-08-31T01:31:50.823Z,19.73
2022-08-31T01:35:54.508Z,19.68
2022-08-31T01:39:59.716Z,19.64
2022-08-31T01:44:03.878Z,19.59
2022-08-31T01:48:08.074Z,19.52
2022-08-31T01:52:11.495Z,19.47
2022-08-31T01:56:20.494Z,19.43
2022-08-31T02:00:25.067Z,19.37
2022-08-31T02:04:30.094Z,19.31
2022-08-31T02:08:33.542Z,19.29
2022-08-31T02:12:38.478Z,19.28
2022-08-31T02:16:44.276Z,19.26
2022-08-31T02:20:47.813Z,19.26
2022-08-31T02:24:53.338Z,19.27
2022-08-31T02:28:58.369Z,19.27
2022-08-31T02:33:01.670Z,19.27
2022-08-31T02:37:05.482Z,19.24
2022-08-31T02:41:14.306Z,19.19
2022-08-31T02:45:20.738Z,19.16
2022-08-31T02:49:26.946Z,19.16
2022-08-31T02:53:31.148Z,19.15
2022-08-31T02:57:34.846Z,19.13
2022-08-31T03:01:40.204Z,19.08
2022-08-31T03:05:43.867Z,19.01
2022-08-31T03:09:47.231Z,18.96
2022-08-31T03:13:51.796Z,18.92
2022-08-31T03:17:58.003Z,18.90
2022-08-31T03:22:01.515Z,18.89
2022-08-31T03:26:06.284Z,18.85
2022-08-31T03:30:13.004Z,18.77
2022-08-31T03:34:20.873Z,18.70
2022-08-31T03:38:24.298Z,18.65
2022-08-31T03:42:29.610Z,18.62
2022-08-31T03:46:36.760Z,18.60
2022-08-31T03:50:42.815Z,18.57
2022-08-31T03:54:52.092Z,18.60
2022-08-31T03:58:55.634Z,18.62
2022-08-31T04:03:18.898Z,18.61
2022-08-31T04:07:46.629Z,18.60
2022-08-31T04:12:08.704Z,18.60
2022-08-31T04:16:23.594Z,18.60
2022-08-31T04:20:53.172Z,18.62
2022-08-31T04:24:58.072Z,18.63
2022-08-31T04:29:01.641Z,18.64
2022-08-31T04:33:05.037Z,18.66
2022-08-31T04:37:09.996Z,18.67
2022-08-31T04:41:17.561Z,18.67
2022-08-31T04:45:21.508Z,18.67
2022-08-31T04:49:25.029Z,18.66
2022-08-31T04:53:28.573Z,18.68
2022-08-31T04:57:36.034Z,18.71
2022-08-31T05:01:42.884Z,18.74
2022-08-31T05:05:52.487Z,18.76
2022-08-31T05:09:56.147Z,18.81
2022-08-31T05:14:03.017Z,18.86
2022-08-31T05:18:06.411Z,18.90
2022-08-31T05:22:13.863Z,18.93
2022-08-31T05:26:26.487Z,18.97
2022-08-31T05:30:31.947Z,19.01
2022-08-31T05:34:44.844Z,19.04
2022-08-31T05:38:48.214Z,19.09
2022-08-31T05:42:51.671Z,19.14
2022-08-31T05:47:03.812Z,19.22
2022-08-31T05:51:11.422Z,19.32
2022-08-31T05:55:16.666Z,19.41
2022-08-31T05:59:19.944Z,19.49
2022-08-31T06:03:24.688Z,19.61
2022-08-31T06:07:29.635Z,19.70
2022-08-31T06:11:42.287Z,19.82
2022-08-31T06:15:49.676Z,19.97
2022-08-31T06:19:55.997Z,20.05
2022-08-31T06:23:59.780Z,20.15
2022-08-31T06:28:05.784Z,20.24
2022-08-31T06:32:11.205Z,20.34
2022-08-31T06:36:21.131Z,20.45
2022-08-31T06:40:48.930Z,20.58
2022-08-31T06:45:13.662Z,20.68
2022-08-31T06:49:30.777Z,20.76
2022-08-31T06:53:36.980Z,20.81
2022-08-31T06:58:00.457Z,20.94
2022-08-31T07:02:22.345Z,21.04
2022-08-31T07:06:27.951Z,21.12
2022-08-31T07:10:35.956Z,21.16
2022-08-31T07:14:39.710Z,21.28
2022-08-31T07:18:44.460Z,21.40
2022-08-31T07:22:49.165Z,21.57
2022-08-31T07:27:18.569Z,21.78
2022-08-31T07:31:37.657Z,21.89
2022-08-31T07:35:41.274Z,22.09
2022-08-31T07:40:14.454Z,22.27
2022-08-31T07:44:21.633Z,22.47
2022-08-31T07:48:25.766Z,22.66
2022-08-31T07:52:51.875Z,22.81
2022-08-31T07:57:13.841Z,22.94
2022-08-31T08:01:19.789Z,23.13
2022-08-31T08:05:27.265Z,23.31
2022-08-31T08:09:51.685Z,23.43
2022-08-31T08:14:14.209Z,23.41
2022-08-31T08:18:30.523Z,23.45
2022-08-31T08:22:51.849Z,23.54
2022-08-31T08:27:07.471Z,23.66
2022-08-31T08:31:14.553Z,23.80
2022-08-31T08:35:19.579Z,23.89
2022-08-31T08:39:23.368Z,24.00
2022-08-31T08:43:52.382Z,24.16
2022-08-31T08:47:59.328Z,24.31
2022-08-31T08:52:11.989Z,24.46
2022-08-31T08:56:32.340Z,24.56
2022-08-31T09:00:38.708Z,24.77
2022-08-31T09:04:59.958Z,24.85
2022-08-31T09:09:38.674Z,24.92
2022-08-31T09:13:53.171Z,24.98
2022-08-31T09:18:07.281Z,25.15
2022-08-31T09:22:12.011Z,25.29
2022-08-31T09:26:19.242Z,25.40
2022-08-31T09:30:52.321Z,25.39
2022-08-31T09:34:59.120Z,25.49
2022-08-31T09:39:16.555Z,25.53
2022-08-31T09:43:30.026Z,25.59
2022-08-31T09:47:56.086Z,25.65
2022-08-31T09:52:22.059Z,25.73
2022-08-31T09:56:26.433Z,25.78
2022-08-31T10:00:36.409Z,25.80
2022-08-31T10:04:52.365Z,25.81
2022-08-31T10:09:00.471Z,25.96
2022-08-31T10:13:08.064Z,26.01
2022-08-31T10:17:17.637Z,26.07
2022-08-31T10:21:25.147Z,26.20
2022-08-31T10:25:33.231Z,26.31
2022-08-31T10:29:44.291Z,26.38
2022-08-31T10:34:13.966Z,26.47
2022-08-31T10:38:26.419Z,26.51
2022-08-31T10:42:37.437Z,26.45
2022-08-31T10:46:41.125Z,26.50
2022-08-31T10:50:52.569Z,26.54
2022-08-31T10:55:06.661Z,26.52
2022-08-31T10:59:20.070Z,26.59
2022-08-31T11:03:40.285Z,26.66
2022-08-31T11:07:52.354Z,26.63
2022-08-31T11:12:07.187Z,26.58
2022-08-31T11:16:21.985Z,26.51
2022-08-31T11:20:52.171Z,26.48
2022-08-31T11:25:30.550Z,26.51
2022-08-31T11:29:41.670Z,26.56
2022-08-31T11:34:14.234Z,26.64
2022-08-31T11:38:47.986Z,26.65
2022-08-31T11:43:01.409Z,26.70
2022-08-31T11:47:08.283Z,26.73
2022-08-31T11:51:11.700Z,26.72
2022-08-31T11:55:28.528Z,26.70
2022-08-31T11:59:44.515Z,26.72
2022-08-31T12:03:53.987Z,26.75
2022-08-31T12:07:58.465Z,26.80
2022-08-31T12:12:11.496Z,26.83
2022-08-31T12:16:36.926Z,26.87
2022-08-31T12:21:11.057Z,26.97
2022-08-31T12:25:25.001Z,26.98
2022-08-31T12:29:31.088Z,26.93
2022-08-31T12:33:39.791Z,26.84
2022-08-31T12:37:43.662Z,26.82
2022-08-31T12:41:52.763Z,26.77
2022-08-31T12:46:28.547Z,26.74
2022-08-31T12:50:41.767Z,26.75
2022-08-31T12:55:14.663Z,26.74
2022-08-31T12:59:45.640Z,26.65
2022-08-31T13:03:56.239Z,26.62
2022-08-31T13:08:01.198Z,26.59
2022-08-31T13:12:04.685Z,26.52
2022-08-31T13:16:09.034Z,26.45
2022-08-31T13:20:19.579Z,26.40
2022-08-31T13:24:31.039Z,26.39
2022-08-31T13:28:35.165Z,26.39
2022-08-31T13:32:45.607Z,26.38
2022-08-31T13:36:53.589Z,26.41
2022-08-31T13:40:58.498Z,26.33
2022-08-31T13:45:04.433Z,26.16
2022-08-31T13:49:10.914Z,26.05
2022-08-31T13:53:44.176Z,25.94
2022-08-31T13:58:00.346Z,25.84
2022-08-31T14:02:08.051Z,25.77
2022-08-31T14:06:24.008Z,25.68
2022-08-31T14:10:32.032Z,25.62
2022-08-31T14:14:44.228Z,25.56
2022-08-31T14:18:50.657Z,25.49
2022-08-31T14:22:54.382Z,25.47
2022-08-31T14:26:59.457Z,25.40
2022-08-31T14:31:12.581Z,25.32
2022-08-31T14:35:16.056Z,25.23
2022-08-31T14:39:19.955Z,25.10
2022-08-31T14:43:23.627Z,25.00
2022-08-31T14:47:31.606Z,24.94
2022-08-31T14:51:35.733Z,24.87
2022-08-31T14:55:40.515Z,24.79
2022-08-31T14:59:47.242Z,24.75
2022-08-31T15:03:52.939Z,24.75
2022-08-31T15:07:57.372Z,24.73
2022-08-31T15:12:01.434Z,24.70
2022-08-31T15:16:05.309Z,24.63
2022-08-31T15:20:11.792Z,24.61
2022-08-31T15:24:15.855Z,24.55
2022-08-31T15:28:19.587Z,24.48
2022-08-31T15:32:23.047Z,24.44
2022-08-31T15:36:28.641Z,24.41
2022-08-31T15:40:38.544Z,24.41
2022-08-31T15:44:45.868Z,24.40
2022-08-31T15:48:49.044Z,24.41
2022-08-31T15:52:54.930Z,24.39
2022-08-31T15:56:58.383Z,24.38
2022-08-31T16:01:05.401Z,24.37
2022-08-31T16:05:10.412Z,24.32
2022-08-31T16:09:15.233Z,24.27
2022-08-31T16:13:19.415Z,24.19
2022-08-31T16:17:23.102Z,24.10
2022-08-31T16:21:28.115Z,24.04
2022-08-31T16:25:41.901Z,24.01
2022-08-31T16:29:52.215Z,24.01
2022-08-31T16:33:55.857Z,23.97
2022-08-31T16:37:59.099Z,23.91
2022-08-31T16:42:03.796Z,23.85
2022-08-31T16:46:37.033Z,23.79
2022-08-31T16:50:32.542Z,23.68
2022-08-31T16:54:36.453Z,23.62
2022-08-31T16:58:51.705Z,23.61
2022-08-31T17:02:55.714Z,23.56
2022-08-31T17:06:59.264Z,23.50
2022-08-31T17:11:04.249Z,23.45
2022-08-31T17:15:14.018Z,23.40
2022-08-31T17:19:19.842Z,23.39
2022-08-31T17:23:24.575Z,23.31
2022-08-31T17:27:28.627Z,23.22
2022-08-31T17:31:36.622Z,23.10
2022-08-31T17:35:42.881Z,23.04
2022-08-31T17:39:47.251Z,22.92
2022-08-31T17:43:50.512Z,22.86
2022-08-31T17:47:56.063Z,22.78
2022-08-31T17:52:04.318Z,22.67
2022-08-31T17:56:08.043Z,22.60
2022-08-31T18:00:16.017Z,22.55
2022-08-31T18:04:23.305Z,22.49
2022-08-31T18:08:26.568Z,22.43
2022-08-31T18:12:30.237Z,22.41
2022-08-31T18:16:33.550Z,22.36
2022-08-31T18:20:40.626Z,22.32
2022-08-31T18:24:44.609Z,22.27
2022-08-31T18:28:48.603Z,22.27
2022-08-31T18:32:52.617Z,22.26
2022-08-31T18:36:59.284Z,22.25
2022-08-31T18:41:22.407Z,22.22
2022-08-31T18:45:25.955Z,22.19
2022-08-31T18:49:34.257Z,22.14
2022-08-31T18:53:39.205Z,22.08
2022-08-31T18:57:49.151Z,21.99
2022-08-31T19:01:52.806Z,21.96
2022-08-31T19:05:56.712Z,21.96
2022-08-31T19:10:01.583Z,21.94
2022-08-31T19:14:06.023Z,21.89
2022-08-31T19:18:09.828Z,21.81
2022-08-31T19:22:13.866Z,21.77
2022-08-31T19:26:27.018Z,21.67
2022-08-31T19:30:32.087Z,21.62
2022-08-31T19:34:38.701Z,21.59
2022-08-31T19:38:42.618Z,21.55
2022-08-31T19:47:24.423Z,21.50
2022-08-31T19:51:31.458Z,21.44
2022-08-31T19:55:35.824Z,21.35
2022-08-31T19:59:41.347Z,21.27
2022-08-31T20:03:46.046Z,21.25
2022-08-31T20:07:49.870Z,21.21
2022-08-31T20:12:00.126Z,21.17
2022-08-31T20:16:06.193Z,21.13
2022-08-31T20:20:13.443Z,21.10
2022-08-31T20:24:16.867Z,21.08
2022-08-31T20:28:23.741Z,21.04
2022-08-31T20:32:29.084Z,21.00
2022-08-31T20:36:33.664Z,20.96
2022-08-31T20:40:38.685Z,20.95
2022-08-31T20:44:49.098Z,20.92
2022-08-31T20:49:11.442Z,20.93
2022-08-31T20:53:15.605Z,20.92
2022-08-31T20:57:23.088Z,20.89
2022-08-31T21:01:26.298Z,20.88
2022-08-31T21:05:39.292Z,20.86
2022-08-31T21:09:44.709Z,20.80
2022-08-31T21:13:48.270Z,20.74
2022-08-31T21:17:51.720Z,20.74
2022-08-31T21:22:02.224Z,20.71
2022-08-31T21:26:08.833Z,20.67
2022-08-31T21:30:13.289Z,20.63
2022-08-31T21:34:18.628Z,20.61
2022-08-31T21:38:23.258Z,20.60
2022-08-31T21:42:26.484Z,20.57
2022-08-31T21:46:30.338Z,20.57
2022-08-31T21:50:33.603Z,20.51
2022-08-31T21:54:40.871Z,20.51
2022-08-31T21:58:44.824Z,20.47
2022-08-31T22:02:48.164Z,20.43
2022-08-31T22:06:51.379Z,20.42
2022-08-31T22:10:56.249Z,20.39
2022-08-31T22:14:59.564Z,20.36
2022-08-31T22:19:03.092Z,20.36
2022-08-31T22:23:07.422Z,20.29
2022-08-31T22:27:14.137Z,20.24
2022-08-31T22:31:20.493Z,20.19
2022-08-31T22:35:24.117Z,20.14
2022-08-31T22:39:29.558Z,20.13
2022-08-31T22:43:34.708Z,20.12
2022-08-31T22:47:49.359Z,20.09
2022-08-31T22:51:54.334Z,20.09
2022-08-31T22:55:57.591Z,20.09
2022-08-31T23:00:02.441Z,20.06
2022-08-31T23:04:08.824Z,20.04
2022-08-31T23:08:12.483Z,19.99
2022-08-31T23:12:15.841Z,19.96
2022-08-31T23:16:24.948Z,19.91
2022-08-31T23:20:28.394Z,19.88
2022-08-31T23:24:37.194Z,19.87
2022-08-31T23:28:40.846Z,19.87
2022-08-31T23:32:47.918Z,19.85
2022-08-31T23:36:53.435Z,19.82
2022-08-31T23:40:57.348Z,19.79
2022-08-31T23:45:00.572Z,19.79
2022-08-31T23:49:07.627Z,19.78
2022-08-31T23:53:14.993Z,19.74
2022-08-31T23:57:32.854Z,19.73
