createdAt,value
2023-04-21T00:01:41.082Z,83.76
2023-04-21T00:04:10.046Z,83.68
2023-04-21T00:06:37.425Z,83.62
2023-04-21T00:09:05.589Z,83.58
2023-04-21T00:11:32.420Z,83.72
2023-04-21T00:13:59.241Z,83.83
2023-04-21T00:16:26.297Z,83.63
2023-04-21T00:18:53.062Z,83.55
2023-04-21T00:21:19.915Z,83.71
2023-04-21T00:23:47.530Z,83.61
2023-04-21T00:26:14.375Z,83.71
2023-04-21T00:28:43.731Z,83.90
2023-04-21T00:31:10.711Z,83.88
2023-04-21T00:33:37.667Z,83.85
2023-04-21T00:36:04.913Z,83.69
2023-04-21T00:38:31.684Z,83.65
2023-04-21T00:40:58.623Z,83.54
2023-04-21T00:43:25.881Z,83.61
2023-04-21T00:45:54.710Z,83.70
2023-04-21T00:48:21.488Z,83.87
2023-04-21T00:50:48.740Z,83.89
2023-04-21T00:53:16.002Z,84.03
2023-04-21T00:55:42.891Z,84.00
2023-04-21T00:58:09.890Z,83.99
2023-04-21T01:00:38.377Z,83.95
2023-04-21T01:03:06.698Z,84.19
2023-04-21T01:05:34.144Z,84.09
2023-04-21T01:08:02.887Z,83.96
2023-04-21T01:10:30.098Z,83.87
2023-04-21T01:12:57.060Z,83.80
2023-04-21T01:15:26.087Z,83.68
2023-04-21T01:17:54.159Z,83.64
2023-04-21T01:20:21.226Z,83.55
2023-04-21T01:22:49.961Z,83.64
2023-04-21T01:25:18.592Z,83.51
2023-04-21T01:27:45.507Z,83.40
2023-04-21T01:30:12.903Z,83.39
2023-04-21T01:32:39.963Z,83.24
2023-04-21T01:35:08.402Z,83.11
2023-04-21T01:37:38.336Z,83.12
2023-04-21T01:40:07.820Z,82.87
2023-04-21T01:42:37.065Z,82.78
2023-04-21T01:45:04.473Z,82.82
2023-04-21T01:47:31.376Z,82.63
2023-04-21T01:49:58.403Z,82.67
2023-04-21T01:52:25.372Z,82.62
2023-04-21T01:54:54.538Z,82.53
2023-04-21T01:57:21.452Z,82.41
2023-04-21T01:59:50.312Z,82.49
2023-04-21T02:02:17.129Z,82.37
2023-04-21T02:04:44.055Z,82.33
2023-04-21T02:07:10.866Z,82.30
2023-04-21T02:09:40.994Z,82.24
2023-04-21T02:12:08.248Z,82.35
2023-04-21T02:14:35.016Z,82.26
2023-04-21T02:17:03.714Z,82.20
2023-04-21T02:19:31.364Z,82.16
2023-04-21T02:21:58.567Z,82.20
2023-04-21T02:24:25.457Z,82.12
2023-04-21T02:26:53.397Z,82.08
2023-04-21T02:29:20.622Z,82.22
2023-04-21T02:32:00.692Z,82.13
2023-04-21T02:34:30.607Z,81.93
2023-04-21T02:36:57.693Z,82.04
2023-04-21T02:39:25.820Z,82.13
2023-04-21T02:41:52.600Z,82.17
2023-04-21T02:44:21.098Z,82.08
2023-04-21T02:46:48.068Z,81.94
2023-04-21T02:49:15.167Z,82.05
2023-04-21T02:51:41.978Z,82.00
2023-04-21T02:54:09.131Z,81.98
2023-04-21T02:56:35.902Z,81.84
2023-04-21T02:59:02.851Z,81.72
2023-04-21T03:01:29.687Z,81.77
2023-04-21T03:03:56.879Z,81.84
2023-04-21T03:06:23.950Z,81.91
2023-04-21T03:08:50.795Z,81.68
2023-04-21T03:11:17.546Z,81.47
2023-04-21T03:13:45.658Z,81.68
2023-04-21T03:16:13.324Z,81.59
2023-04-21T03:18:40.429Z,81.68
2023-04-21T03:21:07.298Z,81.53
2023-04-21T03:23:34.200Z,81.53
2023-04-21T03:26:00.941Z,81.43
2023-04-21T03:28:27.902Z,81.43
2023-04-21T03:30:54.732Z,81.15
2023-04-21T03:33:21.572Z,81.19
2023-04-21T03:35:48.403Z,81.06
2023-04-21T03:38:15.307Z,80.87
2023-04-21T03:40:42.037Z,80.96
2023-04-21T03:43:09.350Z,81.08
2023-04-21T03:45:36.383Z,80.94
2023-04-21T03:48:03.851Z,80.79
2023-04-21T03:50:31.076Z,80.59
2023-04-21T03:52:57.874Z,80.71
2023-04-21T03:55:24.695Z,80.55
2023-04-21T03:57:51.694Z,80.59
2023-04-21T04:00:18.524Z,80.31
2023-04-21T04:02:45.570Z,80.39
2023-04-21T04:05:12.767Z,80.33
2023-04-21T04:07:39.622Z,80.18
2023-04-21T04:10:06.702Z,80.27
2023-04-21T04:12:33.547Z,80.06
2023-04-21T04:15:00.507Z,80.04
2023-04-21T04:17:27.520Z,79.97
2023-04-21T04:19:54.340Z,80.02
2023-04-21T04:22:21.296Z,79.98
2023-04-21T04:24:48.097Z,79.94
2023-04-21T04:27:15.274Z,79.83
2023-04-21T04:29:42.113Z,79.76
2023-04-21T04:32:11.274Z,79.88
2023-04-21T04:34:38.581Z,79.85
2023-04-21T04:37:06.718Z,79.82
2023-04-21T04:39:33.636Z,79.62
2023-04-21T04:42:01.542Z,79.91
2023-04-21T04:44:28.456Z,79.76
2023-04-21T04:46:56.618Z,79.46
2023-04-21T04:49:24.290Z,79.60
2023-04-21T04:51:51.306Z,79.69
2023-04-21T04:54:18.593Z,79.39
2023-04-21T04:56:46.130Z,79.41
2023-04-21T04:59:12.932Z,79.33
2023-04-21T05:01:41.985Z,79.47
2023-04-21T05:04:09.126Z,79.04
2023-04-21T05:06:36.223Z,79.11
2023-04-21T05:09:05.001Z,79.18
2023-04-21T05:11:32.197Z,78.92
2023-04-21T05:13:59.207Z,78.88
2023-04-21T05:16:26.150Z,78.87
2023-04-21T05:18:55.824Z,78.76
2023-04-21T05:21:29.467Z,78.66
2023-04-21T05:23:57.539Z,78.59
2023-04-21T05:26:29.057Z,78.43
2023-04-21T05:28:56.887Z,78.73
2023-04-21T05:31:26.927Z,78.56
2023-04-21T05:33:53.919Z,78.60
2023-04-21T05:36:20.698Z,78.62
2023-04-21T05:38:47.619Z,78.56
2023-04-21T05:41:14.395Z,78.43
2023-04-21T05:43:41.460Z,78.43
2023-04-21T05:46:11.529Z,78.68
2023-04-21T05:48:38.696Z,78.46
2023-04-21T05:51:13.764Z,78.46
2023-04-21T05:53:41.550Z,78.45
2023-04-21T05:56:12.186Z,78.23
2023-04-21T05:58:39.547Z,78.58
2023-04-21T06:01:06.665Z,78.74
2023-04-21T06:03:34.413Z,78.75
2023-04-21T06:06:03.736Z,78.77
2023-04-21T06:08:30.780Z,78.77
2023-04-21T06:10:57.986Z,78.98
2023-04-21T06:13:24.993Z,78.90
2023-04-21T06:15:52.236Z,79.04
2023-04-21T06:18:19.425Z,79.37
2023-04-21T06:20:56.105Z,79.30
2023-04-21T06:23:23.149Z,79.43
2023-04-21T06:26:05.220Z,79.46
2023-04-21T06:28:33.250Z,79.48
2023-04-21T06:31:06.117Z,79.55
2023-04-21T06:33:34.853Z,79.56
2023-04-21T06:36:01.694Z,79.54
2023-04-21T06:38:28.544Z,79.72
2023-04-21T06:40:55.847Z,79.74
2023-04-21T06:43:22.782Z,80.11
2023-04-21T06:45:49.594Z,80.11
2023-04-21T06:48:16.810Z,80.41
2023-04-21T06:50:44.913Z,80.27
2023-04-21T06:53:12.102Z,80.36
2023-04-21T06:55:39.141Z,80.37
2023-04-21T06:58:06.150Z,80.41
2023-04-21T07:00:33.043Z,80.59
2023-04-21T07:03:00.021Z,80.58
2023-04-21T07:05:26.852Z,80.92
2023-04-21T07:07:55.898Z,82.51
2023-04-21T07:10:23.126Z,83.52
2023-04-21T07:12:49.974Z,82.82
2023-04-21T07:15:17.231Z,82.72
2023-04-21T07:17:44.301Z,82.66
2023-04-21T07:20:11.561Z,82.94
2023-04-21T07:22:38.515Z,82.91
2023-04-21T07:25:08.788Z,82.78
2023-04-21T07:27:37.071Z,83.03
2023-04-21T07:30:07.906Z,83.22
2023-04-21T07:32:35.194Z,83.01
2023-04-21T07:35:02.830Z,83.30
2023-04-21T07:37:29.758Z,83.35
2023-04-21T07:39:56.578Z,83.35
2023-04-21T07:42:23.439Z,83.69
2023-04-21T07:44:50.490Z,83.29
2023-04-21T07:47:17.338Z,84.00
2023-04-21T07:49:44.111Z,84.56
2023-04-21T07:52:11.153Z,84.54
2023-04-21T07:54:37.957Z,84.69
2023-04-21T07:57:05.018Z,84.55
2023-04-21T07:59:31.822Z,84.26
2023-04-21T08:01:58.737Z,84.16
2023-04-21T08:04:26.049Z,83.78
2023-04-21T08:06:53.421Z,83.68
2023-04-21T08:09:20.454Z,83.26
2023-04-21T08:11:47.627Z,83.00
2023-04-21T08:14:14.501Z,82.75
2023-04-21T08:16:42.385Z,82.49
2023-04-21T08:19:10.138Z,82.31
2023-04-21T08:21:37.601Z,82.04
2023-04-21T08:24:04.698Z,81.73
2023-04-21T08:26:33.829Z,81.31
2023-04-21T08:29:03.499Z,81.07
2023-04-21T08:31:31.526Z,80.57
2023-04-21T08:34:02.309Z,80.50
2023-04-21T08:36:30.540Z,80.49
2023-04-21T08:38:58.148Z,80.18
2023-04-21T08:41:25.850Z,79.91
2023-04-21T08:43:52.698Z,79.47
2023-04-21T08:46:20.291Z,78.96
2023-04-21T08:48:47.868Z,78.07
2023-04-21T08:51:21.457Z,77.93
2023-04-21T08:53:48.575Z,77.90
2023-04-21T08:56:15.483Z,77.88
2023-04-21T08:58:42.451Z,77.82
2023-04-21T09:01:09.381Z,77.67
2023-04-21T09:03:36.632Z,77.97
2023-04-21T09:06:09.456Z,77.52
2023-04-21T09:08:43.497Z,77.57
2023-04-21T09:11:15.034Z,77.50
2023-04-21T09:13:44.026Z,77.53
2023-04-21T09:16:21.052Z,77.31
2023-04-21T09:18:48.149Z,76.96
2023-04-21T09:21:16.592Z,76.71
2023-04-21T09:23:53.620Z,76.22
2023-04-21T09:26:25.161Z,76.34
2023-04-21T09:28:54.110Z,76.24
2023-04-21T09:31:29.363Z,75.74
2023-04-21T09:34:00.268Z,75.04
2023-04-21T09:36:29.496Z,74.80
2023-04-21T09:41:34.379Z,74.80
2023-04-21T09:44:07.095Z,73.95
2023-04-21T09:46:36.028Z,72.70
2023-04-21T09:49:03.727Z,73.19
2023-04-21T09:52:00.121Z,73.36
2023-04-21T09:54:29.787Z,73.06
2023-04-21T09:57:01.799Z,72.34
2023-04-21T09:59:45.114Z,72.14
2023-04-21T10:02:12.911Z,71.35
2023-04-21T10:04:43.221Z,70.52
2023-04-21T10:07:11.629Z,70.49
2023-04-21T10:09:57.327Z,70.89
2023-04-21T10:12:26.008Z,70.42
2023-04-21T10:14:54.301Z,71.29
2023-04-21T10:17:26.285Z,71.13
2023-04-21T10:19:57.235Z,71.58
2023-04-21T10:22:34.600Z,71.12
2023-04-21T10:25:04.320Z,71.22
2023-04-21T10:27:36.433Z,70.82
2023-04-21T10:30:26.230Z,69.59
2023-04-21T10:33:04.248Z,69.90
2023-04-21T10:36:03.367Z,70.00
2023-04-21T10:38:44.171Z,69.33
2023-04-21T10:41:31.177Z,68.50
2023-04-21T10:43:59.729Z,68.13
2023-04-21T10:46:39.426Z,67.52
2023-04-21T10:49:26.431Z,67.78
2023-04-21T10:51:59.282Z,67.72
2023-04-21T10:54:27.485Z,67.96
2023-04-21T10:56:55.768Z,67.18
2023-04-21T10:59:24.070Z,67.57
2023-04-21T11:01:52.364Z,67.00
2023-04-21T11:04:21.494Z,66.97
2023-04-21T11:07:17.655Z,67.02
2023-04-21T11:09:48.712Z,67.62
2023-04-21T11:12:20.447Z,67.36
2023-04-21T11:14:50.905Z,67.04
2023-04-21T11:17:19.563Z,66.75
2023-04-21T11:19:56.626Z,65.74
2023-04-21T11:22:26.488Z,64.30
2023-04-21T11:24:57.907Z,64.48
2023-04-21T11:27:27.941Z,65.29
2023-04-21T11:29:54.786Z,65.81
2023-04-21T11:32:21.698Z,66.27
2023-04-21T11:34:48.877Z,64.96
2023-04-21T11:37:29.616Z,65.50
2023-04-21T11:40:04.618Z,65.87
2023-04-21T11:42:31.725Z,66.14
2023-04-21T11:44:58.578Z,65.72
2023-04-21T11:47:29.001Z,66.03
2023-04-21T11:50:01.243Z,66.25
2023-04-21T11:52:37.470Z,66.17
2023-04-21T11:55:16.387Z,66.59
2023-04-21T11:57:43.929Z,67.04
2023-04-21T12:00:14.016Z,67.35
2023-04-21T12:02:41.836Z,67.97
2023-04-21T12:05:13.426Z,68.37
2023-04-21T12:07:46.552Z,68.81
2023-04-21T12:10:15.285Z,69.02
2023-04-21T12:12:43.111Z,69.13
2023-04-21T12:15:11.742Z,69.45
2023-04-21T12:17:39.789Z,69.88
2023-04-21T12:20:07.794Z,69.94
2023-04-21T12:22:34.576Z,70.26
2023-04-21T12:25:01.742Z,70.33
2023-04-21T12:27:28.722Z,70.76
2023-04-21T12:29:55.599Z,71.13
2023-04-21T12:32:22.992Z,71.95
2023-04-21T12:34:50.097Z,72.34
2023-04-21T12:37:16.907Z,72.93
2023-04-21T12:39:43.950Z,73.08
2023-04-21T12:42:10.751Z,73.44
2023-04-21T12:44:38.876Z,73.96
2023-04-21T12:47:06.321Z,74.26
2023-04-21T12:49:33.182Z,74.64
2023-04-21T12:52:00.218Z,74.82
2023-04-21T12:54:27.057Z,74.81
2023-04-21T12:56:54.256Z,74.92
2023-04-21T12:59:21.630Z,74.71
2023-04-21T13:01:48.534Z,74.60
2023-04-21T13:04:15.807Z,74.52
2023-04-21T13:06:42.800Z,74.37
2023-04-21T13:09:09.666Z,72.48
2023-04-21T13:11:36.428Z,71.38
2023-04-21T13:14:04.322Z,70.78
2023-04-21T13:16:31.549Z,70.52
2023-04-21T13:18:59.010Z,70.61
2023-04-21T13:21:26.501Z,70.92
2023-04-21T13:23:53.496Z,71.13
2023-04-21T13:26:20.367Z,71.38
2023-04-21T13:28:47.198Z,71.49
2023-04-21T13:31:14.681Z,71.51
2023-04-21T13:33:42.173Z,71.77
2023-04-21T13:36:12.558Z,72.00
2023-04-21T13:38:41.006Z,72.80
2023-04-21T13:41:08.379Z,72.58
2023-04-21T13:43:35.578Z,72.56
2023-04-21T13:46:02.672Z,72.66
2023-04-21T13:48:30.060Z,72.03
2023-04-21T13:50:56.945Z,72.22
2023-04-21T13:53:23.906Z,72.13
2023-04-21T13:55:51.321Z,72.25
2023-04-21T13:58:18.250Z,72.58
2023-04-21T14:00:45.044Z,73.21
2023-04-21T14:03:12.617Z,73.58
2023-04-21T14:05:40.278Z,74.22
2023-04-21T14:08:07.526Z,74.11
2023-04-21T14:10:34.497Z,74.40
2023-04-21T14:13:01.485Z,74.28
2023-04-21T14:15:28.370Z,74.63
2023-04-21T14:17:56.602Z,75.15
2023-04-21T14:20:23.603Z,75.28
2023-04-21T14:22:50.823Z,75.75
2023-04-21T14:25:17.777Z,75.99
2023-04-21T14:27:44.656Z,76.06
2023-04-21T14:30:12.659Z,76.91
2023-04-21T14:32:45.228Z,77.47
2023-04-21T14:35:13.146Z,78.84
2023-04-21T14:37:41.234Z,79.56
2023-04-21T14:40:09.237Z,79.43
2023-04-21T14:42:36.296Z,79.98
2023-04-21T14:45:03.467Z,80.02
2023-04-21T14:47:31.020Z,80.28
2023-04-21T14:49:58.208Z,79.75
2023-04-21T14:52:25.856Z,80.02
2023-04-21T14:54:53.066Z,80.25
2023-04-21T14:57:21.835Z,80.47
2023-04-21T14:59:53.023Z,80.91
2023-04-21T15:02:21.361Z,81.11
2023-04-21T15:04:49.179Z,81.42
2023-04-21T15:07:21.332Z,81.26
2023-04-21T15:09:51.072Z,81.59
2023-04-21T15:12:17.976Z,81.72
2023-04-21T15:14:44.806Z,81.88
2023-04-21T15:17:11.932Z,82.16
2023-04-21T15:19:39.042Z,82.33
2023-04-21T15:22:05.868Z,82.58
2023-04-21T15:24:32.791Z,82.75
2023-04-21T15:26:59.759Z,82.86
2023-04-21T15:29:26.707Z,82.82
2023-04-21T15:31:53.502Z,83.28
2023-04-21T15:34:20.447Z,83.04
2023-04-21T15:36:47.228Z,82.87
2023-04-21T15:39:14.340Z,82.88
2023-04-21T15:41:41.403Z,82.70
2023-04-21T15:44:09.163Z,82.78
2023-04-21T15:46:35.980Z,82.49
2023-04-21T15:49:03.407Z,82.33
2023-04-21T15:51:33.883Z,82.36
2023-04-21T15:54:00.821Z,82.18
2023-04-21T15:56:27.628Z,81.72
2023-04-21T15:58:54.575Z,81.53
2023-04-21T16:01:22.407Z,81.40
2023-04-21T16:03:49.775Z,81.32
2023-04-21T16:06:17.114Z,81.23
2023-04-21T16:08:44.143Z,81.34
2023-04-21T16:11:11.079Z,81.43
2023-04-21T16:13:38.089Z,81.57
2023-04-21T16:16:05.076Z,81.50
2023-04-21T16:18:32.005Z,81.47
2023-04-21T16:20:58.998Z,81.59
2023-04-21T16:23:27.457Z,81.55
2023-04-21T16:25:54.896Z,81.64
2023-04-21T16:28:21.946Z,81.62
2023-04-21T16:30:50.077Z,81.56
2023-04-21T16:33:17.167Z,81.34
2023-04-21T16:35:44.408Z,81.44
2023-04-21T16:38:11.696Z,81.44
2023-04-21T16:40:38.713Z,81.45
2023-04-21T16:43:06.014Z,81.38
2023-04-21T16:45:32.807Z,81.36
2023-04-21T16:47:59.919Z,80.52
2023-04-21T16:50:27.001Z,80.57
2023-04-21T16:52:54.198Z,80.52
2023-04-21T16:55:21.510Z,80.62
2023-04-21T16:57:48.707Z,80.46
2023-04-21T17:00:15.762Z,80.33
2023-04-21T17:02:42.804Z,80.48
2023-04-21T17:05:12.064Z,80.32
2023-04-21T17:07:39.707Z,80.29
2023-04-21T17:10:07.443Z,80.14
2023-04-21T17:12:34.416Z,80.03
2023-04-21T17:15:01.222Z,79.96
2023-04-21T17:17:40.350Z,80.02
2023-04-21T17:20:09.333Z,80.04
2023-04-21T17:22:36.911Z,79.87
2023-04-21T17:25:04.960Z,79.75
2023-04-21T17:27:32.361Z,79.75
2023-04-21T17:29:59.391Z,79.86
2023-04-21T17:32:26.719Z,80.07
2023-04-21T17:34:53.718Z,80.20
2023-04-21T17:37:20.555Z,80.29
2023-04-21T17:39:47.507Z,80.34
2023-04-21T17:42:14.296Z,80.07
2023-04-21T17:44:41.408Z,79.90
2023-04-21T17:47:09.118Z,79.84
2023-04-21T17:49:37.130Z,79.83
2023-04-21T17:52:04.377Z,79.88
2023-04-21T17:54:31.793Z,80.11
2023-04-21T17:56:58.597Z,80.17
2023-04-21T17:59:26.315Z,80.14
2023-04-21T18:01:53.195Z,79.80
2023-04-21T18:04:20.965Z,79.69
2023-04-21T18:06:47.828Z,80.04
2023-04-21T18:09:14.830Z,80.11
2023-04-21T18:11:41.727Z,80.07
2023-04-21T18:14:09.233Z,80.20
2023-04-21T18:16:36.322Z,80.31
2023-04-21T18:19:03.376Z,80.22
2023-04-21T18:21:30.195Z,79.94
2023-04-21T18:23:57.154Z,79.72
2023-04-21T18:26:26.562Z,79.69
2023-04-21T18:28:54.495Z,79.80
2023-04-21T18:31:26.209Z,79.83
2023-04-21T18:33:53.431Z,80.01
2023-04-21T18:36:20.333Z,79.97
2023-04-21T18:38:47.586Z,80.23
2023-04-21T18:41:14.546Z,80.31
2023-04-21T18:43:41.692Z,80.33
2023-04-21T18:46:08.472Z,80.36
2023-04-21T18:48:35.288Z,80.58
2023-04-21T18:51:02.227Z,80.62
2023-04-21T18:53:29.081Z,80.63
2023-04-21T18:55:55.836Z,80.76
2023-04-21T18:58:22.842Z,81.06
2023-04-21T19:00:49.648Z,81.05
2023-04-21T19:03:16.678Z,81.04
2023-04-21T19:05:43.570Z,81.17
2023-04-21T19:08:10.814Z,81.19
2023-04-21T19:10:38.257Z,81.27
2023-04-21T19:13:05.336Z,81.10
2023-04-21T19:15:32.231Z,81.14
2023-04-21T19:17:59.393Z,81.02
2023-04-21T19:20:26.382Z,80.82
2023-04-21T19:22:53.163Z,80.36
2023-04-21T19:25:20.085Z,79.80
2023-04-21T19:27:47.885Z,79.71
2023-04-21T19:30:14.774Z,79.30
2023-04-21T19:32:41.960Z,79.05
2023-04-21T19:35:09.378Z,78.66
2023-04-21T19:37:36.386Z,78.75
2023-04-21T19:40:03.910Z,78.25
2023-04-21T19:42:30.928Z,77.80
2023-04-21T19:44:57.856Z,77.56
2023-04-21T19:47:24.827Z,77.39
2023-04-21T19:49:51.655Z,77.15
2023-04-21T19:52:18.608Z,76.73
2023-04-21T19:54:45.392Z,76.47
2023-04-21T19:57:12.457Z,76.07
2023-04-21T19:59:39.564Z,75.85
2023-04-21T20:02:07.246Z,75.80
2023-04-21T20:04:34.859Z,75.73
2023-04-21T20:07:02.223Z,75.60
2023-04-21T20:09:29.409Z,75.93
2023-04-21T20:11:56.649Z,75.95
2023-04-21T20:14:23.500Z,75.78
2023-04-21T20:16:50.401Z,75.78
2023-04-21T20:19:17.837Z,75.68
2023-04-21T20:21:44.835Z,75.88
2023-04-21T20:24:12.282Z,75.94
2023-04-21T20:26:39.226Z,75.93
2023-04-21T20:29:06.200Z,76.17
2023-04-21T20:31:33.341Z,76.08
2023-04-21T20:34:00.329Z,75.96
2023-04-21T20:36:27.840Z,76.18
2023-04-21T20:38:57.072Z,76.15
2023-04-21T20:41:24.249Z,76.50
2023-04-21T20:43:51.048Z,76.30
2023-04-21T20:46:18.567Z,76.38
2023-04-21T20:48:45.869Z,76.30
2023-04-21T20:51:13.693Z,76.41
2023-04-21T20:53:40.447Z,76.58
2023-04-21T20:56:07.704Z,76.54
2023-04-21T20:58:36.091Z,76.67
2023-04-21T21:01:03.137Z,76.86
2023-04-21T21:03:30.937Z,76.95
2023-04-21T21:05:58.035Z,77.03
2023-04-21T21:08:24.851Z,76.96
2023-04-21T21:10:51.841Z,77.20
2023-04-21T21:13:18.796Z,77.17
2023-04-21T21:15:46.854Z,77.17
2023-04-21T21:18:13.794Z,77.32
2023-04-21T21:20:40.767Z,77.28
2023-04-21T21:23:07.752Z,77.38
2023-04-21T21:25:34.792Z,77.39
2023-04-21T21:28:01.566Z,77.40
2023-04-21T21:30:28.594Z,77.43
2023-04-21T21:32:55.979Z,77.35
2023-04-21T21:35:23.147Z,77.41
2023-04-21T21:37:49.982Z,77.49
2023-04-21T21:40:16.871Z,77.54
2023-04-21T21:42:43.604Z,77.72
2023-04-21T21:45:11.272Z,77.84
2023-04-21T21:47:41.782Z,77.72
2023-04-21T21:50:12.667Z,77.74
2023-04-21T21:52:39.483Z,77.77
2023-04-21T21:55:07.080Z,77.82
2023-04-21T21:57:34.217Z,77.89
2023-04-21T22:00:01.923Z,77.93
2023-04-21T22:02:31.949Z,78.11
2023-04-21T22:04:59.738Z,78.15
2023-04-21T22:07:26.653Z,78.05
2023-04-21T22:09:53.672Z,78.01
2023-04-21T22:12:20.509Z,78.18
2023-04-21T22:14:47.407Z,78.09
2023-04-21T22:17:14.588Z,78.18
2023-04-21T22:19:41.948Z,78.11
2023-04-21T22:22:08.810Z,78.08
2023-04-21T22:24:35.824Z,78.05
2023-04-21T22:27:02.723Z,77.92
2023-04-21T22:29:29.735Z,77.91
2023-04-21T22:31:56.563Z,77.88
2023-04-21T22:34:24.141Z,77.85
2023-04-21T22:36:52.168Z,78.01
2023-04-21T22:39:19.680Z,78.00
2023-04-21T22:41:46.673Z,77.96
2023-04-21T22:44:14.402Z,77.95
2023-04-21T22:46:41.717Z,78.10
2023-04-21T22:49:09.243Z,78.15
2023-04-21T22:51:36.398Z,78.24
2023-04-21T22:54:03.547Z,78.20
2023-04-21T22:56:31.215Z,78.05
2023-04-21T22:58:58.258Z,78.14
2023-04-21T23:01:25.137Z,78.17
2023-04-21T23:03:52.218Z,78.32
2023-04-21T23:06:19.252Z,78.59
2023-04-21T23:08:46.279Z,78.55
2023-04-21T23:11:13.801Z,78.40
2023-04-21T23:13:40.951Z,78.32
2023-04-21T23:16:07.756Z,78.26
2023-04-21T23:18:34.637Z,78.12
2023-04-21T23:21:01.574Z,78.14
2023-04-21T23:23:28.548Z,78.27
2023-04-21T23:25:55.465Z,78.73
2023-04-21T23:28:23.847Z,78.85
2023-04-21T23:30:50.845Z,78.99
2023-04-21T23:33:17.921Z,79.04
2023-04-21T23:35:44.681Z,78.83
2023-04-21T23:38:11.595Z,78.79
2023-04-21T23:40:38.463Z,78.96
2023-04-21T23:43:05.409Z,78.84
2023-04-21T23:45:32.155Z,78.79
2023-04-21T23:47:59.271Z,78.94
2023-04-21T23:50:26.101Z,79.05
2023-04-21T23:52:52.986Z,78.79
2023-04-21T23:55:20.067Z,78.48
2023-04-21T23:57:47.030Z,78.64
