createdAt,value
2022-08-22T00:07:38.615Z,17.9
2022-08-22T00:17:38.620Z,17.9
2022-08-22T00:27:38.618Z,17.9
2022-08-22T00:37:38.637Z,17.8
2022-08-22T00:47:38.630Z,17.8
2022-08-22T00:57:38.632Z,17.8
2022-08-22T01:07:38.645Z,17.8
2022-08-22T01:17:38.647Z,17.7
2022-08-22T01:27:38.636Z,17.7
2022-08-22T01:37:41.767Z,17.7
2022-08-22T01:47:38.648Z,17.7
2022-08-22T02:07:38.649Z,17.6
2022-08-22T02:17:38.657Z,17.6
2022-08-22T02:27:38.655Z,17.6
2022-08-22T02:37:38.674Z,17.7
2022-08-22T02:47:38.788Z,17.7
2022-08-22T03:07:38.679Z,17.7
2022-08-22T03:17:38.674Z,17.7
2022-08-22T03:37:38.683Z,17.7
2022-08-22T03:47:38.685Z,17.7
2022-08-22T03:57:38.695Z,17.8
2022-08-22T04:07:38.693Z,17.7
2022-08-22T04:17:38.700Z,17.5
2022-08-22T04:27:38.698Z,17.4
2022-08-22T04:37:38.697Z,17.2
2022-08-22T04:48:03.373Z,17.2
2022-08-22T04:57:38.708Z,17.1
2022-08-22T05:07:38.712Z,17.2
2022-08-22T05:17:38.715Z,17.2
2022-08-22T05:28:03.394Z,17.2
2022-08-22T05:37:38.723Z,17.3
2022-08-22T05:57:38.736Z,17.8
2022-08-22T06:07:38.739Z,18.0
2022-08-22T06:17:38.738Z,18.2
2022-08-22T06:27:38.745Z,18.5
2022-08-22T06:37:38.749Z,18.8
2022-08-22T06:47:38.914Z,19.1
2022-08-22T06:57:38.759Z,19.3
2022-08-22T07:07:38.766Z,19.6
2022-08-22T07:17:40.675Z,20.0
2022-08-22T07:27:38.779Z,20.4
2022-08-22T07:37:38.780Z,20.8
2022-08-22T07:47:38.798Z,21.0
2022-08-22T07:57:38.793Z,21.3
2022-08-22T08:07:38.832Z,21.5
2022-08-22T08:17:38.819Z,21.7
2022-08-22T08:27:38.809Z,22.2
2022-08-22T08:37:38.816Z,22.7
2022-08-22T08:47:39.909Z,23.2
2022-08-22T08:57:38.826Z,23.4
2022-08-22T09:07:38.827Z,23.6
2022-08-22T09:17:38.834Z,24.1
2022-08-22T09:27:38.983Z,24.3
2022-08-22T09:37:38.844Z,24.4
2022-08-22T09:47:39.237Z,24.6
2022-08-22T09:57:38.863Z,24.8
2022-08-22T10:07:38.862Z,25.0
2022-08-22T10:17:41.106Z,25.5
2022-08-22T10:27:38.872Z,25.6
2022-08-22T10:37:39.472Z,25.8
2022-08-22T10:47:38.888Z,25.9
2022-08-22T10:57:38.989Z,26.2
2022-08-22T11:07:39.500Z,26.6
2022-08-22T11:17:42.666Z,27.2
2022-08-22T11:27:40.095Z,27.3
2022-08-22T11:37:43.374Z,27.3
2022-08-22T11:47:38.918Z,27.6
2022-08-22T11:57:38.929Z,28.2
2022-08-22T12:07:38.928Z,28.5
2022-08-22T12:17:50.847Z,28.8
2022-08-22T12:27:39.098Z,29.0
2022-08-22T12:37:53.144Z,29.0
2022-08-22T12:47:42.255Z,28.9
2022-08-22T12:57:38.948Z,28.7
2022-08-22T13:07:38.950Z,28.7
2022-08-22T13:17:38.950Z,28.7
2022-08-22T13:27:38.961Z,28.8
2022-08-22T13:37:38.964Z,28.9
2022-08-22T13:47:39.740Z,28.8
2022-08-22T13:57:38.979Z,28.7
2022-08-22T14:07:38.985Z,28.6
2022-08-22T14:17:42.697Z,28.4
2022-08-22T14:27:39.694Z,28.3
2022-08-22T14:37:40.016Z,28.7
2022-08-22T14:47:55.253Z,29.0
2022-08-22T14:57:39.000Z,29.1
2022-08-22T15:07:39.043Z,29.1
2022-08-22T15:17:39.008Z,29.6
2022-08-22T15:27:39.013Z,29.6
2022-08-22T15:37:39.018Z,29.9
2022-08-22T15:47:39.027Z,30.1
2022-08-22T15:57:39.037Z,30.1
2022-08-22T16:07:39.041Z,29.9
2022-08-22T16:17:39.035Z,29.8
2022-08-22T16:27:39.035Z,29.4
2022-08-22T16:37:39.037Z,29.7
2022-08-22T16:47:39.045Z,29.7
2022-08-22T16:57:47.253Z,30.0
2022-08-22T17:07:39.048Z,30.3
2022-08-22T17:17:39.061Z,30.6
2022-08-22T17:27:39.063Z,30.7
2022-08-22T17:37:39.069Z,30.6
2022-08-22T17:47:39.073Z,30.3
2022-08-22T17:57:39.069Z,29.9
2022-08-22T18:07:39.072Z,29.3
2022-08-22T18:17:39.075Z,28.6
2022-08-22T18:27:39.101Z,27.6
2022-08-22T18:37:39.083Z,26.8
2022-08-22T18:47:39.074Z,26.0
2022-08-22T18:57:42.761Z,25.3
2022-08-22T19:07:39.088Z,24.8
2022-08-22T19:17:39.080Z,24.2
2022-08-22T19:27:39.086Z,23.8
2022-08-22T19:37:39.089Z,23.7
2022-08-22T19:47:39.092Z,23.5
2022-08-22T19:57:39.090Z,23.4
2022-08-22T20:07:39.095Z,23.3
2022-08-22T20:17:39.102Z,23.3
2022-08-22T20:27:39.118Z,23.3
2022-08-22T20:38:05.361Z,23.2
2022-08-22T20:47:42.287Z,23.2
2022-08-22T20:57:39.113Z,23.1
2022-08-22T21:07:39.118Z,23.1
2022-08-22T21:17:39.480Z,23.1
2022-08-22T21:27:39.125Z,23.0
2022-08-22T21:37:39.128Z,22.9
2022-08-22T21:47:39.138Z,22.8
2022-08-22T21:57:39.130Z,22.7
2022-08-22T22:07:39.138Z,22.5
2022-08-22T22:17:39.138Z,22.2
2022-08-22T22:27:39.135Z,21.9
2022-08-22T22:37:41.685Z,21.6
2022-08-22T22:47:39.145Z,21.3
2022-08-22T22:57:41.449Z,21.0
2022-08-22T23:07:39.154Z,20.7
2022-08-22T23:17:39.154Z,20.6
2022-08-22T23:27:39.154Z,20.4
2022-08-22T23:37:39.150Z,20.1
2022-08-22T23:47:39.162Z,20.0
2022-08-22T23:57:39.165Z,19.8
