createdAt,value
2022-11-24T00:01:16.633Z,27.80
2022-11-24T00:03:46.522Z,20.52
2022-11-24T00:06:15.543Z,25.23
2022-11-24T00:08:45.108Z,23.92
2022-11-24T00:11:14.648Z,19.33
2022-11-24T00:13:42.665Z,16.10
2022-11-24T00:16:12.575Z,24.23
2022-11-24T00:18:41.101Z,21.93
2022-11-24T00:21:10.672Z,20.35
2022-11-24T00:23:38.838Z,21.23
2022-11-24T00:26:08.383Z,20.50
2022-11-24T00:28:36.917Z,22.20
2022-11-24T00:31:06.119Z,22.67
2022-11-24T00:33:33.989Z,22.92
2022-11-24T00:36:02.256Z,19.00
2022-11-24T00:38:31.414Z,20.67
2022-11-24T00:40:59.230Z,16.67
2022-11-24T00:43:27.175Z,18.88
2022-11-24T00:45:55.085Z,22.60
2022-11-24T00:48:23.538Z,14.82
2022-11-24T00:50:57.439Z,13.07
2022-11-24T00:53:25.501Z,17.30
2022-11-24T00:55:55.176Z,16.67
2022-11-24T00:58:23.544Z,15.23
2022-11-24T01:00:51.687Z,15.02
2022-11-24T01:03:20.463Z,16.92
2022-11-24T01:05:48.301Z,11.75
2022-11-24T01:08:16.183Z,14.60
2022-11-24T01:10:43.919Z,14.55
2022-11-24T01:13:13.311Z,11.03
2022-11-24T01:15:41.272Z,14.63
2022-11-24T01:18:09.104Z,18.40
2022-11-24T01:20:37.649Z,12.93
2022-11-24T01:23:05.439Z,16.55
2022-11-24T01:25:33.150Z,13.98
2022-11-24T01:28:00.928Z,18.02
2022-11-24T01:30:30.176Z,14.98
2022-11-24T01:32:57.928Z,13.60
2022-11-24T01:35:25.659Z,14.38
2022-11-24T01:37:53.414Z,13.00
2022-11-24T01:40:21.645Z,15.48
2022-11-24T01:42:50.898Z,13.38
2022-11-24T01:45:44.676Z,17.02
2022-11-24T01:48:17.205Z,13.50
2022-11-24T01:50:45.506Z,15.77
2022-11-24T01:53:13.570Z,13.65
2022-11-24T01:55:41.817Z,17.02
2022-11-24T01:58:12.731Z,17.15
2022-11-24T02:00:44.247Z,11.93
2022-11-24T02:03:13.558Z,13.85
2022-11-24T02:05:44.400Z,14.27
2022-11-24T02:08:16.147Z,16.17
2022-11-24T02:10:44.382Z,14.55
2022-11-24T02:13:12.241Z,17.42
2022-11-24T02:15:40.041Z,13.20
2022-11-24T02:18:09.403Z,18.08
2022-11-24T02:20:38.091Z,16.00
2022-11-24T02:23:11.330Z,17.25
2022-11-24T02:25:48.337Z,14.40
2022-11-24T02:28:19.527Z,14.23
2022-11-24T02:30:47.341Z,15.15
2022-11-24T02:33:15.585Z,14.82
2022-11-24T02:35:43.611Z,12.48
2022-11-24T02:38:13.336Z,13.23
2022-11-24T02:40:43.029Z,14.00
2022-11-24T02:43:14.269Z,11.40
2022-11-24T02:45:43.396Z,15.00
2022-11-24T02:48:11.187Z,12.48
2022-11-24T02:50:39.238Z,13.50
2022-11-24T02:53:07.106Z,11.60
2022-11-24T02:58:02.748Z,10.90
2022-11-24T03:00:30.468Z,11.95
2022-11-24T03:02:59.743Z,14.48
2022-11-24T03:05:27.825Z,12.07
2022-11-24T03:07:55.631Z,14.30
2022-11-24T03:10:24.414Z,13.38
2022-11-24T03:12:52.197Z,16.40
2022-11-24T03:15:19.960Z,9.98
2022-11-24T03:17:47.676Z,13.32
2022-11-24T03:20:17.179Z,16.23
2022-11-24T03:22:44.898Z,13.65
2022-11-24T03:25:12.634Z,13.30
2022-11-24T03:27:40.427Z,13.38
2022-11-24T03:30:09.499Z,12.02
2022-11-24T03:32:37.260Z,12.55
2022-11-24T03:35:06.082Z,15.17
2022-11-24T03:37:35.302Z,11.30
2022-11-24T03:40:03.076Z,12.95
2022-11-24T03:42:30.868Z,14.02
2022-11-24T03:45:04.261Z,11.57
2022-11-24T03:47:44.691Z,15.10
2022-11-24T03:50:12.432Z,13.30
2022-11-24T03:52:41.603Z,17.65
2022-11-24T03:55:09.422Z,13.27
2022-11-24T03:57:37.123Z,12.98
2022-11-24T04:00:06.831Z,13.23
2022-11-24T04:02:34.704Z,11.68
2022-11-24T04:05:02.507Z,11.82
2022-11-24T04:07:30.305Z,11.57
2022-11-24T04:09:59.680Z,16.02
2022-11-24T04:12:44.530Z,12.27
2022-11-24T04:15:13.227Z,13.55
2022-11-24T04:17:40.899Z,14.43
2022-11-24T04:20:09.840Z,15.43
2022-11-24T04:22:37.524Z,12.57
2022-11-24T04:25:08.293Z,11.20
2022-11-24T04:27:37.022Z,14.20
2022-11-24T04:30:04.958Z,15.65
2022-11-24T04:32:32.597Z,13.63
2022-11-24T04:35:00.224Z,13.85
2022-11-24T04:37:28.082Z,13.38
2022-11-24T04:39:55.992Z,13.40
2022-11-24T04:42:25.020Z,12.55
2022-11-24T04:44:52.656Z,11.48
2022-11-24T04:47:23.941Z,12.00
2022-11-24T04:49:51.878Z,12.10
2022-11-24T04:52:20.844Z,14.00
2022-11-24T04:54:48.643Z,12.55
2022-11-24T04:57:17.287Z,13.48
2022-11-24T04:59:46.464Z,16.35
2022-11-24T05:02:14.194Z,12.90
2022-11-24T05:04:42.102Z,13.57
2022-11-24T05:07:17.769Z,12.90
2022-11-24T05:10:03.711Z,15.77
2022-11-24T05:12:32.114Z,16.13
2022-11-24T05:15:01.995Z,12.40
2022-11-24T05:17:30.830Z,13.57
2022-11-24T05:19:58.754Z,16.38
2022-11-24T05:22:26.957Z,17.45
2022-11-24T05:24:54.631Z,14.93
2022-11-24T05:27:22.479Z,15.63
2022-11-24T05:29:50.363Z,13.23
2022-11-24T05:32:19.686Z,18.35
2022-11-24T05:34:47.968Z,19.07
2022-11-24T05:37:15.621Z,18.13
2022-11-24T05:39:43.606Z,17.10
2022-11-24T05:42:28.845Z,17.45
2022-11-24T05:44:57.429Z,14.35
2022-11-24T05:47:26.635Z,17.55
2022-11-24T05:49:54.294Z,16.02
2022-11-24T05:52:22.105Z,15.52
2022-11-24T05:54:49.773Z,15.95
2022-11-24T05:57:17.663Z,14.95
2022-11-24T05:59:46.117Z,14.97
2022-11-24T06:02:14.119Z,15.45
2022-11-24T06:04:43.302Z,18.20
2022-11-24T06:07:11.967Z,16.08
2022-11-24T06:09:40.475Z,19.17
2022-11-24T06:12:08.950Z,20.45
2022-11-24T06:14:36.764Z,16.67
2022-11-24T06:17:05.220Z,16.70
2022-11-24T06:19:34.132Z,14.77
2022-11-24T06:22:05.520Z,15.23
2022-11-24T06:24:33.467Z,19.92
2022-11-24T06:27:01.436Z,19.55
2022-11-24T06:29:29.055Z,13.63
2022-11-24T06:31:56.996Z,16.47
2022-11-24T06:34:24.784Z,14.60
2022-11-24T06:36:52.496Z,15.75
2022-11-24T06:39:21.536Z,14.88
2022-11-24T06:41:50.903Z,15.00
2022-11-24T06:44:18.675Z,15.10
2022-11-24T06:46:46.857Z,14.43
2022-11-24T06:49:14.540Z,13.65
2022-11-24T06:51:43.029Z,15.52
2022-11-24T06:54:13.815Z,16.52
2022-11-24T06:56:42.850Z,13.65
2022-11-24T06:59:17.210Z,14.32
2022-11-24T07:01:44.888Z,15.17
2022-11-24T07:04:12.496Z,12.60
2022-11-24T07:06:41.356Z,13.20
2022-11-24T07:09:09.939Z,11.80
2022-11-24T07:11:38.154Z,15.10
2022-11-24T07:14:07.645Z,15.15
2022-11-24T07:16:35.438Z,12.55
2022-11-24T07:19:03.298Z,10.93
2022-11-24T07:21:31.199Z,11.55
2022-11-24T07:23:59.360Z,13.00
2022-11-24T07:26:27.702Z,11.60
2022-11-24T07:28:55.585Z,11.88
2022-11-24T07:31:25.968Z,11.60
2022-11-24T07:33:55.022Z,11.98
2022-11-24T07:36:23.224Z,8.13
2022-11-24T07:38:51.343Z,8.98
2022-11-24T07:41:20.479Z,7.57
2022-11-24T07:43:49.118Z,6.90
2022-11-24T07:46:18.944Z,7.13
2022-11-24T07:48:48.379Z,9.55
2022-11-24T07:51:16.765Z,8.95
2022-11-24T07:53:44.884Z,7.10
2022-11-24T07:56:14.475Z,8.05
2022-11-24T07:58:42.168Z,9.65
2022-11-24T08:01:12.507Z,7.22
2022-11-24T08:03:40.436Z,7.50
2022-11-24T08:06:30.019Z,10.82
2022-11-24T08:08:58.159Z,8.77
2022-11-24T08:11:26.455Z,8.30
2022-11-24T08:13:54.345Z,6.13
2022-11-24T08:16:22.161Z,7.13
2022-11-24T08:18:51.310Z,6.32
2022-11-24T08:21:20.900Z,7.05
2022-11-24T08:23:48.595Z,7.88
2022-11-24T08:26:18.934Z,6.32
2022-11-24T08:28:47.692Z,6.60
2022-11-24T08:31:18.662Z,5.93
2022-11-24T08:33:47.052Z,7.40
2022-11-24T08:36:16.515Z,4.95
2022-11-24T08:38:46.213Z,5.55
2022-11-24T08:41:15.645Z,6.47
2022-11-24T08:43:43.785Z,7.07
2022-11-24T08:46:13.127Z,6.25
2022-11-24T08:48:41.538Z,8.30
2022-11-24T08:51:12.080Z,6.68
2022-11-24T08:53:40.036Z,8.82
2022-11-24T08:56:10.602Z,6.30
2022-11-24T08:58:39.022Z,10.23
2022-11-24T09:01:07.840Z,6.10
2022-11-24T09:03:35.865Z,8.05
2022-11-24T09:06:03.545Z,8.40
2022-11-24T09:08:31.617Z,7.90
2022-11-24T09:11:01.262Z,8.25
2022-11-24T09:13:30.541Z,8.43
2022-11-24T09:15:58.223Z,7.57
2022-11-24T09:18:30.046Z,8.90
2022-11-24T09:21:07.176Z,7.78
2022-11-24T09:23:35.078Z,8.00
2022-11-24T09:26:06.861Z,8.80
2022-11-24T09:28:36.311Z,9.60
2022-11-24T09:31:04.322Z,9.02
2022-11-24T09:33:32.526Z,11.82
2022-11-24T09:36:00.309Z,9.48
2022-11-24T09:38:28.783Z,9.10
2022-11-24T09:40:56.759Z,12.30
2022-11-24T09:43:29.668Z,11.48
2022-11-24T09:46:05.905Z,10.25
2022-11-24T09:48:37.536Z,11.83
2022-11-24T09:51:05.886Z,12.27
2022-11-24T09:53:37.283Z,12.32
2022-11-24T09:56:13.184Z,9.23
2022-11-24T09:58:44.448Z,9.93
2022-11-24T10:01:17.999Z,13.23
2022-11-24T10:03:47.709Z,10.90
2022-11-24T10:06:21.945Z,11.38
2022-11-24T10:09:12.176Z,10.38
2022-11-24T10:11:44.752Z,11.18
2022-11-24T10:14:29.537Z,11.82
2022-11-24T10:17:06.485Z,10.75
2022-11-24T10:19:41.443Z,13.20
2022-11-24T10:22:26.112Z,12.68
2022-11-24T10:25:09.253Z,17.53
2022-11-24T10:27:39.744Z,14.83
2022-11-24T10:30:15.262Z,12.18
2022-11-24T10:32:47.567Z,11.98
2022-11-24T10:35:18.472Z,13.10
2022-11-24T10:37:52.594Z,12.05
2022-11-24T10:40:49.152Z,11.90
2022-11-24T10:43:13.984Z,10.98
2022-11-24T10:45:42.024Z,11.30
2022-11-24T10:48:18.750Z,11.73
2022-11-24T10:50:46.493Z,11.65
2022-11-24T10:53:18.347Z,10.63
2022-11-24T10:56:02.891Z,11.13
2022-11-24T10:58:37.403Z,12.45
2022-11-24T11:01:21.213Z,11.80
2022-11-24T11:03:52.520Z,16.45
2022-11-24T11:06:23.576Z,10.95
2022-11-24T11:08:51.770Z,14.93
2022-11-24T11:11:22.039Z,14.48
2022-11-24T11:14:02.943Z,13.98
2022-11-24T11:16:36.139Z,11.43
2022-11-24T11:19:26.172Z,13.02
2022-11-24T11:22:01.508Z,11.00
2022-11-24T11:24:30.027Z,14.23
2022-11-24T11:27:01.536Z,8.95
2022-11-24T11:35:13.436Z,9.30
2022-11-24T11:37:41.791Z,9.27
2022-11-24T11:40:15.865Z,13.25
2022-11-24T11:43:01.952Z,10.73
2022-11-24T11:45:35.106Z,8.73
2022-11-24T11:48:15.074Z,11.45
2022-11-24T11:51:15.017Z,8.63
2022-11-24T11:53:44.796Z,11.80
2022-11-24T11:56:23.629Z,12.90
2022-11-24T11:59:28.009Z,9.43
2022-11-24T12:02:17.142Z,11.75
2022-11-24T12:04:48.534Z,9.13
2022-11-24T12:07:30.050Z,12.10
2022-11-24T12:10:02.708Z,9.70
2022-11-24T12:12:51.219Z,9.70
2022-11-24T12:15:23.759Z,9.05
2022-11-24T12:17:54.773Z,12.02
2022-11-24T12:20:37.485Z,9.45
2022-11-24T12:23:15.621Z,9.05
2022-11-24T12:25:46.969Z,10.50
2022-11-24T12:28:27.269Z,10.43
2022-11-24T12:31:06.849Z,10.60
2022-11-24T12:33:51.704Z,11.35
2022-11-24T12:36:32.444Z,12.33
2022-11-24T12:39:06.785Z,11.57
2022-11-24T12:41:47.233Z,10.52
2022-11-24T12:44:37.133Z,7.82
2022-11-24T12:47:12.724Z,8.38
2022-11-24T12:49:48.532Z,10.02
2022-11-24T12:52:21.592Z,7.93
2022-11-24T12:54:50.747Z,8.73
2022-11-24T12:57:21.851Z,9.25
2022-11-24T12:59:55.668Z,10.55
2022-11-24T13:02:30.043Z,10.60
2022-11-24T13:05:02.204Z,10.60
2022-11-24T13:07:40.486Z,10.32
2022-11-24T13:13:27.980Z,8.50
2022-11-24T13:19:08.215Z,11.18
2022-11-24T13:21:50.830Z,10.63
2022-11-24T13:24:26.883Z,10.25
2022-11-24T13:27:16.910Z,9.90
2022-11-24T13:29:45.432Z,10.32
2022-11-24T13:32:52.782Z,12.23
2022-11-24T13:35:20.476Z,9.93
2022-11-24T13:37:52.853Z,8.05
2022-11-24T13:40:54.348Z,9.77
2022-11-24T13:43:30.514Z,9.97
2022-11-24T13:45:58.165Z,11.00
2022-11-24T13:48:54.615Z,13.23
2022-11-24T13:51:25.468Z,10.47
2022-11-24T13:53:55.042Z,8.18
2022-11-24T13:56:25.858Z,9.00
2022-11-24T13:58:57.198Z,12.18
2022-11-24T14:01:26.170Z,10.70
2022-11-24T14:04:30.896Z,11.73
2022-11-24T14:07:07.284Z,8.90
2022-11-24T14:09:38.507Z,10.95
2022-11-24T14:12:12.770Z,13.43
2022-11-24T14:14:42.267Z,11.10
2022-11-24T14:20:18.116Z,12.63
2022-11-24T14:22:45.836Z,14.60
2022-11-24T14:25:21.725Z,10.85
2022-11-24T14:27:49.413Z,13.20
2022-11-24T14:30:21.141Z,13.50
2022-11-24T14:32:56.541Z,13.32
2022-11-24T14:35:27.828Z,16.42
2022-11-24T14:37:55.587Z,12.90
2022-11-24T14:40:43.957Z,14.50
2022-11-24T14:43:20.929Z,13.95
2022-11-24T14:45:50.908Z,11.95
2022-11-24T14:48:19.369Z,15.13
2022-11-24T14:50:48.525Z,13.82
2022-11-24T14:53:21.872Z,13.65
2022-11-24T14:56:07.575Z,13.45
2022-11-24T14:58:41.787Z,14.20
2022-11-24T15:01:12.157Z,12.23
2022-11-24T15:03:39.900Z,11.68
2022-11-24T15:06:17.923Z,14.25
2022-11-24T15:08:47.659Z,11.55
2022-11-24T15:11:15.420Z,13.60
2022-11-24T15:13:53.279Z,15.95
2022-11-24T15:16:22.100Z,14.70
2022-11-24T15:18:51.799Z,17.42
2022-11-24T15:21:31.474Z,15.43
2022-11-24T15:24:06.940Z,14.87
2022-11-24T15:29:13.547Z,15.57
2022-11-24T15:31:45.138Z,13.57
2022-11-24T15:34:15.465Z,19.83
2022-11-24T15:36:43.133Z,19.07
2022-11-24T15:39:10.777Z,17.15
2022-11-24T15:41:38.823Z,15.87
2022-11-24T15:44:06.530Z,12.30
2022-11-24T15:46:38.581Z,15.52
2022-11-24T15:49:07.446Z,13.20
2022-11-24T15:51:36.220Z,15.15
2022-11-24T15:54:03.938Z,16.63
2022-11-24T15:56:33.352Z,30.13
2022-11-24T15:59:01.045Z,33.50
2022-11-24T16:01:31.418Z,34.38
2022-11-24T16:04:00.721Z,25.60
2022-11-24T16:06:28.388Z,14.88
2022-11-24T16:08:56.438Z,12.00
2022-11-24T16:11:24.443Z,15.63
2022-11-24T16:13:54.051Z,12.43
2022-11-24T16:16:23.398Z,15.02
2022-11-24T16:18:51.376Z,12.77
2022-11-24T16:21:20.437Z,17.58
2022-11-24T16:23:48.702Z,21.13
2022-11-24T16:26:16.416Z,13.88
2022-11-24T16:28:45.632Z,15.52
2022-11-24T16:31:15.635Z,12.57
2022-11-24T16:33:44.790Z,11.88
2022-11-24T16:36:13.060Z,17.58
2022-11-24T16:38:42.134Z,15.85
2022-11-24T16:41:10.332Z,17.85
2022-11-24T16:43:38.290Z,14.68
2022-11-24T16:46:17.643Z,12.57
2022-11-24T16:48:45.935Z,14.88
2022-11-24T16:51:14.491Z,12.15
2022-11-24T16:53:44.219Z,13.87
2022-11-24T16:56:11.941Z,13.30
2022-11-24T16:58:40.744Z,14.07
2022-11-24T17:01:10.680Z,11.70
2022-11-24T17:03:38.630Z,16.35
2022-11-24T17:06:07.869Z,17.60
2022-11-24T17:08:36.746Z,18.65
2022-11-24T17:11:08.183Z,15.98
2022-11-24T17:13:35.874Z,15.38
2022-11-24T17:16:05.464Z,11.75
2022-11-24T17:18:33.250Z,12.82
2022-11-24T17:21:07.671Z,15.30
2022-11-24T17:23:37.091Z,16.15
2022-11-24T17:26:07.337Z,20.65
2022-11-24T17:28:35.389Z,25.92
2022-11-24T17:31:07.163Z,22.13
2022-11-24T17:33:35.107Z,19.65
2022-11-24T17:36:03.901Z,14.02
2022-11-24T17:38:32.038Z,18.83
2022-11-24T17:40:59.749Z,15.70
2022-11-24T17:43:28.749Z,15.65
2022-11-24T17:45:57.638Z,15.55
2022-11-24T17:48:25.531Z,13.80
2022-11-24T17:51:00.189Z,18.15
2022-11-24T17:53:27.864Z,13.60
2022-11-24T17:55:55.516Z,15.57
2022-11-24T17:58:23.278Z,15.07
2022-11-24T18:00:52.840Z,14.55
2022-11-24T18:03:20.536Z,16.42
2022-11-24T18:05:48.240Z,16.05
2022-11-24T18:08:15.890Z,17.83
2022-11-24T18:10:43.765Z,18.85
2022-11-24T18:13:27.440Z,18.48
2022-11-24T18:16:02.049Z,21.95
2022-11-24T18:18:29.823Z,25.02
2022-11-24T18:20:57.662Z,22.90
2022-11-24T18:23:25.563Z,14.80
2022-11-24T18:25:54.101Z,19.08
2022-11-24T18:28:22.168Z,14.40
2022-11-24T18:30:50.137Z,14.77
2022-11-24T18:33:19.358Z,15.52
2022-11-24T18:35:56.763Z,12.38
2022-11-24T18:38:24.643Z,12.93
2022-11-24T18:40:56.019Z,13.30
2022-11-24T18:43:24.182Z,15.73
2022-11-24T18:45:53.087Z,14.88
2022-11-24T18:48:23.036Z,15.93
2022-11-24T18:50:51.771Z,16.55
2022-11-24T18:53:19.859Z,16.50
2022-11-24T18:55:55.806Z,17.80
2022-11-24T18:58:23.577Z,20.25
2022-11-24T19:00:51.427Z,29.35
2022-11-24T19:03:19.322Z,18.63
2022-11-24T19:05:48.340Z,14.95
2022-11-24T19:08:16.015Z,16.23
2022-11-24T19:10:45.252Z,16.67
2022-11-24T19:13:14.323Z,17.23
2022-11-24T19:15:41.953Z,14.88
2022-11-24T19:18:09.595Z,17.50
2022-11-24T19:20:37.298Z,15.27
2022-11-24T19:23:06.416Z,11.68
2022-11-24T19:25:34.134Z,14.75
2022-11-24T19:28:01.819Z,12.20
2022-11-24T19:30:30.175Z,11.98
2022-11-24T19:32:58.123Z,12.48
2022-11-24T19:35:25.823Z,12.55
2022-11-24T19:37:53.527Z,15.55
2022-11-24T19:40:22.587Z,14.10
2022-11-24T19:42:50.857Z,21.17
2022-11-24T19:45:18.540Z,26.02
2022-11-24T19:47:46.167Z,18.83
2022-11-24T19:50:13.949Z,23.43
2022-11-24T19:52:41.607Z,21.13
2022-11-24T19:55:09.971Z,20.00
2022-11-24T19:57:39.020Z,21.50
2022-11-24T20:00:09.531Z,16.80
2022-11-24T20:02:37.344Z,14.00
2022-11-24T20:05:05.366Z,13.45
2022-11-24T20:07:33.005Z,17.13
2022-11-24T20:10:06.089Z,18.17
2022-11-24T20:12:35.329Z,13.25
2022-11-24T20:15:04.957Z,14.48
2022-11-24T20:17:32.857Z,15.73
2022-11-24T20:20:00.601Z,14.35
2022-11-24T20:22:28.247Z,14.65
2022-11-24T20:24:55.941Z,11.57
2022-11-24T20:27:23.633Z,13.07
2022-11-24T20:29:51.266Z,12.53
2022-11-24T20:32:20.699Z,14.57
2022-11-24T20:34:49.351Z,15.73
2022-11-24T20:37:17.008Z,14.70
2022-11-24T20:39:44.607Z,15.52
2022-11-24T20:42:12.274Z,11.55
2022-11-24T20:44:39.959Z,20.27
2022-11-24T20:47:07.668Z,14.63
2022-11-24T20:49:36.776Z,25.98
2022-11-24T20:52:04.536Z,29.13
2022-11-24T20:54:32.220Z,25.05
2022-11-24T20:57:00.038Z,11.63
2022-11-24T20:59:27.780Z,12.52
2022-11-24T21:01:56.168Z,11.38
2022-11-24T21:04:25.327Z,12.82
2022-11-24T21:06:54.688Z,11.95
2022-11-24T21:09:22.460Z,12.07
2022-11-24T21:11:50.627Z,11.15
2022-11-24T21:14:18.341Z,12.20
2022-11-24T21:16:46.138Z,13.45
2022-11-24T21:19:17.766Z,12.60
2022-11-24T21:21:47.431Z,12.48
2022-11-24T21:24:17.913Z,11.20
2022-11-24T21:26:47.820Z,15.23
2022-11-24T21:29:17.566Z,10.52
2022-11-24T21:31:45.654Z,12.93
2022-11-24T21:34:16.259Z,11.73
2022-11-24T21:36:45.555Z,11.30
2022-11-24T21:39:14.532Z,10.38
2022-11-24T21:41:44.710Z,11.73
2022-11-24T21:44:12.865Z,12.15
2022-11-24T21:46:44.963Z,11.95
2022-11-24T21:49:15.937Z,12.20
2022-11-24T21:51:43.531Z,8.57
2022-11-24T21:54:11.247Z,11.30
2022-11-24T21:56:38.929Z,11.18
2022-11-24T21:59:08.042Z,10.48
2022-11-24T22:01:35.809Z,12.10
2022-11-24T22:04:03.467Z,10.55
2022-11-24T22:06:32.086Z,11.02
2022-11-24T22:08:59.796Z,11.80
2022-11-24T22:11:27.474Z,11.07
2022-11-24T22:13:55.176Z,12.32
2022-11-24T22:16:25.571Z,11.77
2022-11-24T22:18:53.657Z,14.70
2022-11-24T22:21:23.785Z,9.83
2022-11-24T22:23:52.343Z,12.60
2022-11-24T22:26:22.301Z,16.20
2022-11-24T22:28:50.297Z,12.35
2022-11-24T22:31:19.441Z,11.38
2022-11-24T22:33:49.237Z,11.02
2022-11-24T22:36:18.232Z,14.32
2022-11-24T22:38:45.883Z,10.80
2022-11-24T22:41:15.111Z,12.40
2022-11-24T22:43:43.654Z,10.15
2022-11-24T22:46:12.699Z,11.05
2022-11-24T22:48:41.167Z,11.15
2022-11-24T22:51:11.912Z,11.25
2022-11-24T22:53:39.652Z,11.05
2022-11-24T22:56:09.823Z,11.20
2022-11-24T22:58:37.706Z,12.37
2022-11-24T23:01:06.465Z,12.50
2022-11-24T23:03:35.104Z,12.57
2022-11-24T23:06:02.934Z,11.27
2022-11-24T23:08:33.852Z,9.75
2022-11-24T23:11:02.092Z,12.40
2022-11-24T23:13:29.821Z,11.43
2022-11-24T23:16:01.319Z,10.82
2022-11-24T23:18:29.140Z,10.52
2022-11-24T23:20:56.864Z,9.95
2022-11-24T23:23:24.753Z,12.23
2022-11-24T23:25:54.109Z,7.50
2022-11-24T23:28:21.733Z,11.02
2022-11-24T23:30:49.338Z,9.27
2022-11-24T23:33:17.140Z,13.90
2022-11-24T23:35:44.856Z,11.32
2022-11-24T23:38:12.502Z,9.35
2022-11-24T23:40:40.159Z,12.37
2022-11-24T23:43:09.219Z,10.10
2022-11-24T23:45:36.901Z,12.25
2022-11-24T23:48:05.273Z,8.63
2022-11-24T23:50:32.957Z,11.52
2022-11-24T23:53:00.704Z,11.00
2022-11-24T23:55:28.275Z,13.32
2022-11-24T23:57:55.920Z,12.18
