createdAt,value
2019-01-02T00:01:51.775Z,2.00
2019-01-02T00:04:21.356Z,2.00
2019-01-02T00:06:50.575Z,2.00
2019-01-02T00:09:19.845Z,2.00
2019-01-02T00:11:49.612Z,2.00
2019-01-02T00:14:19.022Z,2.00
2019-01-02T00:16:48.885Z,2.00
2019-01-02T00:19:18.237Z,2.00
2019-01-02T00:21:47.973Z,2.00
2019-01-02T00:24:17.196Z,2.10
2019-01-02T00:26:46.631Z,2.00
2019-01-02T00:29:15.858Z,2.10
2019-01-02T00:31:46.157Z,2.10
2019-01-02T00:34:15.796Z,2.10
2019-01-02T00:36:45.210Z,2.00
2019-01-02T00:39:14.881Z,2.10
2019-01-02T00:41:45.707Z,2.10
2019-01-02T00:44:15.122Z,2.10
2019-01-02T00:46:44.624Z,2.10
2019-01-02T00:49:14.280Z,2.10
2019-01-02T00:51:43.518Z,2.10
2019-01-02T00:54:13.159Z,2.10
2019-01-02T00:56:42.646Z,2.10
2019-01-02T00:59:12.827Z,2.10
2019-01-02T01:01:42.118Z,2.10
2019-01-02T01:04:13.412Z,2.10
2019-01-02T01:06:42.862Z,2.10
2019-01-02T01:09:12.703Z,2.00
2019-01-02T01:11:41.873Z,1.90
2019-01-02T01:14:11.422Z,1.80
2019-01-02T01:16:40.665Z,1.70
2019-01-02T01:19:10.367Z,1.60
2019-01-02T01:21:40.921Z,1.50
2019-01-02T01:24:19.732Z,1.40
2019-01-02T01:26:50.596Z,1.30
2019-01-02T01:29:19.932Z,1.20
2019-01-02T01:31:49.619Z,1.10
2019-01-02T01:34:19.004Z,1.10
2019-01-02T01:36:48.300Z,1.00
2019-01-02T01:39:17.893Z,1.10
2019-01-02T01:41:47.177Z,1.00
2019-01-02T01:44:16.497Z,1.00
2019-01-02T01:46:45.467Z,1.00
2019-01-02T01:49:15.364Z,1.00
2019-01-02T01:51:44.736Z,1.00
2019-01-02T01:54:13.960Z,1.00
2019-01-02T01:56:45.961Z,1.00
2019-01-02T01:59:15.482Z,1.00
2019-01-02T02:01:44.833Z,1.00
2019-01-02T02:04:14.192Z,1.00
2019-01-02T02:06:43.520Z,1.00
2019-01-02T02:09:12.695Z,1.00
2019-01-02T02:11:42.325Z,1.00
2019-01-02T02:14:11.665Z,1.00
2019-01-02T02:16:41.010Z,1.10
2019-01-02T02:19:12.125Z,1.00
2019-01-02T02:21:41.416Z,1.10
2019-01-02T02:24:11.178Z,1.10
2019-01-02T02:26:40.460Z,1.10
2019-01-02T02:29:11.482Z,1.10
2019-01-02T02:31:41.245Z,1.10
2019-01-02T02:34:15.980Z,1.10
2019-01-02T02:36:52.023Z,1.20
2019-01-02T02:39:21.861Z,1.20
2019-01-02T02:41:52.364Z,1.20
2019-01-02T02:44:22.232Z,1.20
2019-01-02T02:46:52.169Z,1.20
2019-01-02T02:49:21.398Z,1.20
2019-01-02T02:51:53.432Z,1.20
2019-01-02T02:54:22.874Z,1.20
2019-01-02T02:56:52.451Z,1.20
2019-01-02T02:59:21.792Z,1.20
2019-01-02T03:01:51.398Z,1.20
2019-01-02T03:04:21.296Z,1.20
2019-01-02T03:06:50.936Z,1.30
2019-01-02T03:09:22.530Z,1.30
2019-01-02T03:11:52.481Z,1.30
2019-01-02T03:14:21.833Z,1.30
2019-01-02T03:16:51.552Z,1.20
2019-01-02T03:19:21.306Z,1.30
2019-01-02T03:21:51.056Z,1.30
2019-01-02T03:24:22.988Z,1.30
2019-01-02T03:26:55.157Z,1.30
2019-01-02T03:29:24.297Z,1.30
2019-01-02T03:31:53.819Z,1.30
2019-01-02T03:34:25.073Z,1.30
2019-01-02T03:36:54.337Z,1.30
2019-01-02T03:39:23.550Z,1.30
2019-01-02T03:41:52.452Z,1.30
2019-01-02T03:44:21.282Z,1.30
2019-01-02T03:46:50.665Z,1.30
2019-01-02T03:49:19.986Z,1.30
2019-01-02T03:51:49.370Z,1.30
2019-01-02T03:54:18.650Z,1.40
2019-01-02T03:56:48.084Z,1.30
2019-01-02T03:59:17.517Z,1.30
2019-01-02T04:01:46.828Z,1.30
2019-01-02T04:04:16.288Z,1.30
2019-01-02T04:06:47.475Z,1.40
2019-01-02T04:09:17.849Z,1.30
2019-01-02T04:11:47.153Z,1.40
2019-01-02T04:14:16.604Z,1.40
2019-01-02T04:16:47.312Z,1.40
2019-01-02T04:19:16.643Z,1.40
2019-01-02T04:21:46.316Z,1.30
2019-01-02T04:24:15.639Z,1.30
2019-01-02T04:26:44.595Z,1.30
2019-01-02T04:29:13.420Z,1.30
2019-01-02T04:31:42.285Z,1.30
2019-01-02T04:34:11.107Z,1.30
2019-01-02T04:36:39.979Z,1.30
2019-01-02T04:39:08.744Z,1.30
2019-01-02T04:41:37.611Z,1.30
2019-01-02T04:44:06.432Z,1.30
2019-01-02T04:46:35.308Z,1.30
2019-01-02T04:49:04.128Z,1.30
2019-01-02T04:51:33.024Z,1.30
2019-01-02T04:54:01.793Z,1.30
2019-01-02T04:56:30.673Z,1.30
2019-01-02T04:58:59.504Z,1.40
2019-01-02T05:01:28.377Z,1.40
2019-01-02T05:03:57.236Z,1.40
2019-01-02T05:06:26.116Z,1.40
2019-01-02T05:08:54.951Z,1.40
2019-01-02T05:11:23.818Z,1.30
2019-01-02T05:13:52.656Z,1.30
2019-01-02T05:16:21.532Z,1.30
2019-01-02T05:18:50.373Z,1.30
2019-01-02T05:21:19.268Z,1.40
2019-01-02T05:23:48.125Z,1.30
2019-01-02T05:26:16.994Z,1.40
2019-01-02T05:28:45.852Z,1.30
2019-01-02T05:31:14.742Z,1.40
2019-01-02T05:33:43.590Z,1.30
2019-01-02T05:36:12.461Z,1.40
2019-01-02T05:38:41.317Z,1.30
2019-01-02T05:41:10.176Z,1.40
2019-01-02T05:43:39.033Z,1.30
2019-01-02T05:46:07.798Z,1.30
2019-01-02T05:48:36.608Z,1.40
2019-01-02T05:51:05.442Z,1.40
2019-01-02T05:53:34.334Z,1.40
2019-01-02T05:56:03.185Z,1.40
2019-01-02T05:58:32.070Z,1.40
2019-01-02T06:01:00.845Z,1.40
2019-01-02T06:03:29.713Z,1.40
2019-01-02T06:05:58.557Z,1.40
2019-01-02T06:08:27.417Z,1.40
2019-01-02T06:10:56.257Z,1.40
2019-01-02T06:13:25.139Z,1.40
2019-01-02T06:15:53.962Z,1.40
2019-01-02T06:18:22.853Z,1.40
2019-01-02T06:20:51.701Z,1.30
2019-01-02T06:23:20.574Z,1.40
2019-01-02T06:25:49.423Z,1.40
2019-01-02T06:28:18.282Z,1.40
2019-01-02T06:30:47.116Z,1.40
2019-01-02T06:33:15.970Z,1.40
2019-01-02T06:35:44.825Z,1.50
2019-01-02T06:38:13.693Z,1.40
2019-01-02T06:40:42.542Z,1.50
2019-01-02T06:43:11.402Z,1.50
2019-01-02T06:45:40.249Z,1.50
2019-01-02T06:48:09.114Z,1.50
2019-01-02T06:50:37.945Z,1.50
2019-01-02T06:53:06.828Z,1.50
2019-01-02T06:55:35.678Z,1.60
2019-01-02T06:58:04.541Z,1.50
2019-01-02T07:00:33.394Z,1.60
2019-01-02T07:03:02.295Z,1.50
2019-01-02T07:05:31.125Z,1.50
2019-01-02T07:07:59.972Z,1.50
2019-01-02T07:10:28.825Z,1.50
2019-01-02T07:12:57.680Z,1.40
2019-01-02T07:15:26.540Z,1.40
2019-01-02T07:17:55.437Z,1.40
2019-01-02T07:20:24.265Z,1.40
2019-01-02T07:22:53.125Z,1.40
2019-01-02T07:25:21.973Z,1.30
2019-01-02T07:27:50.805Z,1.30
2019-01-02T07:30:21.582Z,1.30
2019-01-02T07:32:50.425Z,1.30
2019-01-02T07:35:44.737Z,1.30
2019-01-02T07:38:25.456Z,1.30
2019-01-02T07:41:25.909Z,1.30
2019-01-02T07:44:14.421Z,1.30
2019-01-02T07:46:48.752Z,1.20
2019-01-02T07:49:39.945Z,1.30
2019-01-02T07:52:29.692Z,1.20
2019-01-02T07:55:25.449Z,1.30
2019-01-02T07:58:13.820Z,1.30
2019-01-02T08:01:03.651Z,1.30
2019-01-02T08:03:38.276Z,1.30
2019-01-02T08:06:25.207Z,1.30
2019-01-02T08:09:11.768Z,1.40
2019-01-02T08:12:15.346Z,1.40
2019-01-02T08:15:10.828Z,1.40
2019-01-02T08:17:57.472Z,1.40
2019-01-02T08:20:31.720Z,1.50
2019-01-02T08:23:06.072Z,1.50
2019-01-02T08:25:49.593Z,1.50
2019-01-02T08:28:36.153Z,1.60
2019-01-02T08:31:16.533Z,1.60
2019-01-02T08:34:10.352Z,1.70
2019-01-02T08:36:42.068Z,1.70
2019-01-02T08:39:22.499Z,1.80
2019-01-02T08:42:16.740Z,1.80
2019-01-02T08:44:57.556Z,1.80
2019-01-02T08:47:32.120Z,1.90
2019-01-02T08:50:15.972Z,2.00
2019-01-02T08:52:56.368Z,2.00
2019-01-02T08:55:31.007Z,2.10
2019-01-02T08:58:11.607Z,2.10
2019-01-02T09:01:07.451Z,2.10
2019-01-02T09:03:41.903Z,2.10
2019-01-02T09:06:47.147Z,2.20
2019-01-02T09:09:44.667Z,2.20
2019-01-02T09:12:25.540Z,2.20
2019-01-02T09:15:18.553Z,2.20
2019-01-02T09:18:02.378Z,2.30
2019-01-02T09:20:48.843Z,2.30
2019-01-02T09:23:39.991Z,2.30
2019-01-02T09:26:14.556Z,2.40
2019-01-02T09:29:02.624Z,2.40
2019-01-02T09:31:39.973Z,2.40
2019-01-02T09:34:17.568Z,2.40
2019-01-02T09:37:04.200Z,2.40
2019-01-02T09:39:55.647Z,2.40
2019-01-02T09:42:49.723Z,2.40
2019-01-02T09:45:36.533Z,2.40
2019-01-02T09:48:11.005Z,2.40
2019-01-02T09:50:54.460Z,2.40
2019-01-02T09:53:42.663Z,2.40
2019-01-02T09:56:26.516Z,2.30
2019-01-02T09:58:58.236Z,2.30
2019-01-02T10:01:35.779Z,2.40
2019-01-02T10:04:31.749Z,2.40
2019-01-02T10:07:27.200Z,2.50
2019-01-02T10:10:10.712Z,2.60
2019-01-02T10:12:50.988Z,2.70
2019-01-02T10:15:49.331Z,2.80
2019-01-02T10:18:51.472Z,2.90
2019-01-02T10:21:37.900Z,3.00
2019-01-02T10:24:15.388Z,3.10
2019-01-02T10:26:55.683Z,3.20
2019-01-02T10:29:33.352Z,3.30
2019-01-02T10:32:10.619Z,3.30
2019-01-02T10:34:56.763Z,3.30
2019-01-02T10:37:37.213Z,3.30
2019-01-02T10:40:26.639Z,3.20
2019-01-02T10:43:16.504Z,3.20
2019-01-02T10:46:00.056Z,3.10
2019-01-02T10:48:49.448Z,3.10
2019-01-02T10:51:36.054Z,3.00
2019-01-02T10:54:13.384Z,3.00
2019-01-02T10:56:50.652Z,2.90
2019-01-02T10:59:34.078Z,2.80
2019-01-02T11:02:14.480Z,2.60
2019-01-02T11:04:54.821Z,2.50
2019-01-02T11:07:41.129Z,2.40
2019-01-02T11:10:35.409Z,2.20
2019-01-02T11:13:07.123Z,2.10
2019-01-02T11:15:50.374Z,2.00
2019-01-02T11:18:24.940Z,1.90
2019-01-02T11:21:11.366Z,1.80
2019-01-02T11:23:45.886Z,1.80
2019-01-02T11:26:31.808Z,1.70
2019-01-02T11:29:15.305Z,1.70
2019-01-02T11:31:58.920Z,1.70
2019-01-02T11:34:36.146Z,1.70
2019-01-02T11:37:13.288Z,1.70
2019-01-02T11:39:53.609Z,1.70
2019-01-02T11:42:34.399Z,1.80
2019-01-02T11:45:09.707Z,1.90
2019-01-02T11:47:38.462Z,2.00
2019-01-02T11:50:09.804Z,2.20
2019-01-02T11:52:38.576Z,2.30
2019-01-02T11:55:08.715Z,2.40
2019-01-02T11:57:37.496Z,2.60
2019-01-02T12:00:09.815Z,2.60
2019-01-02T12:02:38.584Z,2.70
2019-01-02T12:05:07.424Z,2.80
2019-01-02T12:07:36.269Z,2.90
2019-01-02T12:10:08.248Z,3.00
2019-01-02T12:12:37.016Z,3.00
2019-01-02T12:15:08.167Z,3.00
2019-01-02T12:17:36.952Z,3.10
2019-01-02T12:20:08.195Z,3.10
2019-01-02T12:22:36.976Z,3.10
2019-01-02T12:25:06.420Z,3.10
2019-01-02T12:27:35.192Z,3.10
2019-01-02T12:30:05.971Z,3.10
2019-01-02T12:32:34.743Z,3.10
2019-01-02T12:35:03.751Z,3.00
2019-01-02T12:37:32.520Z,3.10
2019-01-02T12:40:01.272Z,3.10
2019-01-02T12:42:30.056Z,3.10
2019-01-02T12:44:58.857Z,3.00
2019-01-02T12:47:27.615Z,2.90
2019-01-02T12:49:56.571Z,2.90
2019-01-02T12:52:25.336Z,2.80
2019-01-02T12:54:54.093Z,2.80
2019-01-02T12:57:23.568Z,2.90
2019-01-02T12:59:52.315Z,2.90
2019-01-02T13:02:56.112Z,2.90
2019-01-02T13:05:43.008Z,2.90
2019-01-02T13:08:37.559Z,2.90
2019-01-02T13:11:12.064Z,3.00
2019-01-02T13:14:03.471Z,3.10
2019-01-02T13:16:53.217Z,3.10
2019-01-02T13:19:37.171Z,3.10
2019-01-02T13:22:37.543Z,3.10
2019-01-02T13:25:15.188Z,3.20
2019-01-02T13:27:46.904Z,3.30
2019-01-02T13:30:18.612Z,3.30
2019-01-02T13:32:56.071Z,3.30
2019-01-02T13:35:57.979Z,3.20
2019-01-02T13:38:39.764Z,3.10
2019-01-02T13:41:17.301Z,3.10
2019-01-02T13:44:00.867Z,3.00
2019-01-02T13:46:59.353Z,2.90
2019-01-02T13:49:42.381Z,2.90
2019-01-02T13:52:11.164Z,2.90
2019-01-02T13:54:39.904Z,2.90
2019-01-02T13:57:08.679Z,2.80
2019-01-02T13:59:37.455Z,2.70
2019-01-02T14:02:06.268Z,2.70
2019-01-02T14:04:35.916Z,2.70
2019-01-02T14:07:04.698Z,2.60
2019-01-02T14:09:35.168Z,2.60
2019-01-02T14:12:04.075Z,2.60
2019-01-02T14:14:32.847Z,2.50
2019-01-02T14:17:01.588Z,2.50
2019-01-02T14:19:30.361Z,2.40
2019-01-02T14:21:59.104Z,2.40
2019-01-02T14:24:27.875Z,2.40
2019-01-02T14:26:56.616Z,2.30
2019-01-02T14:29:25.386Z,2.20
2019-01-02T14:31:54.132Z,2.30
2019-01-02T14:34:22.909Z,2.20
2019-01-02T14:36:51.644Z,2.20
2019-01-02T14:39:20.420Z,2.10
2019-01-02T14:41:49.161Z,2.10
2019-01-02T14:44:18.161Z,2.00
2019-01-02T14:46:50.308Z,2.00
2019-01-02T14:49:17.401Z,2.00
2019-01-02T14:51:46.144Z,2.00
2019-01-02T14:54:14.915Z,1.90
2019-01-02T14:56:43.660Z,1.90
2019-01-02T14:59:12.480Z,1.90
2019-01-02T15:01:41.232Z,1.80
2019-01-02T15:04:10.001Z,1.80
2019-01-02T15:06:38.744Z,1.70
2019-01-02T15:09:08.233Z,1.70
2019-01-02T15:11:36.962Z,1.70
2019-01-02T15:14:05.743Z,1.60
2019-01-02T15:16:34.475Z,1.60
2019-01-02T15:19:03.250Z,1.50
2019-01-02T15:21:31.992Z,1.50
2019-01-02T15:24:00.763Z,1.50
2019-01-02T15:26:29.516Z,1.40
2019-01-02T15:28:58.281Z,1.30
2019-01-02T15:31:27.030Z,1.30
2019-01-02T15:33:55.801Z,1.30
2019-01-02T15:36:24.539Z,1.20
2019-01-02T15:38:53.317Z,1.30
2019-01-02T15:41:22.047Z,1.20
2019-01-02T15:43:50.792Z,1.20
2019-01-02T15:46:19.562Z,1.10
2019-01-02T15:48:48.300Z,1.10
2019-01-02T15:51:17.173Z,1.10
2019-01-02T15:53:45.939Z,1.10
2019-01-02T15:56:14.684Z,1.00
2019-01-02T15:58:43.461Z,1.00
2019-01-02T16:01:12.232Z,1.00
2019-01-02T16:03:40.984Z,0.90
2019-01-02T16:06:10.534Z,0.90
2019-01-02T16:08:39.308Z,0.90
2019-01-02T16:11:08.087Z,0.80
2019-01-02T16:13:36.824Z,0.80
2019-01-02T16:16:05.591Z,0.80
2019-01-02T16:18:34.530Z,0.80
2019-01-02T16:21:03.260Z,0.80
2019-01-02T16:23:31.999Z,0.80
2019-01-02T16:26:00.784Z,0.70
2019-01-02T16:28:29.532Z,0.80
2019-01-02T16:30:58.315Z,0.70
2019-01-02T16:33:27.052Z,0.70
2019-01-02T16:35:55.831Z,0.70
2019-01-02T16:38:24.641Z,0.70
2019-01-02T16:40:53.421Z,0.70
2019-01-02T16:43:22.169Z,0.60
2019-01-02T16:45:50.940Z,0.60
2019-01-02T16:48:19.752Z,0.60
2019-01-02T16:50:48.528Z,0.60
2019-01-02T16:53:17.301Z,0.60
2019-01-02T16:55:46.081Z,0.50
2019-01-02T16:58:14.816Z,0.50
2019-01-02T17:00:43.593Z,0.50
2019-01-02T17:03:12.327Z,0.50
2019-01-02T17:05:41.104Z,0.50
2019-01-02T17:08:09.841Z,0.40
2019-01-02T17:10:38.617Z,0.40
2019-01-02T17:13:07.357Z,0.40
2019-01-02T17:15:36.136Z,0.30
2019-01-02T17:18:04.880Z,0.30
2019-01-02T17:20:33.647Z,0.20
2019-01-02T17:23:02.396Z,0.20
2019-01-02T17:25:31.305Z,0.10
2019-01-02T17:28:00.028Z,0.10
2019-01-02T17:30:28.776Z,0.10
2019-01-02T17:32:57.557Z,0.00
2019-01-02T17:35:26.300Z,0.00
2019-01-02T17:37:55.076Z,0.00
2019-01-02T17:40:23.816Z,0.00
2019-01-02T17:42:52.663Z,0.00
2019-01-02T17:45:21.376Z,0.00
2019-01-02T17:47:50.152Z,0.00
2019-01-02T17:50:18.909Z,-0.10
2019-01-02T17:52:47.684Z,-0.10
2019-01-02T17:55:16.428Z,-0.10
2019-01-02T17:57:46.161Z,-0.10
2019-01-02T18:00:14.980Z,-0.10
2019-01-02T18:02:43.760Z,-0.10
2019-01-02T18:05:12.506Z,-0.10
2019-01-02T18:07:41.352Z,-0.10
2019-01-02T18:10:10.096Z,-0.10
2019-01-02T18:12:38.876Z,0.00
2019-01-02T18:15:08.228Z,0.00
2019-01-02T18:17:37.004Z,0.00
2019-01-02T18:20:08.251Z,0.00
2019-01-02T18:22:37.024Z,0.00
2019-01-02T18:25:05.771Z,0.10
2019-01-02T18:27:34.539Z,0.00
2019-01-02T18:30:03.995Z,0.10
2019-01-02T18:32:32.760Z,0.10
2019-01-02T18:35:01.515Z,0.10
2019-01-02T18:37:30.274Z,0.20
2019-01-02T18:39:59.020Z,0.20
2019-01-02T18:42:27.868Z,0.20
2019-01-02T18:44:56.675Z,0.20
2019-01-02T18:47:25.460Z,0.20
2019-01-02T18:49:54.193Z,0.20
2019-01-02T18:52:22.959Z,0.20
2019-01-02T18:54:54.304Z,0.20
2019-01-02T18:57:23.079Z,0.20
2019-01-02T18:59:51.944Z,0.20
2019-01-02T19:02:20.688Z,0.20
2019-01-02T19:04:49.424Z,0.20
2019-01-02T19:07:18.195Z,0.20
2019-01-02T19:09:46.936Z,0.20
2019-01-02T19:12:21.320Z,0.20
2019-01-02T19:14:50.074Z,0.20
2019-01-02T19:17:18.835Z,0.20
2019-01-02T19:19:47.584Z,0.20
2019-01-02T19:22:16.356Z,0.20
2019-01-02T19:24:45.101Z,0.20
2019-01-02T19:27:13.853Z,0.20
2019-01-02T19:29:42.620Z,0.20
2019-01-02T19:32:11.372Z,0.20
2019-01-02T19:34:40.152Z,0.20
2019-01-02T19:37:08.892Z,0.20
2019-01-02T19:39:37.669Z,0.20
2019-01-02T19:42:06.416Z,0.20
2019-01-02T19:44:35.264Z,0.30
2019-01-02T19:47:04.084Z,0.30
2019-01-02T19:49:32.930Z,0.30
2019-01-02T19:52:01.741Z,0.30
2019-01-02T19:54:30.544Z,0.20
2019-01-02T19:56:59.377Z,0.30
2019-01-02T19:59:28.254Z,0.30
2019-01-02T20:01:57.021Z,0.30
2019-01-02T20:04:25.892Z,0.20
2019-01-02T20:06:54.737Z,0.20
2019-01-02T20:09:23.633Z,0.20
2019-01-02T20:11:52.481Z,0.20
2019-01-02T20:14:21.350Z,0.20
2019-01-02T20:17:02.248Z,0.20
2019-01-02T20:19:31.103Z,0.20
2019-01-02T20:21:59.942Z,0.20
2019-01-02T20:24:28.735Z,0.20
2019-01-02T20:26:57.578Z,0.20
2019-01-02T20:29:26.449Z,0.10
2019-01-02T20:31:55.289Z,0.20
2019-01-02T20:34:24.157Z,0.10
2019-01-02T20:36:52.988Z,0.10
2019-01-02T20:39:21.853Z,0.10
2019-01-02T20:41:50.600Z,0.00
2019-01-02T20:44:19.374Z,0.00
2019-01-02T20:46:48.108Z,0.00
2019-01-02T20:49:16.879Z,0.00
2019-01-02T20:51:45.640Z,-0.10
2019-01-02T20:54:14.408Z,-0.10
2019-01-02T20:56:43.157Z,-0.10
2019-01-02T20:59:11.932Z,-0.10
2019-01-02T21:01:40.680Z,-0.10
2019-01-02T21:04:09.476Z,-0.10
2019-01-02T21:06:38.211Z,-0.10
2019-01-02T21:09:07.290Z,-0.10
2019-01-02T21:11:36.041Z,-0.10
2019-01-02T21:14:04.816Z,-0.20
2019-01-02T21:16:33.568Z,-0.20
2019-01-02T21:19:11.718Z,-0.20
2019-01-02T21:21:40.464Z,-0.20
2019-01-02T21:24:09.239Z,-0.20
2019-01-02T21:26:37.984Z,-0.30
2019-01-02T21:29:06.733Z,-0.30
2019-01-02T21:31:35.516Z,-0.30
2019-01-02T21:34:04.345Z,-0.30
2019-01-02T21:36:33.305Z,-0.30
2019-01-02T21:39:02.112Z,-0.40
2019-01-02T21:41:30.912Z,-0.40
2019-01-02T21:44:00.800Z,-0.40
2019-01-02T21:46:29.632Z,-0.40
2019-01-02T21:48:58.381Z,-0.40
2019-01-02T21:51:27.160Z,-0.40
2019-01-02T21:53:55.924Z,-0.40
2019-01-02T21:56:24.771Z,-0.40
2019-01-02T21:58:53.521Z,-0.40
2019-01-02T22:01:22.477Z,-0.40
2019-01-02T22:03:51.224Z,-0.40
2019-01-02T22:06:19.997Z,-0.40
2019-01-02T22:08:48.753Z,-0.40
2019-01-02T22:11:17.579Z,-0.40
2019-01-02T22:13:46.276Z,-0.40
2019-01-02T22:16:15.048Z,-0.40
2019-01-02T22:18:43.802Z,-0.40
2019-01-02T22:21:12.588Z,-0.40
2019-01-02T22:23:41.343Z,-0.40
2019-01-02T22:26:10.120Z,-0.40
2019-01-02T22:28:38.876Z,-0.40
2019-01-02T22:31:07.650Z,-0.40
2019-01-02T22:33:36.401Z,-0.40
2019-01-02T22:36:05.197Z,-0.40
2019-01-02T22:38:33.968Z,-0.40
2019-01-02T22:41:02.832Z,-0.40
2019-01-02T22:43:31.694Z,-0.40
2019-01-02T22:46:00.484Z,-0.40
2019-01-02T22:48:29.325Z,-0.40
2019-01-02T22:50:58.109Z,-0.40
2019-01-02T22:53:26.945Z,-0.40
2019-01-02T22:55:55.737Z,-0.40
2019-01-02T22:58:24.581Z,-0.40
2019-01-02T23:01:04.717Z,-0.40
2019-01-02T23:03:40.910Z,-0.40
2019-01-02T23:06:27.628Z,-0.40
2019-01-02T23:08:58.072Z,-0.40
2019-01-02T23:11:28.481Z,-0.40
2019-01-02T23:14:04.665Z,-0.40
2019-01-02T23:16:50.396Z,-0.40
2019-01-02T23:19:23.777Z,-0.40
2019-01-02T23:22:10.590Z,-0.40
2019-01-02T23:24:41.023Z,-0.40
2019-01-02T23:27:27.950Z,-0.40
2019-01-02T23:30:10.732Z,-0.40
2019-01-02T23:32:41.182Z,-0.40
2019-01-02T23:35:20.594Z,-0.40
2019-01-02T23:37:53.837Z,-0.40
2019-01-02T23:40:30.495Z,-0.40
2019-01-02T23:43:00.938Z,-0.30
2019-01-02T23:45:40.204Z,-0.40
2019-01-02T23:48:19.414Z,-0.30
2019-01-02T23:50:58.968Z,-0.40
2019-01-02T23:53:29.441Z,-0.30
2019-01-02T23:55:59.867Z,-0.30
2019-01-02T23:58:46.836Z,-0.40
