createdAt,value
2017-08-15T00:00:36.914Z,4.70
2017-08-15T00:03:02.991Z,4.50
2017-08-15T00:05:29.786Z,5.10
2017-08-15T00:07:55.867Z,5.07
2017-08-15T00:10:22.064Z,4.97
2017-08-15T00:12:48.158Z,5.43
2017-08-15T00:15:14.231Z,5.20
2017-08-15T00:17:41.047Z,5.30
2017-08-15T00:20:07.118Z,5.00
2017-08-15T00:22:33.188Z,4.47
2017-08-15T00:24:59.235Z,4.80
2017-08-15T00:27:25.306Z,5.60
2017-08-15T00:29:51.369Z,5.33
2017-08-15T00:32:17.478Z,5.17
2017-08-15T00:34:43.573Z,4.87
2017-08-15T00:37:09.642Z,4.90
2017-08-15T00:39:35.775Z,5.60
2017-08-15T00:42:01.858Z,5.87
2017-08-15T00:44:27.945Z,5.33
2017-08-15T00:46:54.010Z,5.00
2017-08-15T00:49:20.103Z,4.73
2017-08-15T00:51:46.919Z,5.37
2017-08-15T00:54:13.021Z,5.80
2017-08-15T00:56:39.085Z,4.93
2017-08-15T00:59:05.163Z,5.47
2017-08-15T01:01:31.358Z,5.07
2017-08-15T01:03:57.496Z,5.03
2017-08-15T01:06:23.582Z,6.07
2017-08-15T01:08:50.401Z,5.10
2017-08-15T01:11:16.462Z,5.97
2017-08-15T01:13:42.573Z,5.17
2017-08-15T01:16:08.628Z,5.30
2017-08-15T01:18:34.695Z,5.13
2017-08-15T01:21:00.756Z,6.23
2017-08-15T01:23:27.575Z,5.70
2017-08-15T01:25:53.639Z,5.50
2017-08-15T01:28:19.706Z,5.57
2017-08-15T01:30:45.762Z,5.33
2017-08-15T01:33:12.579Z,5.47
2017-08-15T01:35:38.647Z,5.80
2017-08-15T01:38:04.723Z,5.50
2017-08-15T01:40:30.782Z,5.57
2017-08-15T01:42:57.603Z,5.73
2017-08-15T01:45:23.670Z,6.00
2017-08-15T01:47:49.759Z,6.10
2017-08-15T01:50:15.835Z,5.60
2017-08-15T01:52:41.897Z,5.93
2017-08-15T01:55:08.000Z,5.93
2017-08-15T01:57:34.063Z,5.87
2017-08-15T02:00:00.154Z,5.23
2017-08-15T02:02:26.218Z,5.63
2017-08-15T02:04:53.049Z,5.33
2017-08-15T02:07:19.114Z,6.00
2017-08-15T02:09:45.195Z,5.87
2017-08-15T02:12:11.270Z,5.53
2017-08-15T02:14:37.358Z,6.30
2017-08-15T02:17:04.153Z,5.73
2017-08-15T02:19:30.222Z,6.00
2017-08-15T02:21:56.293Z,5.53
2017-08-15T02:24:22.371Z,6.00
2017-08-15T02:26:48.425Z,5.30
2017-08-15T02:29:14.498Z,6.80
2017-08-15T02:31:40.574Z,6.00
2017-08-15T02:34:06.643Z,5.33
2017-08-15T02:36:32.866Z,5.63
2017-08-15T02:38:59.004Z,6.20
2017-08-15T02:41:25.058Z,6.13
2017-08-15T02:43:51.122Z,5.50
2017-08-15T02:46:17.192Z,6.27
2017-08-15T02:48:43.280Z,5.67
2017-08-15T02:51:09.342Z,5.83
2017-08-15T02:53:35.409Z,5.53
2017-08-15T02:56:01.487Z,6.07
2017-08-15T02:58:27.547Z,5.70
2017-08-15T03:00:53.625Z,6.30
2017-08-15T03:03:19.699Z,5.60
2017-08-15T03:05:45.771Z,6.27
2017-08-15T03:08:12.615Z,6.17
2017-08-15T03:10:38.783Z,5.73
2017-08-15T03:13:04.850Z,5.93
2017-08-15T03:15:31.002Z,6.33
2017-08-15T03:17:57.060Z,5.87
2017-08-15T03:20:23.141Z,5.37
2017-08-15T03:22:49.217Z,6.43
2017-08-15T03:25:15.299Z,6.30
2017-08-15T03:27:41.367Z,5.97
2017-08-15T03:30:07.436Z,5.87
2017-08-15T03:32:33.494Z,6.07
2017-08-15T03:35:00.311Z,5.73
2017-08-15T03:37:26.380Z,5.77
2017-08-15T03:39:52.472Z,6.40
2017-08-15T03:42:18.543Z,6.40
2017-08-15T03:44:44.590Z,5.70
2017-08-15T03:47:10.666Z,5.70
2017-08-15T03:49:37.462Z,5.70
2017-08-15T03:52:03.531Z,5.80
2017-08-15T03:54:29.600Z,5.60
2017-08-15T03:56:55.687Z,5.40
2017-08-15T03:59:21.760Z,5.80
2017-08-15T04:01:47.843Z,6.20
2017-08-15T04:04:13.911Z,6.17
2017-08-15T04:06:39.982Z,6.47
2017-08-15T04:09:06.046Z,5.93
2017-08-15T04:11:32.114Z,6.97
2017-08-15T04:13:58.930Z,6.33
2017-08-15T04:16:25.088Z,6.60
2017-08-15T04:18:51.169Z,6.00
2017-08-15T04:21:17.259Z,6.80
2017-08-15T04:23:43.330Z,6.60
2017-08-15T04:26:09.403Z,6.43
2017-08-15T04:28:35.490Z,7.23
2017-08-15T04:31:01.583Z,6.50
2017-08-15T04:33:27.634Z,7.17
2017-08-15T04:35:53.720Z,7.00
2017-08-15T04:38:19.786Z,7.57
2017-08-15T04:40:45.874Z,7.13
2017-08-15T04:43:11.926Z,7.30
2017-08-15T04:45:38.003Z,6.77
2017-08-15T04:48:04.063Z,6.60
2017-08-15T04:50:30.139Z,7.03
2017-08-15T04:52:57.014Z,7.67
2017-08-15T04:55:23.083Z,7.60
2017-08-15T04:57:49.156Z,7.50
2017-08-15T05:00:15.232Z,7.40
2017-08-15T05:02:41.374Z,8.47
2017-08-15T05:05:07.454Z,7.00
2017-08-15T05:07:33.508Z,6.97
2017-08-15T05:10:01.176Z,6.83
2017-08-15T05:12:27.238Z,7.20
2017-08-15T05:14:53.335Z,7.73
2017-08-15T05:17:20.143Z,7.33
2017-08-15T05:19:46.318Z,7.50
2017-08-15T05:22:13.103Z,7.17
2017-08-15T05:24:39.194Z,7.53
2017-08-15T05:27:05.302Z,7.00
2017-08-15T05:29:31.379Z,7.27
2017-08-15T05:31:57.444Z,6.97
2017-08-15T05:34:24.242Z,7.23
2017-08-15T05:36:50.318Z,8.13
2017-08-15T05:39:17.118Z,7.27
2017-08-15T05:41:43.202Z,7.53
2017-08-15T05:44:09.264Z,7.70
2017-08-15T05:46:35.347Z,7.60
2017-08-15T05:49:01.420Z,7.50
2017-08-15T05:51:27.494Z,7.20
2017-08-15T05:53:53.561Z,7.30
2017-08-15T05:56:19.642Z,7.33
2017-08-15T05:58:45.704Z,6.50
2017-08-15T06:01:11.804Z,6.80
2017-08-15T06:03:37.853Z,6.60
2017-08-15T06:06:03.927Z,6.93
2017-08-15T06:08:30.751Z,7.33
2017-08-15T06:10:56.868Z,6.40
2017-08-15T06:13:22.950Z,7.03
2017-08-15T06:15:49.030Z,7.07
2017-08-15T06:18:15.094Z,6.60
2017-08-15T06:20:41.171Z,6.80
2017-08-15T06:23:07.230Z,6.90
2017-08-15T06:25:33.314Z,6.57
2017-08-15T06:27:59.382Z,6.70
2017-08-15T06:30:25.466Z,6.07
2017-08-15T06:32:51.523Z,6.90
2017-08-15T06:35:18.330Z,6.43
2017-08-15T06:37:44.390Z,6.13
2017-08-15T06:40:10.480Z,6.30
2017-08-15T06:42:36.558Z,5.93
2017-08-15T06:45:02.720Z,6.97
2017-08-15T06:47:28.795Z,5.83
2017-08-15T06:49:54.887Z,7.00
2017-08-15T06:52:20.959Z,6.90
2017-08-15T06:54:47.042Z,6.53
2017-08-15T06:57:13.103Z,5.43
2017-08-15T06:59:39.177Z,5.90
2017-08-15T07:02:05.265Z,6.77
2017-08-15T07:04:31.363Z,6.53
2017-08-15T07:06:57.422Z,5.70
2017-08-15T07:09:23.506Z,6.27
2017-08-15T07:11:50.308Z,6.03
2017-08-15T07:14:16.405Z,5.23
2017-08-15T07:16:42.500Z,5.63
2017-08-15T07:19:09.327Z,4.97
2017-08-15T07:21:35.386Z,5.50
2017-08-15T07:24:01.455Z,6.10
2017-08-15T07:26:27.703Z,5.23
2017-08-15T07:28:53.756Z,5.73
2017-08-15T07:31:20.544Z,5.93
2017-08-15T07:33:46.640Z,5.57
2017-08-15T07:36:12.718Z,5.47
2017-08-15T07:38:38.769Z,4.97
2017-08-15T07:41:04.873Z,4.80
2017-08-15T07:43:31.687Z,4.50
2017-08-15T07:45:57.792Z,5.77
2017-08-15T07:48:23.886Z,5.27
2017-08-15T07:50:49.963Z,5.03
2017-08-15T07:53:16.052Z,4.67
2017-08-15T07:55:42.126Z,6.00
2017-08-15T07:58:08.208Z,4.50
2017-08-15T08:00:34.263Z,4.50
2017-08-15T08:03:00.330Z,4.77
2017-08-15T08:05:26.387Z,4.83
2017-08-15T08:07:52.483Z,4.60
2017-08-15T08:10:18.542Z,4.73
2017-08-15T08:12:44.613Z,4.53
2017-08-15T08:15:11.447Z,4.80
2017-08-15T08:17:37.530Z,5.53
2017-08-15T08:20:03.615Z,4.93
2017-08-15T08:22:30.431Z,4.03
2017-08-15T08:24:56.519Z,4.90
2017-08-15T08:27:22.611Z,4.70
2017-08-15T08:29:49.411Z,5.40
2017-08-15T08:32:15.496Z,5.20
2017-08-15T08:34:41.565Z,4.67
2017-08-15T08:37:07.632Z,4.50
2017-08-15T08:39:33.686Z,5.10
2017-08-15T08:41:59.793Z,5.07
2017-08-15T08:44:25.853Z,4.60
2017-08-15T08:46:51.921Z,5.07
2017-08-15T08:49:18.742Z,4.83
2017-08-15T08:51:44.808Z,4.07
2017-08-15T08:54:10.896Z,4.43
2017-08-15T08:56:36.955Z,4.10
2017-08-15T08:59:03.022Z,4.60
2017-08-15T09:01:29.095Z,4.50
2017-08-15T09:03:55.187Z,4.43
2017-08-15T09:06:21.259Z,4.80
2017-08-15T09:08:47.303Z,4.47
2017-08-15T09:11:13.389Z,4.30
2017-08-15T09:13:40.222Z,5.03
2017-08-15T09:16:07.048Z,4.27
2017-08-15T09:18:33.135Z,4.57
2017-08-15T09:20:59.243Z,4.77
2017-08-15T09:23:25.331Z,4.40
2017-08-15T09:25:51.433Z,4.50
2017-08-15T09:28:17.517Z,4.40
2017-08-15T09:30:43.602Z,4.23
2017-08-15T09:33:09.675Z,4.33
2017-08-15T09:35:35.747Z,4.03
2017-08-15T09:38:01.855Z,4.20
2017-08-15T09:40:27.943Z,4.40
2017-08-15T09:42:53.995Z,4.53
2017-08-15T09:45:20.083Z,4.20
2017-08-15T09:47:46.159Z,4.33
2017-08-15T09:50:12.257Z,4.03
2017-08-15T09:52:38.312Z,4.60
2017-08-15T09:55:04.380Z,4.60
2017-08-15T09:57:30.446Z,3.90
2017-08-15T09:59:56.554Z,3.87
2017-08-15T10:02:22.611Z,4.13
2017-08-15T10:04:48.722Z,3.90
2017-08-15T10:07:14.783Z,4.27
2017-08-15T10:09:40.912Z,3.50
2017-08-15T10:12:06.992Z,3.80
2017-08-15T10:14:33.103Z,4.30
2017-08-15T10:16:59.195Z,3.97
2017-08-15T10:19:25.366Z,4.23
2017-08-15T10:21:51.454Z,4.30
2017-08-15T10:24:17.525Z,4.50
2017-08-15T10:26:43.606Z,3.97
2017-08-15T10:29:09.667Z,3.50
2017-08-15T10:31:35.763Z,4.43
2017-08-15T10:34:01.826Z,3.70
2017-08-15T10:36:27.920Z,3.50
2017-08-15T10:38:53.980Z,4.90
2017-08-15T10:41:20.059Z,4.03
2017-08-15T10:43:46.187Z,4.10
2017-08-15T10:46:12.283Z,4.30
2017-08-15T10:48:39.087Z,4.43
2017-08-15T10:51:05.167Z,3.90
2017-08-15T10:53:31.233Z,4.00
2017-08-15T10:55:57.378Z,4.00
2017-08-15T10:58:23.450Z,3.50
2017-08-15T11:00:49.547Z,3.60
2017-08-15T11:03:16.352Z,3.50
2017-08-15T11:05:42.425Z,3.33
2017-08-15T11:08:09.228Z,3.60
2017-08-15T11:10:35.330Z,4.40
2017-08-15T11:13:01.382Z,3.80
2017-08-15T11:15:27.463Z,3.50
2017-08-15T11:17:53.558Z,4.20
2017-08-15T11:20:20.398Z,4.10
2017-08-15T11:22:47.199Z,4.10
2017-08-15T11:25:13.293Z,4.07
2017-08-15T11:27:39.358Z,3.90
2017-08-15T11:30:05.436Z,3.40
2017-08-15T11:32:31.527Z,3.17
2017-08-15T11:34:57.583Z,3.83
2017-08-15T11:37:23.650Z,3.63
2017-08-15T11:39:49.717Z,3.47
2017-08-15T11:42:16.542Z,3.33
2017-08-15T11:44:42.594Z,3.50
2017-08-15T11:47:09.412Z,3.60
2017-08-15T11:49:35.502Z,3.40
2017-08-15T11:52:01.579Z,3.70
2017-08-15T11:54:28.374Z,5.57
2017-08-15T11:56:54.464Z,3.57
2017-08-15T11:59:20.531Z,2.83
2017-08-15T12:01:46.623Z,2.73
2017-08-15T12:04:12.671Z,3.20
2017-08-15T12:06:38.739Z,3.40
2017-08-15T12:09:05.560Z,3.37
2017-08-15T12:11:31.808Z,2.80
2017-08-15T12:13:58.630Z,2.80
2017-08-15T12:16:24.702Z,2.87
2017-08-15T12:18:50.770Z,2.77
2017-08-15T12:21:16.841Z,2.73
2017-08-15T12:23:42.894Z,2.50
2017-08-15T12:26:08.967Z,3.07
2017-08-15T12:28:35.035Z,2.60
2017-08-15T12:31:01.130Z,3.10
2017-08-15T12:33:27.270Z,2.93
2017-08-15T12:35:53.322Z,2.60
2017-08-15T12:38:19.515Z,2.87
2017-08-15T12:40:45.599Z,2.93
2017-08-15T12:43:11.668Z,2.80
2017-08-15T12:45:37.727Z,3.10
2017-08-15T12:48:03.803Z,2.93
2017-08-15T12:50:29.879Z,3.00
2017-08-15T12:52:55.959Z,2.73
2017-08-15T12:55:22.759Z,2.80
2017-08-15T12:57:48.826Z,2.73
2017-08-15T13:00:15.631Z,2.70
2017-08-15T13:02:41.702Z,2.80
2017-08-15T13:05:07.802Z,2.47
2017-08-15T13:07:33.882Z,2.73
2017-08-15T13:09:59.939Z,2.40
2017-08-15T13:12:26.027Z,2.90
2017-08-15T13:14:52.112Z,3.10
2017-08-15T13:17:18.936Z,2.93
2017-08-15T13:19:44.997Z,2.87
2017-08-15T13:22:11.096Z,2.40
2017-08-15T13:24:37.903Z,2.80
2017-08-15T13:27:03.999Z,2.97
2017-08-15T13:29:30.067Z,2.57
2017-08-15T13:31:56.154Z,2.67
2017-08-15T13:34:22.214Z,2.77
2017-08-15T13:36:48.341Z,2.50
2017-08-15T13:39:14.419Z,2.90
2017-08-15T13:41:40.482Z,2.17
2017-08-15T13:44:06.578Z,2.43
2017-08-15T13:46:32.633Z,2.27
2017-08-15T13:48:58.715Z,2.00
2017-08-15T13:51:24.774Z,2.27
2017-08-15T13:53:50.867Z,2.40
2017-08-15T13:56:16.916Z,2.53
2017-08-15T13:58:43.002Z,2.00
2017-08-15T14:01:09.067Z,2.13
2017-08-15T14:03:35.155Z,2.47
2017-08-15T14:06:01.234Z,2.50
2017-08-15T14:08:27.316Z,2.10
2017-08-15T14:10:53.383Z,2.57
2017-08-15T14:13:19.450Z,2.60
2017-08-15T14:15:45.751Z,2.33
2017-08-15T14:18:11.830Z,2.73
2017-08-15T14:20:37.894Z,2.57
2017-08-15T14:23:03.979Z,2.87
2017-08-15T14:25:30.045Z,2.60
2017-08-15T14:27:56.106Z,2.87
2017-08-15T14:30:22.179Z,3.10
2017-08-15T14:32:48.295Z,2.70
2017-08-15T14:35:14.392Z,2.70
2017-08-15T14:37:40.459Z,2.73
2017-08-15T14:40:06.544Z,2.83
2017-08-15T14:42:32.618Z,3.03
2017-08-15T14:44:58.703Z,3.57
2017-08-15T14:47:24.772Z,2.97
2017-08-15T14:49:50.862Z,3.00
2017-08-15T14:52:16.918Z,3.03
2017-08-15T14:54:43.008Z,2.90
2017-08-15T14:57:09.115Z,2.80
2017-08-15T14:59:35.194Z,2.70
2017-08-15T15:02:01.264Z,2.93
2017-08-15T15:04:27.350Z,2.97
2017-08-15T15:06:53.416Z,2.97
2017-08-15T15:09:19.491Z,2.87
2017-08-15T15:11:45.559Z,3.20
2017-08-15T15:14:11.650Z,2.87
2017-08-15T15:16:38.485Z,3.00
2017-08-15T15:19:04.567Z,2.80
2017-08-15T15:21:30.635Z,2.90
2017-08-15T15:23:56.715Z,3.43
2017-08-15T15:26:22.790Z,2.83
2017-08-15T15:28:49.661Z,2.83
2017-08-15T15:31:15.730Z,2.57
2017-08-15T15:33:41.823Z,2.67
2017-08-15T15:36:07.898Z,2.30
2017-08-15T15:38:33.979Z,2.23
2017-08-15T15:41:00.046Z,2.30
2017-08-15T15:43:26.131Z,2.10
2017-08-15T15:45:52.174Z,2.10
2017-08-15T15:48:18.254Z,2.30
2017-08-15T15:50:44.323Z,2.33
2017-08-15T15:53:10.415Z,2.80
2017-08-15T15:55:36.506Z,2.43
2017-08-15T15:58:02.590Z,2.13
2017-08-15T16:00:28.658Z,2.33
2017-08-15T16:02:55.475Z,1.97
2017-08-15T16:05:21.522Z,2.40
2017-08-15T16:07:48.346Z,2.13
2017-08-15T16:10:14.395Z,2.00
2017-08-15T16:12:40.479Z,1.87
2017-08-15T16:15:06.615Z,2.07
2017-08-15T16:17:32.675Z,1.80
2017-08-15T16:19:59.505Z,1.90
2017-08-15T16:22:25.566Z,2.80
2017-08-15T16:24:51.643Z,2.30
2017-08-15T16:27:17.715Z,2.50
2017-08-15T16:29:43.767Z,2.87
2017-08-15T16:32:09.843Z,2.30
2017-08-15T16:34:36.646Z,3.27
2017-08-15T16:37:02.711Z,2.73
2017-08-15T16:39:28.786Z,2.50
2017-08-15T16:41:54.855Z,3.40
2017-08-15T16:44:21.676Z,2.73
2017-08-15T16:46:47.751Z,3.43
2017-08-15T16:49:13.839Z,3.67
2017-08-15T16:51:40.639Z,4.80
2017-08-15T16:54:06.718Z,6.03
2017-08-15T16:56:32.783Z,4.20
2017-08-15T16:58:58.883Z,3.20
2017-08-15T17:01:24.962Z,2.97
2017-08-15T17:03:51.095Z,3.03
2017-08-15T17:06:17.163Z,2.80
2017-08-15T17:08:43.271Z,2.90
2017-08-15T17:11:09.326Z,2.90
2017-08-15T17:13:35.415Z,2.80
2017-08-15T17:16:02.221Z,3.07
2017-08-15T17:18:28.294Z,2.70
2017-08-15T17:20:54.357Z,2.70
2017-08-15T17:23:20.427Z,2.90
2017-08-15T17:25:47.227Z,2.67
2017-08-15T17:28:13.312Z,2.60
2017-08-15T17:30:39.387Z,2.50
2017-08-15T17:33:05.475Z,2.70
2017-08-15T17:35:31.573Z,3.00
2017-08-15T17:37:57.668Z,3.10
2017-08-15T17:40:23.747Z,3.00
2017-08-15T17:42:49.812Z,2.90
2017-08-15T17:45:15.897Z,2.83
2017-08-15T17:47:41.950Z,3.30
2017-08-15T17:50:08.006Z,2.60
2017-08-15T17:52:34.807Z,3.17
2017-08-15T17:55:00.883Z,2.70
2017-08-15T17:57:27.671Z,2.67
2017-08-15T17:59:53.755Z,2.60
2017-08-15T18:02:20.546Z,3.33
2017-08-15T18:04:46.623Z,2.90
2017-08-15T18:07:13.419Z,3.00
2017-08-15T18:09:39.488Z,3.80
2017-08-15T18:12:06.286Z,3.20
2017-08-15T18:14:32.364Z,3.50
2017-08-15T18:16:58.438Z,3.37
2017-08-15T18:19:24.497Z,4.10
2017-08-15T18:21:51.304Z,3.77
2017-08-15T18:24:17.352Z,3.60
2017-08-15T18:26:43.438Z,3.63
2017-08-15T18:29:09.487Z,3.80
2017-08-15T18:31:35.580Z,3.93
2017-08-15T18:34:01.658Z,3.60
2017-08-15T18:36:28.475Z,3.80
2017-08-15T18:38:54.535Z,3.80
2017-08-15T18:41:20.620Z,3.47
2017-08-15T18:43:46.678Z,3.60
2017-08-15T18:46:13.491Z,3.80
2017-08-15T18:48:39.583Z,3.70
2017-08-15T18:51:05.658Z,3.83
2017-08-15T18:53:32.466Z,4.50
2017-08-15T18:55:58.538Z,3.60
2017-08-15T18:58:25.330Z,4.30
2017-08-15T19:00:51.590Z,3.57
2017-08-15T19:03:17.655Z,4.13
2017-08-15T19:05:43.719Z,3.87
2017-08-15T19:08:09.768Z,4.00
2017-08-15T19:10:35.846Z,3.80
2017-08-15T19:13:01.912Z,3.87
2017-08-15T19:15:29.960Z,4.40
2017-08-15T19:17:56.026Z,4.07
2017-08-15T19:20:22.459Z,4.23
2017-08-15T19:22:48.519Z,4.03
2017-08-15T19:25:14.607Z,4.93
2017-08-15T19:27:41.445Z,4.03
2017-08-15T19:30:08.262Z,4.27
2017-08-15T19:32:34.370Z,3.57
2017-08-15T19:35:00.462Z,3.90
2017-08-15T19:37:26.575Z,3.90
2017-08-15T19:39:52.645Z,3.83
2017-08-15T19:42:18.706Z,4.90
2017-08-15T19:44:45.526Z,2.70
2017-08-15T19:47:11.680Z,3.93
2017-08-15T19:49:37.872Z,3.40
2017-08-15T19:52:03.925Z,4.07
2017-08-15T19:54:30.000Z,4.27
2017-08-15T19:56:56.094Z,3.80
2017-08-15T19:59:22.168Z,4.13
2017-08-15T20:01:48.259Z,3.23
2017-08-15T20:04:14.324Z,3.50
2017-08-15T20:06:40.447Z,3.20
2017-08-15T20:09:06.498Z,3.17
2017-08-15T20:11:33.310Z,3.20
2017-08-15T20:13:59.369Z,3.70
2017-08-15T20:16:26.199Z,2.93
2017-08-15T20:18:52.282Z,2.97
2017-08-15T20:21:18.330Z,3.10
2017-08-15T20:23:44.403Z,3.30
2017-08-15T20:26:10.672Z,3.50
2017-08-15T20:28:36.755Z,3.30
2017-08-15T20:31:02.832Z,3.50
2017-08-15T20:33:28.938Z,3.60
2017-08-15T20:35:54.996Z,3.00
2017-08-15T20:38:21.100Z,2.93
2017-08-15T20:40:47.410Z,3.10
2017-08-15T20:43:13.509Z,3.03
2017-08-15T20:45:39.595Z,3.17
2017-08-15T20:48:05.671Z,3.53
2017-08-15T20:50:31.747Z,3.03
2017-08-15T20:52:57.909Z,3.40
2017-08-15T20:55:23.972Z,2.80
2017-08-15T20:57:50.185Z,3.77
2017-08-15T21:00:16.256Z,3.27
2017-08-15T21:02:42.316Z,2.67
2017-08-15T21:05:08.400Z,2.70
2017-08-15T21:07:34.491Z,2.87
2017-08-15T21:10:01.358Z,3.07
2017-08-15T21:12:27.448Z,3.30
2017-08-15T21:14:53.510Z,3.50
2017-08-15T21:17:19.596Z,3.67
2017-08-15T21:19:45.667Z,4.07
2017-08-15T21:22:11.731Z,3.30
2017-08-15T21:24:37.892Z,3.57
2017-08-15T21:27:03.954Z,2.97
2017-08-15T21:29:30.019Z,3.60
2017-08-15T21:31:56.104Z,3.80
2017-08-15T21:34:22.163Z,3.03
2017-08-15T21:36:48.224Z,3.40
2017-08-15T21:39:14.303Z,3.07
2017-08-15T21:41:40.372Z,3.40
2017-08-15T21:44:06.436Z,3.50
2017-08-15T21:46:32.508Z,3.50
2017-08-15T21:48:58.573Z,3.67
2017-08-15T21:51:24.656Z,4.00
2017-08-15T21:53:50.706Z,3.70
2017-08-15T21:56:16.791Z,3.50
2017-08-15T21:58:42.836Z,4.17
2017-08-15T22:01:26.822Z,3.80
2017-08-15T22:03:53.631Z,3.80
2017-08-15T22:06:19.698Z,3.60
2017-08-15T22:08:46.515Z,3.80
2017-08-15T22:11:12.578Z,4.50
2017-08-15T22:13:38.668Z,4.40
2017-08-15T22:16:04.732Z,4.23
2017-08-15T22:18:30.795Z,3.70
2017-08-15T22:20:56.879Z,3.90
2017-08-15T22:23:22.935Z,3.60
2017-08-15T22:25:49.020Z,4.10
2017-08-15T22:28:15.818Z,3.93
2017-08-15T22:30:41.896Z,4.13
2017-08-15T22:33:07.957Z,4.13
2017-08-15T22:35:34.034Z,4.20
2017-08-15T22:38:00.118Z,4.20
2017-08-15T22:40:26.210Z,4.70
2017-08-15T22:42:52.267Z,4.70
2017-08-15T22:45:18.330Z,4.33
2017-08-15T22:47:45.154Z,5.33
2017-08-15T22:50:11.211Z,4.70
2017-08-15T22:52:37.274Z,5.70
2017-08-15T22:55:03.327Z,5.13
2017-08-15T22:57:29.410Z,5.03
2017-08-15T22:59:55.471Z,5.77
2017-08-15T23:02:21.543Z,5.37
2017-08-15T23:04:47.604Z,4.93
2017-08-15T23:07:13.684Z,5.30
2017-08-15T23:09:39.737Z,6.20
2017-08-15T23:12:05.820Z,5.27
2017-08-15T23:14:31.879Z,5.97
2017-08-15T23:16:58.010Z,5.17
2017-08-15T23:19:24.087Z,5.47
2017-08-15T23:21:50.900Z,5.30
2017-08-15T23:24:16.966Z,4.50
2017-08-15T23:26:43.017Z,4.90
2017-08-15T23:29:09.093Z,4.67
2017-08-15T23:31:35.912Z,5.00
2017-08-15T23:34:01.975Z,5.23
2017-08-15T23:36:28.030Z,4.30
2017-08-15T23:38:54.096Z,5.63
2017-08-15T23:41:20.147Z,5.80
2017-08-15T23:43:47.010Z,5.13
2017-08-15T23:46:13.117Z,4.83
2017-08-15T23:48:39.183Z,5.13
2017-08-15T23:51:05.234Z,4.83
2017-08-15T23:53:31.338Z,4.40
2017-08-15T23:55:57.454Z,4.13
2017-08-15T23:58:23.512Z,4.20
