createdAt,value
2023-01-03T00:01:35.598Z,15.82
2023-01-03T00:04:05.836Z,17.02
2023-01-03T00:06:36.897Z,17.00
2023-01-03T00:09:11.163Z,17.60
2023-01-03T00:12:00.862Z,17.60
2023-01-03T00:14:32.039Z,17.08
2023-01-03T00:17:02.255Z,16.20
2023-01-03T00:19:36.361Z,17.17
2023-01-03T00:22:05.420Z,16.55
2023-01-03T00:24:34.215Z,16.80
2023-01-03T00:27:03.058Z,15.00
2023-01-03T00:29:31.574Z,16.83
2023-01-03T00:31:59.915Z,16.08
2023-01-03T00:34:28.955Z,15.65
2023-01-03T00:36:59.017Z,16.02
2023-01-03T00:39:27.657Z,16.42
2023-01-03T00:41:56.106Z,16.73
2023-01-03T00:44:24.781Z,18.17
2023-01-03T00:46:53.240Z,16.63
2023-01-03T00:49:21.956Z,17.38
2023-01-03T00:51:50.712Z,17.35
2023-01-03T00:54:20.831Z,17.17
2023-01-03T00:56:51.048Z,18.15
2023-01-03T00:59:21.315Z,17.52
2023-01-03T01:01:52.304Z,16.52
2023-01-03T01:04:24.434Z,17.80
2023-01-03T01:06:55.658Z,15.15
2023-01-03T01:09:27.940Z,17.02
2023-01-03T01:11:56.789Z,17.38
2023-01-03T01:14:28.641Z,17.30
2023-01-03T01:17:00.846Z,16.33
2023-01-03T01:19:32.109Z,16.50
2023-01-03T01:22:00.508Z,15.82
2023-01-03T01:24:31.140Z,15.20
2023-01-03T01:26:59.466Z,16.58
2023-01-03T01:29:28.221Z,14.50
2023-01-03T01:31:56.652Z,16.92
2023-01-03T01:34:25.221Z,15.88
2023-01-03T01:36:53.705Z,13.82
2023-01-03T01:39:25.254Z,15.57
2023-01-03T01:42:19.842Z,16.60
2023-01-03T01:44:55.101Z,14.82
2023-01-03T01:47:38.121Z,15.38
2023-01-03T01:50:17.972Z,16.30
2023-01-03T01:52:55.764Z,15.18
2023-01-03T01:55:27.480Z,14.85
2023-01-03T01:57:57.363Z,14.35
2023-01-03T02:00:26.349Z,14.02
2023-01-03T02:02:56.050Z,15.73
2023-01-03T02:05:27.167Z,15.30
2023-01-03T02:07:56.858Z,16.20
2023-01-03T02:10:45.574Z,14.85
2023-01-03T02:13:29.186Z,16.45
2023-01-03T02:16:15.727Z,16.10
2023-01-03T02:18:58.550Z,15.90
2023-01-03T02:21:54.488Z,15.38
2023-01-03T02:25:07.245Z,15.63
2023-01-03T02:28:19.565Z,14.93
2023-01-03T02:30:53.463Z,14.82
2023-01-03T02:33:30.276Z,15.73
2023-01-03T02:36:07.025Z,14.43
2023-01-03T02:38:48.950Z,15.23
2023-01-03T02:41:26.239Z,13.57
2023-01-03T02:44:01.342Z,14.40
2023-01-03T02:46:35.274Z,15.07
2023-01-03T02:49:09.780Z,14.90
2023-01-03T02:51:43.167Z,14.23
2023-01-03T02:54:16.941Z,15.05
2023-01-03T02:56:50.481Z,13.00
2023-01-03T02:59:36.765Z,12.27
2023-01-03T03:02:08.687Z,13.15
2023-01-03T03:04:39.293Z,14.93
2023-01-03T03:07:14.675Z,15.65
2023-01-03T03:09:56.797Z,13.48
2023-01-03T03:12:44.473Z,15.30
2023-01-03T03:15:13.964Z,14.13
2023-01-03T03:17:45.536Z,14.05
2023-01-03T03:20:34.770Z,14.63
2023-01-03T03:23:27.584Z,13.98
2023-01-03T03:26:02.014Z,15.52
2023-01-03T03:28:37.814Z,14.45
2023-01-03T03:31:11.595Z,15.30
2023-01-03T03:33:48.476Z,15.40
2023-01-03T03:36:24.789Z,14.35
2023-01-03T03:38:53.335Z,15.00
2023-01-03T03:41:51.471Z,14.38
2023-01-03T03:45:00.848Z,14.93
2023-01-03T03:47:39.532Z,15.57
2023-01-03T03:50:16.341Z,15.23
2023-01-03T03:52:49.208Z,15.35
2023-01-03T03:55:20.803Z,16.88
2023-01-03T03:57:54.808Z,15.65
2023-01-03T04:00:28.611Z,15.73
2023-01-03T04:02:58.862Z,17.00
2023-01-03T04:05:33.638Z,15.88
2023-01-03T04:08:01.973Z,17.85
2023-01-03T04:10:37.208Z,17.67
2023-01-03T04:13:06.340Z,16.35
2023-01-03T04:15:34.849Z,17.30
2023-01-03T04:18:03.133Z,16.92
2023-01-03T04:20:33.472Z,18.58
2023-01-03T04:23:01.787Z,17.42
2023-01-03T04:25:30.166Z,17.33
2023-01-03T04:27:58.503Z,15.88
2023-01-03T04:30:26.999Z,16.25
2023-01-03T04:32:56.577Z,16.35
2023-01-03T04:35:25.557Z,16.58
2023-01-03T04:37:55.821Z,16.80
2023-01-03T04:40:24.271Z,15.18
2023-01-03T04:43:11.191Z,16.73
2023-01-03T04:45:42.578Z,16.42
2023-01-03T04:48:11.069Z,16.23
2023-01-03T04:50:39.467Z,16.77
2023-01-03T04:53:10.197Z,15.90
2023-01-03T04:55:41.027Z,17.05
2023-01-03T04:58:09.263Z,15.30
2023-01-03T05:00:37.736Z,16.63
2023-01-03T05:03:06.011Z,15.45
2023-01-03T05:05:34.649Z,15.45
2023-01-03T05:08:06.103Z,15.93
2023-01-03T05:10:37.969Z,13.98
2023-01-03T05:13:06.373Z,15.88
2023-01-03T05:15:40.095Z,15.43
2023-01-03T05:18:08.332Z,15.15
2023-01-03T05:20:56.897Z,14.50
2023-01-03T05:23:43.856Z,13.98
2023-01-03T05:26:19.004Z,15.18
2023-01-03T05:28:51.620Z,13.90
2023-01-03T05:31:20.237Z,15.48
2023-01-03T05:33:48.758Z,14.85
2023-01-03T05:36:17.102Z,15.98
2023-01-03T05:38:45.408Z,14.27
2023-01-03T05:41:35.720Z,13.98
2023-01-03T05:44:04.203Z,14.77
2023-01-03T05:46:32.679Z,14.75
2023-01-03T05:49:01.137Z,15.07
2023-01-03T05:51:29.430Z,13.55
2023-01-03T05:53:57.935Z,14.55
2023-01-03T05:56:27.627Z,15.13
2023-01-03T05:58:55.924Z,15.02
2023-01-03T06:01:26.489Z,15.15
2023-01-03T06:03:55.216Z,13.82
2023-01-03T06:06:25.714Z,13.52
2023-01-03T06:08:54.716Z,14.30
2023-01-03T06:11:24.184Z,13.98
2023-01-03T06:13:54.833Z,14.05
2023-01-03T06:16:41.279Z,13.32
2023-01-03T06:19:10.334Z,14.63
2023-01-03T06:21:42.556Z,14.35
2023-01-03T06:24:11.142Z,16.48
2023-01-03T06:26:42.501Z,14.13
2023-01-03T06:29:13.736Z,14.30
2023-01-03T06:31:42.048Z,14.07
2023-01-03T06:34:10.509Z,14.00
2023-01-03T06:36:41.558Z,13.85
2023-01-03T06:39:09.869Z,12.68
2023-01-03T06:41:38.414Z,13.00
2023-01-03T06:44:06.980Z,12.73
2023-01-03T06:46:59.646Z,13.15
2023-01-03T06:50:00.264Z,13.20
2023-01-03T06:52:46.231Z,13.35
2023-01-03T06:55:16.312Z,14.55
2023-01-03T06:57:54.468Z,13.43
2023-01-03T07:00:23.201Z,12.77
2023-01-03T07:02:53.085Z,14.13
2023-01-03T07:05:21.633Z,14.73
2023-01-03T07:07:51.018Z,14.65
2023-01-03T07:10:20.768Z,13.73
2023-01-03T07:13:06.933Z,13.60
2023-01-03T07:19:19.075Z,12.82
2023-01-03T07:21:51.541Z,13.23
2023-01-03T07:24:20.254Z,13.38
2023-01-03T07:26:49.020Z,13.98
2023-01-03T07:29:17.912Z,14.13
2023-01-03T07:31:47.302Z,13.45
2023-01-03T07:34:17.455Z,13.18
2023-01-03T07:36:46.268Z,13.13
2023-01-03T07:39:14.896Z,13.73
2023-01-03T07:42:00.687Z,13.25
2023-01-03T07:44:29.089Z,13.93
2023-01-03T07:46:58.827Z,13.52
2023-01-03T07:49:29.001Z,13.98
2023-01-03T07:51:57.561Z,14.10
2023-01-03T07:54:26.228Z,14.13
2023-01-03T07:56:54.742Z,14.02
2023-01-03T07:59:24.107Z,13.40
2023-01-03T08:01:53.109Z,14.48
2023-01-03T08:04:21.870Z,13.43
2023-01-03T08:06:51.965Z,13.68
2023-01-03T08:09:37.826Z,14.40
2023-01-03T08:12:24.146Z,14.18
2023-01-03T08:14:52.473Z,15.32
2023-01-03T08:17:20.815Z,14.75
2023-01-03T08:19:49.280Z,16.08
2023-01-03T08:22:19.237Z,15.82
2023-01-03T08:24:47.563Z,16.38
2023-01-03T08:27:15.963Z,16.92
2023-01-03T08:29:44.308Z,18.08
2023-01-03T08:32:12.744Z,19.30
2023-01-03T08:34:44.388Z,19.92
2023-01-03T08:37:19.038Z,20.75
2023-01-03T08:39:54.365Z,21.73
2023-01-03T08:42:23.861Z,21.77
2023-01-03T08:44:58.010Z,21.58
2023-01-03T08:47:26.694Z,22.52
2023-01-03T08:49:56.115Z,21.08
2023-01-03T08:52:34.855Z,21.63
2023-01-03T08:55:03.829Z,24.00
2023-01-03T08:57:32.806Z,24.35
2023-01-03T09:00:01.185Z,22.83
2023-01-03T09:02:31.241Z,24.52
2023-01-03T09:05:00.713Z,24.80
2023-01-03T09:07:31.444Z,24.83
2023-01-03T09:10:02.847Z,24.85
2023-01-03T09:12:31.143Z,25.42
2023-01-03T09:14:59.571Z,25.30
2023-01-03T09:17:28.033Z,27.00
2023-01-03T09:19:56.619Z,26.40
2023-01-03T09:22:25.248Z,28.05
2023-01-03T09:24:55.623Z,29.27
2023-01-03T09:27:23.952Z,29.30
2023-01-03T09:29:53.221Z,27.95
2023-01-03T09:32:21.737Z,30.17
2023-01-03T09:34:54.161Z,30.90
2023-01-03T09:37:27.273Z,29.83
2023-01-03T09:40:02.760Z,28.27
2023-01-03T09:42:53.117Z,31.95
2023-01-03T09:45:29.835Z,30.13
2023-01-03T09:47:59.108Z,30.08
2023-01-03T09:50:50.707Z,30.45
2023-01-03T09:53:41.589Z,30.52
2023-01-03T09:56:32.034Z,31.95
2023-01-03T09:59:20.925Z,30.55
2023-01-03T10:02:23.929Z,31.85
2023-01-03T10:05:16.661Z,31.48
2023-01-03T10:08:06.614Z,31.67
2023-01-03T10:10:52.220Z,30.48
2023-01-03T10:13:42.688Z,30.77
2023-01-03T10:16:31.442Z,30.77
2023-01-03T10:19:40.084Z,31.52
2023-01-03T10:22:15.170Z,29.67
2023-01-03T10:24:48.835Z,27.90
2023-01-03T10:27:21.732Z,28.63
2023-01-03T10:29:55.353Z,27.98
2023-01-03T10:32:46.965Z,26.05
2023-01-03T10:35:23.944Z,26.33
2023-01-03T10:37:54.360Z,26.00
2023-01-03T10:40:33.979Z,22.65
2023-01-03T10:43:11.179Z,23.75
2023-01-03T10:45:55.860Z,23.92
2023-01-03T10:48:25.484Z,23.80
2023-01-03T10:50:54.437Z,21.60
2023-01-03T10:53:24.893Z,23.23
2023-01-03T10:55:55.263Z,22.73
2023-01-03T10:58:32.152Z,23.65
2023-01-03T11:01:25.086Z,23.70
2023-01-03T11:04:15.208Z,22.63
2023-01-03T11:07:14.796Z,22.02
2023-01-03T11:09:51.141Z,22.98
2023-01-03T11:12:29.079Z,22.63
2023-01-03T11:15:01.086Z,22.52
2023-01-03T11:17:31.365Z,21.60
2023-01-03T11:19:59.732Z,22.42
2023-01-03T11:22:39.057Z,22.35
2023-01-03T11:25:30.135Z,21.63
2023-01-03T11:28:46.270Z,20.08
2023-01-03T11:31:27.906Z,18.67
2023-01-03T11:34:11.521Z,18.50
2023-01-03T11:36:50.047Z,16.67
2023-01-03T11:39:57.662Z,16.58
2023-01-03T11:42:39.932Z,17.38
2023-01-03T11:45:31.933Z,16.58
2023-01-03T11:48:23.287Z,18.52
2023-01-03T11:50:58.235Z,18.70
2023-01-03T11:53:37.684Z,19.00
2023-01-03T11:56:23.912Z,17.13
2023-01-03T11:59:30.289Z,16.05
2023-01-03T12:02:56.322Z,15.90
2023-01-03T12:05:42.208Z,14.70
2023-01-03T12:08:44.209Z,14.82
2023-01-03T12:11:26.173Z,13.30
2023-01-03T12:14:04.974Z,13.93
2023-01-03T12:16:42.967Z,11.77
2023-01-03T12:19:27.238Z,11.60
2023-01-03T12:22:03.118Z,11.40
2023-01-03T12:24:39.591Z,11.02
2023-01-03T12:27:16.803Z,9.77
2023-01-03T12:29:59.076Z,10.13
2023-01-03T12:32:35.828Z,9.43
2023-01-03T12:35:27.190Z,9.85
2023-01-03T12:37:59.158Z,9.15
2023-01-03T12:40:40.621Z,9.32
2023-01-03T12:43:18.223Z,9.32
2023-01-03T12:45:53.109Z,8.30
2023-01-03T12:48:49.858Z,9.43
2023-01-03T12:51:21.687Z,9.70
2023-01-03T12:53:59.636Z,8.60
2023-01-03T12:57:04.515Z,9.32
2023-01-03T13:00:02.122Z,8.18
2023-01-03T13:02:46.601Z,9.07
2023-01-03T13:05:22.751Z,8.32
2023-01-03T13:08:03.111Z,8.35
2023-01-03T13:10:38.760Z,7.80
2023-01-03T13:13:11.781Z,9.25
2023-01-03T13:15:40.144Z,8.88
2023-01-03T13:18:31.350Z,8.48
2023-01-03T13:20:59.801Z,8.50
2023-01-03T13:23:35.762Z,9.02
2023-01-03T13:26:25.745Z,9.25
2023-01-03T13:29:45.521Z,9.10
2023-01-03T13:32:19.406Z,9.73
2023-01-03T13:35:29.514Z,8.43
2023-01-03T13:38:12.580Z,9.40
2023-01-03T13:41:16.630Z,9.63
2023-01-03T13:43:41.803Z,9.10
2023-01-03T13:46:22.963Z,8.65
2023-01-03T13:48:58.059Z,8.88
2023-01-03T13:51:47.073Z,7.72
2023-01-03T13:55:08.807Z,8.27
2023-01-03T13:57:53.294Z,8.45
2023-01-03T14:00:24.739Z,8.07
2023-01-03T14:03:35.771Z,7.85
2023-01-03T14:06:42.717Z,8.05
2023-01-03T14:09:43.178Z,8.20
2023-01-03T14:13:05.356Z,6.50
2023-01-03T14:15:35.069Z,6.80
2023-01-03T14:18:20.959Z,7.28
2023-01-03T14:20:53.151Z,6.85
2023-01-03T14:23:59.245Z,6.85
2023-01-03T14:26:18.522Z,6.25
2023-01-03T14:28:50.377Z,6.65
2023-01-03T14:31:26.528Z,7.15
2023-01-03T14:34:02.914Z,7.10
2023-01-03T14:36:31.582Z,5.75
2023-01-03T14:39:01.723Z,7.13
2023-01-03T14:41:33.568Z,6.85
2023-01-03T14:44:07.211Z,6.18
2023-01-03T14:46:37.773Z,6.63
2023-01-03T14:49:19.583Z,7.20
2023-01-03T14:51:48.235Z,7.65
2023-01-03T14:54:20.496Z,6.93
2023-01-03T14:56:50.109Z,6.18
2023-01-03T14:59:20.889Z,6.70
2023-01-03T15:01:49.755Z,7.05
2023-01-03T15:04:19.529Z,6.63
2023-01-03T15:07:06.340Z,7.32
2023-01-03T15:09:42.709Z,7.13
2023-01-03T15:12:15.036Z,7.05
2023-01-03T15:14:43.471Z,6.63
2023-01-03T15:17:19.818Z,6.43
2023-01-03T15:19:54.206Z,8.85
2023-01-03T15:22:25.065Z,8.07
2023-01-03T15:25:05.265Z,6.82
2023-01-03T15:27:43.418Z,5.55
2023-01-03T15:30:24.866Z,5.65
2023-01-03T15:33:03.341Z,5.80
2023-01-03T15:35:41.485Z,5.57
2023-01-03T15:38:19.033Z,5.38
2023-01-03T15:40:50.524Z,5.78
2023-01-03T15:43:23.791Z,5.63
2023-01-03T15:46:04.411Z,5.55
2023-01-03T15:48:37.953Z,8.88
2023-01-03T15:51:07.968Z,8.38
2023-01-03T15:53:43.742Z,7.00
2023-01-03T15:56:20.056Z,6.95
2023-01-03T15:58:53.110Z,6.00
2023-01-03T16:01:22.846Z,5.82
2023-01-03T16:03:52.751Z,5.63
2023-01-03T16:06:23.926Z,5.43
2023-01-03T16:08:53.025Z,5.28
2023-01-03T16:11:31.772Z,4.70
2023-01-03T16:14:09.514Z,5.13
2023-01-03T16:16:43.275Z,5.70
2023-01-03T16:19:19.867Z,5.53
2023-01-03T16:22:24.654Z,5.40
2023-01-03T16:24:40.958Z,4.65
2023-01-03T16:27:15.587Z,4.93
2023-01-03T16:29:44.453Z,4.45
2023-01-03T16:32:20.985Z,5.00
2023-01-03T16:34:50.367Z,5.20
2023-01-03T16:37:20.198Z,4.93
2023-01-03T16:39:48.992Z,4.78
2023-01-03T16:42:18.973Z,4.68
2023-01-03T16:44:48.792Z,5.18
2023-01-03T16:47:22.147Z,6.25
2023-01-03T16:49:56.366Z,6.50
2023-01-03T16:52:29.600Z,5.60
2023-01-03T16:54:57.957Z,5.82
2023-01-03T16:57:28.461Z,5.68
2023-01-03T16:59:57.408Z,5.82
2023-01-03T17:02:26.118Z,6.13
2023-01-03T17:04:54.625Z,6.22
2023-01-03T17:07:27.242Z,6.10
2023-01-03T17:09:55.729Z,6.47
2023-01-03T17:12:25.531Z,6.00
2023-01-03T17:14:54.083Z,5.32
2023-01-03T17:17:24.419Z,6.05
2023-01-03T17:20:08.494Z,5.90
2023-01-03T17:22:40.412Z,5.45
2023-01-03T17:25:12.006Z,5.70
2023-01-03T17:27:40.450Z,5.47
2023-01-03T17:30:10.283Z,6.53
2023-01-03T17:32:38.923Z,6.15
2023-01-03T17:35:13.527Z,5.85
2023-01-03T17:38:14.231Z,5.93
2023-01-03T17:40:34.154Z,6.28
2023-01-03T17:43:03.677Z,6.47
2023-01-03T17:45:49.512Z,6.03
2023-01-03T17:48:35.990Z,6.25
2023-01-03T17:51:04.626Z,5.65
2023-01-03T17:53:34.676Z,6.13
2023-01-03T17:56:02.982Z,5.85
2023-01-03T17:58:35.550Z,5.30
2023-01-03T18:01:05.817Z,6.32
2023-01-03T18:03:34.382Z,6.07
2023-01-03T18:06:07.068Z,6.40
2023-01-03T18:08:37.086Z,6.32
2023-01-03T18:11:07.474Z,6.10
2023-01-03T18:13:38.413Z,5.90
2023-01-03T18:16:07.968Z,5.65
2023-01-03T18:18:36.617Z,6.28
2023-01-03T18:21:16.878Z,6.03
2023-01-03T18:23:47.505Z,5.93
2023-01-03T18:26:17.375Z,6.70
2023-01-03T18:28:45.772Z,6.00
2023-01-03T18:31:20.515Z,5.72
2023-01-03T18:33:49.203Z,6.30
2023-01-03T18:36:26.819Z,5.70
2023-01-03T18:39:06.801Z,6.40
2023-01-03T18:41:36.148Z,6.03
2023-01-03T18:44:04.838Z,5.45
2023-01-03T18:46:33.387Z,6.10
2023-01-03T18:49:02.430Z,6.22
2023-01-03T18:51:31.169Z,6.07
2023-01-03T18:54:01.703Z,5.53
2023-01-03T18:56:36.494Z,6.13
2023-01-03T18:59:11.657Z,5.90
2023-01-03T19:01:40.205Z,5.32
2023-01-03T19:04:08.699Z,5.40
2023-01-03T19:06:45.550Z,5.43
2023-01-03T19:09:22.861Z,5.35
2023-01-03T19:11:52.012Z,5.07
2023-01-03T19:14:20.483Z,5.05
2023-01-03T19:16:49.111Z,4.43
2023-01-03T19:19:17.431Z,4.93
2023-01-03T19:21:47.652Z,4.70
2023-01-03T19:24:26.394Z,4.60
2023-01-03T19:26:58.710Z,5.10
2023-01-03T19:29:36.705Z,4.68
2023-01-03T19:32:08.240Z,4.70
2023-01-03T19:34:37.089Z,5.07
2023-01-03T19:37:05.441Z,4.72
2023-01-03T19:39:37.867Z,4.65
2023-01-03T19:42:26.110Z,4.15
2023-01-03T19:44:55.293Z,4.38
2023-01-03T19:47:23.837Z,4.68
2023-01-03T19:49:52.200Z,4.10
2023-01-03T19:52:20.583Z,4.85
2023-01-03T19:54:51.012Z,4.50
2023-01-03T19:57:23.509Z,4.45
2023-01-03T19:59:56.782Z,4.32
2023-01-03T20:02:42.568Z,4.18
2023-01-03T20:05:19.522Z,4.82
2023-01-03T20:07:49.446Z,3.95
2023-01-03T20:10:22.900Z,4.10
2023-01-03T20:12:57.122Z,4.13
2023-01-03T20:15:29.604Z,3.65
2023-01-03T20:17:58.387Z,4.25
2023-01-03T20:20:31.552Z,4.35
2023-01-03T20:23:06.218Z,4.28
2023-01-03T20:25:41.518Z,4.32
2023-01-03T20:28:19.131Z,4.22
2023-01-03T20:30:49.005Z,3.97
2023-01-03T20:33:17.729Z,4.25
2023-01-03T20:36:11.268Z,3.47
2023-01-03T20:38:37.930Z,3.78
2023-01-03T20:41:10.657Z,3.53
2023-01-03T20:43:39.291Z,3.78
2023-01-03T20:46:10.705Z,3.50
2023-01-03T20:48:39.268Z,3.33
2023-01-03T20:51:07.623Z,3.60
2023-01-03T20:53:42.587Z,4.15
2023-01-03T20:56:15.026Z,3.78
2023-01-03T20:58:43.741Z,3.88
2023-01-03T21:01:26.488Z,3.95
2023-01-03T21:03:54.933Z,3.30
2023-01-03T21:06:27.014Z,3.83
2023-01-03T21:08:54.573Z,3.47
2023-01-03T21:11:26.836Z,3.65
2023-01-03T21:13:55.251Z,3.60
2023-01-03T21:16:34.642Z,3.60
2023-01-03T21:19:08.781Z,3.45
2023-01-03T21:21:37.512Z,4.50
2023-01-03T21:24:07.890Z,3.72
2023-01-03T21:26:38.570Z,3.63
2023-01-03T21:29:07.812Z,3.25
2023-01-03T21:31:38.169Z,3.72
2023-01-03T21:34:08.235Z,3.67
2023-01-03T21:36:37.740Z,4.00
2023-01-03T21:39:06.587Z,3.92
2023-01-03T21:41:58.411Z,3.90
2023-01-03T21:44:26.924Z,3.90
2023-01-03T21:46:55.235Z,3.83
2023-01-03T21:49:24.413Z,4.15
2023-01-03T21:51:52.839Z,3.83
2023-01-03T21:54:24.762Z,4.25
2023-01-03T21:56:54.663Z,3.70
2023-01-03T21:59:23.077Z,4.05
2023-01-03T22:02:08.861Z,3.97
2023-01-03T22:04:39.492Z,3.60
2023-01-03T22:07:08.096Z,4.05
2023-01-03T22:09:54.140Z,3.80
2023-01-03T22:12:24.083Z,3.10
2023-01-03T22:14:52.372Z,3.40
2023-01-03T22:17:21.233Z,3.17
2023-01-03T22:19:49.534Z,3.30
2023-01-03T22:22:18.110Z,3.45
2023-01-03T22:24:46.683Z,3.40
2023-01-03T22:27:15.089Z,3.40
2023-01-03T22:29:44.908Z,3.10
2023-01-03T22:32:15.402Z,3.50
2023-01-03T22:34:43.787Z,3.17
2023-01-03T22:37:12.171Z,3.85
2023-01-03T22:39:40.455Z,3.40
2023-01-03T22:45:21.953Z,3.40
2023-01-03T22:47:50.884Z,3.28
2023-01-03T22:50:19.800Z,2.85
2023-01-03T22:52:48.147Z,3.33
2023-01-03T22:55:16.798Z,3.00
2023-01-03T22:57:52.573Z,3.55
2023-01-03T23:00:36.634Z,3.53
2023-01-03T23:03:05.895Z,3.65
2023-01-03T23:05:37.632Z,3.53
2023-01-03T23:08:13.526Z,3.60
2023-01-03T23:10:43.218Z,3.78
2023-01-03T23:13:11.017Z,3.92
2023-01-03T23:15:41.679Z,3.90
2023-01-03T23:18:11.148Z,3.63
2023-01-03T23:20:49.256Z,3.75
2023-01-03T23:23:21.249Z,4.00
2023-01-03T23:25:50.426Z,4.00
2023-01-03T23:28:20.104Z,3.78
2023-01-03T23:30:50.521Z,3.78
2023-01-03T23:33:19.744Z,3.50
2023-01-03T23:35:48.908Z,4.13
2023-01-03T23:38:18.057Z,3.53
2023-01-03T23:40:47.207Z,3.78
2023-01-03T23:43:16.134Z,3.53
2023-01-03T23:45:45.582Z,4.28
2023-01-03T23:48:16.412Z,3.33
2023-01-03T23:50:45.222Z,3.53
2023-01-03T23:53:14.696Z,3.30
2023-01-03T23:55:43.781Z,2.78
2023-01-03T23:58:13.190Z,3.20
