createdAt,value
2024-02-17T00:00:07.401Z,100.00
2024-02-17T00:02:35.114Z,100.00
2024-02-17T00:05:03.662Z,100.00
2024-02-17T00:07:30.520Z,100.00
2024-02-17T00:09:57.200Z,100.00
2024-02-17T00:12:23.761Z,100.00
2024-02-17T00:14:50.215Z,100.00
2024-02-17T00:17:16.660Z,100.00
2024-02-17T00:19:43.257Z,100.00
2024-02-17T00:22:09.775Z,100.00
2024-02-17T00:24:36.381Z,100.00
2024-02-17T00:27:03.638Z,100.00
2024-02-17T00:29:30.583Z,100.00
2024-02-17T00:31:57.127Z,100.00
2024-02-17T00:34:24.648Z,100.00
2024-02-17T00:36:51.602Z,100.00
2024-02-17T00:39:18.033Z,100.00
2024-02-17T00:41:45.352Z,100.00
2024-02-17T00:44:11.927Z,100.00
2024-02-17T00:46:38.433Z,100.00
2024-02-17T00:49:05.277Z,100.00
2024-02-17T00:51:32.207Z,100.00
2024-02-17T00:53:58.819Z,100.00
2024-02-17T00:56:25.277Z,100.00
2024-02-17T00:58:51.765Z,100.00
2024-02-17T01:01:26.003Z,100.00
2024-02-17T01:03:57.025Z,100.00
2024-02-17T01:06:24.990Z,100.00
2024-02-17T01:08:51.664Z,100.00
2024-02-17T01:11:20.024Z,100.00
2024-02-17T01:13:47.451Z,100.00
2024-02-17T01:16:13.901Z,100.00
2024-02-17T01:18:40.646Z,100.00
2024-02-17T01:21:07.487Z,100.00
2024-02-17T01:23:33.973Z,100.00
2024-02-17T01:26:00.496Z,100.00
2024-02-17T01:28:27.796Z,100.00
2024-02-17T01:30:54.496Z,100.00
2024-02-17T01:33:20.971Z,100.00
2024-02-17T01:35:47.386Z,100.00
2024-02-17T01:38:14.072Z,100.00
2024-02-17T01:40:42.064Z,100.00
2024-02-17T01:43:08.879Z,100.00
2024-02-17T01:45:35.616Z,100.00
2024-02-17T01:48:02.940Z,100.00
2024-02-17T01:50:29.638Z,100.00
2024-02-17T01:52:57.298Z,100.00
2024-02-17T01:55:24.123Z,100.00
2024-02-17T01:57:51.918Z,100.00
2024-02-17T02:00:19.476Z,100.00
2024-02-17T02:02:46.999Z,100.00
2024-02-17T02:05:13.593Z,100.00
2024-02-17T02:07:40.599Z,100.00
2024-02-17T02:10:07.929Z,100.00
2024-02-17T02:12:34.747Z,100.00
2024-02-17T02:15:06.850Z,100.00
2024-02-17T02:17:33.856Z,100.00
2024-02-17T02:20:00.459Z,100.00
2024-02-17T02:22:28.625Z,100.00
2024-02-17T02:24:58.372Z,100.00
2024-02-17T02:27:26.044Z,100.00
2024-02-17T02:30:00.325Z,100.00
2024-02-17T02:32:27.681Z,100.00
2024-02-17T02:34:55.430Z,100.00
2024-02-17T02:37:21.983Z,100.00
2024-02-17T02:39:48.526Z,100.00
2024-02-17T02:42:15.011Z,100.00
2024-02-17T02:44:41.594Z,100.00
2024-02-17T02:47:08.289Z,100.00
2024-02-17T02:49:34.993Z,100.00
2024-02-17T02:52:01.542Z,100.00
2024-02-17T02:54:27.986Z,100.00
2024-02-17T02:56:54.416Z,100.00
2024-02-17T02:59:20.858Z,100.00
2024-02-17T03:01:47.453Z,100.00
2024-02-17T03:04:14.053Z,100.00
2024-02-17T03:06:40.701Z,100.00
2024-02-17T03:09:08.078Z,100.00
2024-02-17T03:11:34.763Z,100.00
2024-02-17T03:14:03.113Z,100.00
2024-02-17T03:16:30.692Z,100.00
2024-02-17T03:18:57.271Z,100.00
2024-02-17T03:21:23.881Z,100.00
2024-02-17T03:23:50.353Z,100.00
2024-02-17T03:26:17.111Z,100.00
2024-02-17T03:28:43.557Z,100.00
2024-02-17T03:31:10.254Z,100.00
2024-02-17T03:33:37.732Z,100.00
2024-02-17T03:36:06.088Z,100.00
2024-02-17T03:38:32.692Z,100.00
2024-02-17T03:40:59.261Z,100.00
2024-02-17T03:43:26.591Z,100.00
2024-02-17T03:45:53.049Z,100.00
2024-02-17T03:48:19.602Z,100.00
2024-02-17T03:50:50.982Z,100.00
2024-02-17T03:53:20.429Z,100.00
2024-02-17T03:55:47.088Z,100.00
2024-02-17T03:58:13.546Z,100.00
2024-02-17T04:00:40.065Z,100.00
2024-02-17T04:03:08.402Z,100.00
2024-02-17T04:05:37.206Z,100.00
2024-02-17T04:08:03.896Z,100.00
2024-02-17T04:10:30.483Z,100.00
2024-02-17T04:12:56.884Z,100.00
2024-02-17T04:15:23.891Z,100.00
2024-02-17T04:17:50.385Z,100.00
2024-02-17T04:20:16.860Z,100.00
2024-02-17T04:22:43.377Z,100.00
2024-02-17T04:25:09.956Z,100.00
2024-02-17T04:27:38.408Z,100.00
2024-02-17T04:30:05.803Z,100.00
2024-02-17T04:32:32.399Z,100.00
2024-02-17T04:34:59.052Z,100.00
2024-02-17T04:37:25.627Z,100.00
2024-02-17T04:39:52.060Z,100.00
2024-02-17T04:42:18.536Z,100.00
2024-02-17T04:44:45.291Z,100.00
2024-02-17T04:47:11.737Z,100.00
2024-02-17T04:49:39.295Z,100.00
2024-02-17T04:52:05.931Z,100.00
2024-02-17T04:54:32.525Z,100.00
2024-02-17T04:56:58.991Z,100.00
2024-02-17T04:59:25.403Z,100.00
2024-02-17T05:01:51.840Z,100.00
2024-02-17T05:04:18.375Z,100.00
2024-02-17T05:06:49.360Z,100.00
2024-02-17T05:09:15.998Z,100.00
2024-02-17T05:11:42.504Z,100.00
2024-02-17T05:14:09.162Z,100.00
2024-02-17T05:16:35.584Z,100.00
2024-02-17T05:19:02.747Z,100.00
2024-02-17T05:21:29.373Z,100.00
2024-02-17T05:23:55.867Z,100.00
2024-02-17T05:26:22.308Z,100.00
2024-02-17T05:28:49.017Z,100.00
2024-02-17T05:31:27.460Z,100.00
2024-02-17T05:33:54.602Z,100.00
2024-02-17T05:36:21.173Z,100.00
2024-02-17T05:38:47.601Z,100.00
2024-02-17T05:41:14.071Z,100.00
2024-02-17T05:43:40.779Z,100.00
2024-02-17T05:46:07.346Z,100.00
2024-02-17T05:48:34.262Z,100.00
2024-02-17T05:51:00.841Z,100.00
2024-02-17T05:53:27.505Z,100.00
2024-02-17T05:55:53.951Z,100.00
2024-02-17T05:58:20.366Z,100.00
2024-02-17T06:00:46.918Z,100.00
2024-02-17T06:03:13.537Z,100.00
2024-02-17T06:05:40.003Z,100.00
2024-02-17T06:08:07.484Z,100.00
2024-02-17T06:10:34.156Z,100.00
2024-02-17T06:13:00.599Z,100.00
2024-02-17T06:15:27.223Z,100.00
2024-02-17T06:18:12.608Z,100.00
2024-02-17T06:20:58.646Z,100.00
2024-02-17T06:23:25.059Z,100.00
2024-02-17T06:25:53.477Z,100.00
2024-02-17T06:28:20.008Z,100.00
2024-02-17T06:30:46.603Z,100.00
2024-02-17T06:33:13.592Z,100.00
2024-02-17T06:35:40.633Z,100.00
2024-02-17T06:38:07.160Z,100.00
2024-02-17T06:40:33.940Z,100.00
2024-02-17T06:43:00.518Z,100.00
2024-02-17T06:45:27.031Z,100.00
2024-02-17T06:47:53.514Z,100.00
2024-02-17T06:50:25.075Z,100.00
2024-02-17T06:52:52.368Z,100.00
2024-02-17T06:55:19.030Z,100.00
2024-02-17T06:57:45.784Z,100.00
2024-02-17T07:00:13.103Z,100.00
2024-02-17T07:02:39.682Z,100.00
2024-02-17T07:05:06.531Z,100.00
2024-02-17T07:07:33.138Z,100.00
2024-02-17T07:10:05.438Z,100.00
2024-02-17T07:12:33.146Z,100.00
2024-02-17T07:14:59.596Z,100.00
2024-02-17T07:17:26.036Z,100.00
2024-02-17T07:19:52.662Z,100.00
2024-02-17T07:22:19.144Z,100.00
2024-02-17T07:24:45.709Z,100.00
2024-02-17T07:27:12.273Z,100.00
2024-02-17T07:29:40.089Z,100.00
2024-02-17T07:32:06.916Z,100.00
2024-02-17T07:34:33.566Z,100.00
2024-02-17T07:37:00.257Z,100.00
2024-02-17T07:39:30.768Z,100.00
2024-02-17T07:41:57.323Z,100.00
2024-02-17T07:44:24.786Z,100.00
2024-02-17T07:46:51.988Z,100.00
2024-02-17T07:49:18.978Z,100.00
2024-02-17T07:51:45.794Z,100.00
2024-02-17T07:54:12.579Z,100.00
2024-02-17T07:56:39.312Z,100.00
2024-02-17T07:59:05.742Z,100.00
2024-02-17T08:01:32.394Z,100.00
2024-02-17T08:03:59.265Z,100.00
2024-02-17T08:06:25.932Z,100.00
2024-02-17T08:08:52.437Z,100.00
2024-02-17T08:11:18.939Z,100.00
2024-02-17T08:13:45.467Z,100.00
2024-02-17T08:16:12.574Z,100.00
2024-02-17T08:18:44.314Z,100.00
2024-02-17T08:21:11.395Z,100.00
2024-02-17T08:23:37.935Z,100.00
2024-02-17T08:26:07.654Z,100.00
2024-02-17T08:28:35.415Z,100.00
2024-02-17T08:31:02.069Z,100.00
2024-02-17T08:33:28.908Z,100.00
2024-02-17T08:35:55.573Z,100.00
2024-02-17T08:38:21.997Z,100.00
2024-02-17T08:40:48.470Z,100.00
2024-02-17T08:43:14.893Z,100.00
2024-02-17T08:45:41.456Z,100.00
2024-02-17T08:48:08.177Z,100.00
2024-02-17T08:50:35.022Z,100.00
2024-02-17T08:53:02.799Z,100.00
2024-02-17T08:55:29.240Z,100.00
2024-02-17T08:57:55.628Z,100.00
2024-02-17T09:00:24.327Z,100.00
2024-02-17T09:02:51.172Z,100.00
2024-02-17T09:05:18.067Z,100.00
2024-02-17T09:07:45.033Z,100.00
2024-02-17T09:10:16.378Z,100.00
2024-02-17T09:12:44.016Z,100.00
2024-02-17T09:15:11.436Z,98.85
2024-02-17T09:17:38.560Z,96.59
2024-02-17T09:20:06.503Z,96.62
2024-02-17T09:22:32.995Z,96.52
2024-02-17T09:24:59.552Z,96.41
2024-02-17T09:27:26.043Z,96.21
2024-02-17T09:29:52.462Z,95.50
2024-02-17T09:32:18.867Z,95.61
2024-02-17T09:34:45.476Z,95.69
2024-02-17T09:37:12.624Z,95.41
2024-02-17T09:39:41.232Z,95.81
2024-02-17T09:42:08.982Z,95.91
2024-02-17T09:44:36.361Z,95.61
2024-02-17T09:47:04.896Z,95.70
2024-02-17T09:49:35.851Z,94.85
2024-02-17T09:52:02.818Z,92.68
2024-02-17T09:54:30.033Z,92.23
2024-02-17T09:56:56.813Z,90.96
2024-02-17T09:59:23.350Z,90.22
2024-02-17T10:01:49.928Z,89.45
2024-02-17T10:04:16.702Z,90.35
2024-02-17T10:06:43.387Z,89.89
2024-02-17T10:09:18.578Z,90.18
2024-02-17T10:11:45.499Z,89.95
2024-02-17T10:14:13.959Z,90.55
2024-02-17T10:16:40.678Z,90.03
2024-02-17T10:19:08.908Z,90.69
2024-02-17T10:21:40.311Z,90.50
2024-02-17T10:24:07.135Z,90.62
2024-02-17T10:26:34.226Z,90.42
2024-02-17T10:29:00.687Z,90.73
2024-02-17T10:31:28.817Z,90.84
2024-02-17T10:33:55.490Z,91.39
2024-02-17T10:36:24.179Z,91.48
2024-02-17T10:38:52.498Z,91.88
2024-02-17T10:41:19.522Z,92.74
2024-02-17T10:43:47.977Z,93.32
2024-02-17T10:46:19.657Z,94.77
2024-02-17T10:49:03.604Z,94.72
2024-02-17T10:51:30.883Z,95.08
2024-02-17T10:54:03.406Z,95.16
2024-02-17T10:56:30.292Z,95.38
2024-02-17T10:58:57.445Z,94.49
2024-02-17T11:01:30.792Z,94.14
2024-02-17T11:03:59.696Z,93.61
2024-02-17T11:06:27.055Z,93.36
2024-02-17T11:08:53.994Z,92.51
2024-02-17T11:11:31.453Z,93.40
2024-02-17T11:13:59.802Z,92.78
2024-02-17T11:16:34.316Z,92.17
2024-02-17T11:19:00.967Z,91.67
2024-02-17T11:21:38.365Z,90.76
2024-02-17T11:24:08.408Z,91.68
2024-02-17T11:26:41.006Z,91.82
2024-02-17T11:29:27.870Z,92.19
2024-02-17T11:31:57.322Z,92.11
2024-02-17T11:34:26.123Z,91.42
2024-02-17T11:36:56.128Z,91.22
2024-02-17T11:39:23.643Z,90.50
2024-02-17T11:41:51.898Z,90.98
2024-02-17T11:44:18.640Z,90.09
2024-02-17T11:46:48.152Z,88.92
2024-02-17T11:49:14.963Z,88.87
2024-02-17T11:51:41.573Z,88.77
2024-02-17T11:54:08.125Z,89.13
2024-02-17T11:56:35.685Z,88.80
2024-02-17T11:59:04.162Z,88.76
2024-02-17T12:01:31.105Z,87.87
2024-02-17T12:03:58.463Z,87.24
2024-02-17T12:06:26.576Z,88.46
2024-02-17T12:08:53.094Z,87.68
2024-02-17T12:11:20.321Z,86.50
2024-02-17T12:13:47.910Z,86.13
2024-02-17T12:16:14.999Z,86.09
2024-02-17T12:18:42.257Z,86.10
2024-02-17T12:21:11.412Z,85.24
2024-02-17T12:23:44.195Z,85.85
2024-02-17T12:26:20.319Z,85.60
2024-02-17T12:28:55.445Z,85.46
2024-02-17T12:31:25.059Z,84.65
2024-02-17T12:33:52.150Z,83.93
2024-02-17T12:36:22.625Z,84.41
2024-02-17T12:38:59.387Z,84.34
2024-02-17T12:41:28.960Z,84.85
2024-02-17T12:43:58.570Z,85.27
2024-02-17T12:46:30.525Z,84.91
2024-02-17T12:48:58.781Z,85.52
2024-02-17T12:51:25.929Z,85.83
2024-02-17T12:53:52.757Z,86.63
2024-02-17T12:56:22.274Z,86.91
2024-02-17T12:58:51.766Z,85.90
2024-02-17T13:01:18.192Z,86.00
2024-02-17T13:03:46.938Z,85.19
2024-02-17T13:06:15.449Z,85.30
2024-02-17T13:08:42.345Z,86.25
2024-02-17T13:11:09.003Z,86.19
2024-02-17T13:13:36.951Z,87.11
2024-02-17T13:16:06.067Z,86.24
2024-02-17T13:18:34.529Z,84.17
2024-02-17T13:21:01.936Z,84.04
2024-02-17T13:23:28.544Z,81.67
2024-02-17T13:25:54.955Z,81.71
2024-02-17T13:28:21.477Z,82.55
2024-02-17T13:30:48.009Z,83.24
2024-02-17T13:33:15.171Z,83.76
2024-02-17T13:35:43.929Z,84.04
2024-02-17T13:38:18.630Z,83.12
2024-02-17T13:40:52.178Z,82.05
2024-02-17T13:43:18.682Z,81.88
2024-02-17T13:45:51.649Z,82.24
2024-02-17T13:48:18.532Z,80.84
2024-02-17T13:50:46.455Z,80.46
2024-02-17T13:53:12.948Z,79.95
2024-02-17T13:55:41.406Z,80.55
2024-02-17T13:58:10.837Z,81.08
2024-02-17T14:00:37.979Z,82.50
2024-02-17T14:03:05.320Z,82.06
2024-02-17T14:05:31.893Z,82.11
2024-02-17T14:07:59.786Z,81.19
2024-02-17T14:10:26.190Z,81.71
2024-02-17T14:12:52.726Z,82.28
2024-02-17T14:15:20.520Z,81.73
2024-02-17T14:17:47.663Z,82.26
2024-02-17T14:20:14.507Z,82.69
2024-02-17T14:22:41.302Z,81.82
2024-02-17T14:25:08.215Z,81.75
2024-02-17T14:27:37.232Z,81.48
2024-02-17T14:30:06.199Z,80.57
2024-02-17T14:32:34.434Z,81.33
2024-02-17T14:35:03.673Z,81.60
2024-02-17T14:37:30.656Z,81.58
2024-02-17T14:39:58.774Z,81.39
2024-02-17T14:42:25.484Z,82.12
2024-02-17T14:44:51.951Z,81.85
2024-02-17T14:47:18.357Z,82.54
2024-02-17T14:49:45.017Z,82.93
2024-02-17T14:52:11.535Z,83.42
2024-02-17T14:54:41.921Z,83.32
2024-02-17T14:57:11.215Z,83.81
2024-02-17T14:59:37.748Z,85.25
2024-02-17T15:02:04.674Z,84.52
2024-02-17T15:04:31.321Z,84.29
2024-02-17T15:07:00.097Z,84.31
2024-02-17T15:09:26.908Z,84.99
2024-02-17T15:11:59.251Z,84.80
2024-02-17T15:14:26.491Z,84.95
2024-02-17T15:16:54.562Z,84.64
2024-02-17T15:19:21.043Z,85.04
2024-02-17T15:21:47.508Z,84.99
2024-02-17T15:24:14.084Z,85.58
2024-02-17T15:26:40.562Z,85.12
2024-02-17T15:29:07.585Z,84.72
2024-02-17T15:31:34.495Z,85.25
2024-02-17T15:34:02.762Z,86.19
2024-02-17T15:36:32.931Z,86.06
2024-02-17T15:38:59.469Z,87.21
2024-02-17T15:41:25.884Z,87.93
2024-02-17T15:43:52.481Z,88.24
2024-02-17T15:46:19.023Z,88.03
2024-02-17T15:48:45.530Z,88.22
2024-02-17T15:51:13.148Z,88.41
2024-02-17T15:53:39.776Z,88.42
2024-02-17T15:56:11.709Z,89.47
2024-02-17T15:58:38.896Z,89.95
2024-02-17T16:01:07.660Z,89.64
2024-02-17T16:03:35.682Z,89.90
2024-02-17T16:06:09.877Z,89.57
2024-02-17T16:08:38.475Z,90.32
2024-02-17T16:11:06.554Z,90.35
2024-02-17T16:13:33.239Z,90.68
2024-02-17T16:16:05.083Z,90.77
2024-02-17T16:18:32.071Z,91.09
2024-02-17T16:21:02.205Z,91.30
2024-02-17T16:23:32.047Z,91.98
2024-02-17T16:25:58.555Z,92.33
2024-02-17T16:28:25.828Z,92.91
2024-02-17T16:30:52.555Z,93.24
2024-02-17T16:33:19.211Z,93.14
2024-02-17T16:35:45.710Z,94.42
2024-02-17T16:38:14.113Z,94.58
2024-02-17T16:40:40.602Z,94.86
2024-02-17T16:43:07.116Z,95.24
2024-02-17T16:45:35.597Z,95.29
2024-02-17T16:48:04.073Z,95.67
2024-02-17T16:50:30.986Z,95.53
2024-02-17T16:52:57.386Z,95.97
2024-02-17T16:55:27.385Z,96.27
2024-02-17T16:57:54.669Z,96.54
2024-02-17T17:00:22.258Z,96.96
2024-02-17T17:02:49.089Z,97.21
2024-02-17T17:05:16.115Z,97.26
2024-02-17T17:07:42.779Z,97.28
2024-02-17T17:10:10.360Z,97.64
2024-02-17T17:12:36.930Z,97.97
2024-02-17T17:15:06.290Z,98.13
2024-02-17T17:17:33.010Z,98.19
2024-02-17T17:20:03.143Z,98.57
2024-02-17T17:22:40.050Z,98.47
2024-02-17T17:25:13.325Z,99.19
2024-02-17T17:27:40.084Z,99.31
2024-02-17T17:30:07.586Z,99.63
2024-02-17T17:32:34.105Z,99.95
2024-02-17T17:35:00.890Z,100.00
2024-02-17T17:37:27.423Z,100.00
2024-02-17T17:39:54.045Z,100.00
2024-02-17T17:42:20.565Z,100.00
2024-02-17T17:44:47.137Z,100.00
2024-02-17T17:47:14.503Z,100.00
2024-02-17T17:49:41.819Z,100.00
2024-02-17T17:52:08.396Z,100.00
2024-02-17T17:54:35.003Z,100.00
2024-02-17T17:57:03.041Z,100.00
2024-02-17T17:59:30.195Z,100.00
2024-02-17T18:01:56.728Z,100.00
2024-02-17T18:04:23.187Z,100.00
2024-02-17T18:06:49.884Z,100.00
2024-02-17T18:09:17.946Z,100.00
2024-02-17T18:11:44.443Z,100.00
2024-02-17T18:14:11.321Z,100.00
2024-02-17T18:16:37.775Z,100.00
2024-02-17T18:19:05.671Z,100.00
2024-02-17T18:21:32.296Z,100.00
2024-02-17T18:23:58.807Z,100.00
2024-02-17T18:26:25.550Z,100.00
2024-02-17T18:28:51.993Z,100.00
2024-02-17T18:31:18.664Z,100.00
2024-02-17T18:33:46.732Z,100.00
2024-02-17T18:36:16.282Z,100.00
2024-02-17T18:38:45.357Z,100.00
2024-02-17T18:41:14.310Z,100.00
2024-02-17T18:43:41.680Z,100.00
2024-02-17T18:46:08.851Z,100.00
2024-02-17T18:48:36.053Z,100.00
2024-02-17T18:51:04.274Z,100.00
2024-02-17T18:53:30.711Z,100.00
2024-02-17T18:55:57.140Z,100.00
2024-02-17T18:58:23.620Z,100.00
2024-02-17T19:00:50.104Z,100.00
2024-02-17T19:03:17.192Z,100.00
2024-02-17T19:05:43.781Z,100.00
2024-02-17T19:08:10.340Z,100.00
2024-02-17T19:10:36.737Z,100.00
2024-02-17T19:13:04.899Z,100.00
2024-02-17T19:15:32.684Z,100.00
2024-02-17T19:17:59.702Z,100.00
2024-02-17T19:20:26.261Z,100.00
2024-02-17T19:22:52.849Z,100.00
2024-02-17T19:25:19.286Z,100.00
2024-02-17T19:27:45.862Z,100.00
2024-02-17T19:30:12.649Z,100.00
2024-02-17T19:32:39.966Z,100.00
2024-02-17T19:35:08.032Z,100.00
2024-02-17T19:37:34.572Z,100.00
2024-02-17T19:40:01.223Z,100.00
2024-02-17T19:42:30.718Z,100.00
2024-02-17T19:44:57.634Z,100.00
2024-02-17T19:47:24.393Z,100.00
2024-02-17T19:49:51.012Z,100.00
2024-02-17T19:52:17.776Z,100.00
2024-02-17T19:54:45.467Z,100.00
2024-02-17T19:57:11.908Z,100.00
2024-02-17T19:59:38.400Z,100.00
2024-02-17T20:02:05.224Z,100.00
2024-02-17T20:04:32.018Z,100.00
2024-02-17T20:06:58.845Z,100.00
2024-02-17T20:09:25.358Z,100.00
2024-02-17T20:11:52.000Z,100.00
2024-02-17T20:14:18.438Z,100.00
2024-02-17T20:16:44.927Z,100.00
2024-02-17T20:19:11.590Z,100.00
2024-02-17T20:21:39.530Z,100.00
2024-02-17T20:24:06.494Z,100.00
2024-02-17T20:26:33.282Z,100.00
2024-02-17T20:28:59.751Z,100.00
2024-02-17T20:31:27.561Z,100.00
2024-02-17T20:33:57.763Z,100.00
2024-02-17T20:36:24.806Z,100.00
2024-02-17T20:38:53.985Z,100.00
2024-02-17T20:41:20.662Z,100.00
2024-02-17T20:43:47.102Z,100.00
2024-02-17T20:46:13.518Z,100.00
2024-02-17T20:48:40.289Z,100.00
2024-02-17T20:51:09.035Z,100.00
2024-02-17T20:53:35.620Z,100.00
2024-02-17T20:56:05.769Z,100.00
2024-02-17T20:58:32.435Z,100.00
2024-02-17T21:00:58.991Z,100.00
2024-02-17T21:03:25.496Z,100.00
2024-02-17T21:05:54.089Z,100.00
2024-02-17T21:08:21.592Z,100.00
2024-02-17T21:10:48.075Z,100.00
2024-02-17T21:13:14.897Z,100.00
2024-02-17T21:15:41.386Z,100.00
2024-02-17T21:18:08.097Z,100.00
2024-02-17T21:20:36.369Z,100.00
2024-02-17T21:23:03.095Z,100.00
2024-02-17T21:25:29.612Z,100.00
2024-02-17T21:27:56.179Z,100.00
2024-02-17T21:30:22.672Z,100.00
2024-02-17T21:32:49.253Z,100.00
2024-02-17T21:35:15.781Z,100.00
2024-02-17T21:37:42.604Z,100.00
2024-02-17T21:40:09.623Z,100.00
2024-02-17T21:42:36.305Z,100.00
2024-02-17T21:45:03.775Z,100.00
2024-02-17T21:47:30.386Z,100.00
2024-02-17T21:49:57.070Z,100.00
2024-02-17T21:52:24.327Z,100.00
2024-02-17T21:54:50.881Z,100.00
2024-02-17T21:57:17.831Z,100.00
2024-02-17T21:59:44.395Z,100.00
2024-02-17T22:02:11.754Z,100.00
2024-02-17T22:04:38.638Z,100.00
2024-02-17T22:07:05.731Z,100.00
2024-02-17T22:09:32.393Z,100.00
2024-02-17T22:11:58.999Z,100.00
2024-02-17T22:14:25.802Z,100.00
2024-02-17T22:16:52.319Z,100.00
2024-02-17T22:19:18.884Z,100.00
2024-02-17T22:21:45.735Z,100.00
2024-02-17T22:24:12.239Z,100.00
2024-02-17T22:26:41.000Z,100.00
2024-02-17T22:29:09.962Z,100.00
2024-02-17T22:31:36.714Z,100.00
2024-02-17T22:34:03.995Z,100.00
2024-02-17T22:36:30.911Z,100.00
2024-02-17T22:38:57.370Z,100.00
2024-02-17T22:41:24.192Z,100.00
2024-02-17T22:43:50.624Z,100.00
2024-02-17T22:46:17.073Z,100.00
2024-02-17T22:48:43.916Z,100.00
2024-02-17T22:51:10.448Z,100.00
2024-02-17T22:53:37.036Z,100.00
2024-02-17T22:56:04.517Z,100.00
2024-02-17T22:58:31.054Z,100.00
2024-02-17T23:00:57.532Z,100.00
2024-02-17T23:03:24.479Z,100.00
2024-02-17T23:05:51.545Z,100.00
2024-02-17T23:08:18.070Z,100.00
2024-02-17T23:10:44.534Z,100.00
2024-02-17T23:13:11.146Z,100.00
2024-02-17T23:15:37.898Z,100.00
2024-02-17T23:18:04.761Z,100.00
2024-02-17T23:20:31.401Z,100.00
2024-02-17T23:22:57.943Z,100.00
2024-02-17T23:25:24.474Z,100.00
2024-02-17T23:27:50.956Z,100.00
2024-02-17T23:30:17.457Z,100.00
2024-02-17T23:32:43.947Z,100.00
2024-02-17T23:35:10.454Z,100.00
2024-02-17T23:37:36.880Z,100.00
2024-02-17T23:40:04.127Z,100.00
2024-02-17T23:42:30.970Z,100.00
2024-02-17T23:44:57.514Z,100.00
2024-02-17T23:47:24.160Z,100.00
2024-02-17T23:49:50.813Z,100.00
2024-02-17T23:52:17.919Z,100.00
2024-02-17T23:54:44.445Z,100.00
2024-02-17T23:57:10.888Z,100.00
2024-02-17T23:59:40.528Z,100.00
