createdAt,value
2015-09-18T00:00:06.182Z,95549
2015-09-18T00:00:24.651Z,95552
2015-09-18T00:00:43.073Z,95546
2015-09-18T00:01:01.481Z,95538
2015-09-18T00:01:19.950Z,95549
2015-09-18T00:01:38.653Z,95544
2015-09-18T00:01:57.294Z,95549
2015-09-18T00:02:16.076Z,95535
2015-09-18T00:02:34.732Z,95546
2015-09-18T00:02:53.310Z,95544
2015-09-18T00:03:11.984Z,95541
2015-09-18T00:03:30.406Z,95549
2015-09-18T00:03:48.968Z,95552
2015-09-18T00:04:07.501Z,95547
2015-09-18T00:04:25.955Z,95547
2015-09-18T00:04:44.580Z,95549
2015-09-18T00:05:03.003Z,95541
2015-09-18T00:05:21.488Z,95557
2015-09-18T00:05:39.847Z,95550
2015-09-18T00:05:58.396Z,95550
2015-09-18T00:06:16.802Z,95552
2015-09-18T00:06:35.209Z,95555
2015-09-18T00:06:53.521Z,95558
2015-09-18T00:07:12.132Z,95564
2015-09-18T00:07:30.711Z,95550
2015-09-18T00:07:49.132Z,95561
2015-09-18T00:08:07.681Z,95561
2015-09-18T00:08:26.338Z,95549
2015-09-18T00:08:45.119Z,95546
2015-09-18T00:09:03.480Z,95549
2015-09-18T00:09:22.105Z,95547
2015-09-18T00:09:40.652Z,95547
2015-09-18T00:09:59.308Z,95547
2015-09-18T00:10:17.857Z,95546
2015-09-18T00:10:36.232Z,95540
2015-09-18T00:10:54.607Z,95535
2015-09-18T00:11:12.969Z,95559
2015-09-18T00:11:31.531Z,95556
2015-09-18T00:11:49.906Z,95548
2015-09-18T00:12:08.298Z,95546
2015-09-18T00:12:27.095Z,95556
2015-09-18T00:12:45.532Z,95549
2015-09-18T00:13:04.141Z,95552
2015-09-18T00:13:22.738Z,95549
2015-09-18T00:13:41.238Z,95546
2015-09-18T00:13:59.879Z,95554
2015-09-18T00:14:18.396Z,95554
2015-09-18T00:14:36.975Z,95556
2015-09-18T00:14:55.490Z,95554
2015-09-18T00:15:13.944Z,95553
2015-09-18T00:15:32.460Z,95556
2015-09-18T00:15:50.819Z,95564
2015-09-18T00:16:09.397Z,95550
2015-09-18T00:16:27.822Z,95553
2015-09-18T00:16:46.322Z,95553
2015-09-18T00:17:04.807Z,95548
2015-09-18T00:17:23.168Z,95553
2015-09-18T00:17:41.684Z,95548
2015-09-18T00:18:00.215Z,95551
2015-09-18T00:18:18.622Z,95553
2015-09-18T00:18:37.044Z,95548
2015-09-18T00:18:55.560Z,95553
2015-09-18T00:19:14.138Z,95545
2015-09-18T00:19:32.531Z,95550
2015-09-18T00:19:50.891Z,95553
2015-09-18T00:20:09.281Z,95550
2015-09-18T00:20:27.955Z,95552
2015-09-18T00:20:46.518Z,95545
2015-09-18T00:21:05.362Z,95547
2015-09-18T00:21:23.895Z,95550
2015-09-18T00:21:42.301Z,95545
2015-09-18T00:22:01.129Z,95541
2015-09-18T00:22:19.504Z,95547
2015-09-18T00:22:37.959Z,95550
2015-09-18T00:22:56.491Z,95547
2015-09-18T00:23:14.975Z,95531
2015-09-18T00:23:33.601Z,95550
2015-09-18T00:23:52.195Z,95530
2015-09-18T00:24:10.804Z,95527
2015-09-18T00:24:29.635Z,95533
2015-09-18T00:24:48.338Z,95519
2015-09-18T00:25:06.916Z,95530
2015-09-18T00:25:25.151Z,95522
2015-09-18T00:25:43.808Z,95522
2015-09-18T00:26:02.324Z,95510
2015-09-18T00:26:20.886Z,95516
2015-09-18T00:26:39.326Z,95511
2015-09-18T00:26:57.716Z,95522
2015-09-18T00:27:16.123Z,95511
2015-09-18T00:27:34.765Z,95524
2015-09-18T00:27:53.515Z,95513
2015-09-18T00:28:12.140Z,95518
2015-09-18T00:28:30.753Z,95516
2015-09-18T00:28:49.253Z,95524
2015-09-18T00:29:07.706Z,95521
2015-09-18T00:29:26.346Z,95513
2015-09-18T00:29:44.754Z,95518
2015-09-18T00:30:03.160Z,95521
2015-09-18T00:30:21.457Z,95524
2015-09-18T00:30:39.959Z,95524
2015-09-18T00:30:58.396Z,95519
2015-09-18T00:31:16.631Z,95519
2015-09-18T00:31:35.008Z,95535
2015-09-18T00:31:53.648Z,95518
2015-09-18T00:32:12.008Z,95513
2015-09-18T00:32:30.492Z,95521
2015-09-18T00:32:48.635Z,95521
2015-09-18T00:33:06.994Z,95512
2015-09-18T00:33:25.510Z,95518
2015-09-18T00:33:44.262Z,95516
2015-09-18T00:34:02.824Z,95513
2015-09-18T00:34:21.433Z,95510
2015-09-18T00:34:39.810Z,95513
2015-09-18T00:34:58.685Z,95515
2015-09-18T00:35:17.217Z,95513
2015-09-18T00:35:35.764Z,95513
2015-09-18T00:35:54.234Z,95513
2015-09-18T00:36:12.797Z,95519
2015-09-18T00:36:31.297Z,95513
2015-09-18T00:36:49.924Z,95513
2015-09-18T00:37:08.408Z,95519
2015-09-18T00:37:26.734Z,95522
2015-09-18T00:37:44.924Z,95513
2015-09-18T00:38:03.221Z,95525
2015-09-18T00:38:21.283Z,95517
2015-09-18T00:38:39.596Z,95522
2015-09-18T00:38:58.041Z,95525
2015-09-18T00:39:16.119Z,95531
2015-09-18T00:39:34.588Z,95523
2015-09-18T00:39:53.310Z,95523
2015-09-18T00:40:11.386Z,95526
2015-09-18T00:40:29.854Z,95532
2015-09-18T00:40:48.262Z,95529
2015-09-18T00:41:06.668Z,95529
2015-09-18T00:41:25.074Z,95532
2015-09-18T00:41:43.449Z,95543
2015-09-18T00:42:01.905Z,95537
2015-09-18T00:42:20.592Z,95530
2015-09-18T00:42:39.170Z,95535
2015-09-18T00:42:57.578Z,95527
2015-09-18T00:43:16.094Z,95538
2015-09-18T00:43:34.688Z,95533
2015-09-18T00:43:53.174Z,95533
2015-09-18T00:44:11.580Z,95533
2015-09-18T00:44:30.190Z,95530
2015-09-18T00:44:48.549Z,95532
2015-09-18T00:45:07.145Z,95540
2015-09-18T00:45:25.536Z,95532
2015-09-18T00:45:43.942Z,95537
2015-09-18T00:46:02.427Z,95546
2015-09-18T00:46:20.943Z,95546
2015-09-18T00:46:39.474Z,95540
2015-09-18T00:46:57.961Z,95540
2015-09-18T00:47:16.415Z,95556
2015-09-18T00:47:34.868Z,95540
2015-09-18T00:47:53.728Z,95548
2015-09-18T00:48:12.541Z,95545
2015-09-18T00:48:31.150Z,95537
2015-09-18T00:48:49.634Z,95559
2015-09-18T00:49:08.402Z,95548
2015-09-18T00:49:27.043Z,95548
2015-09-18T00:49:45.524Z,95556
2015-09-18T00:50:04.010Z,95553
2015-09-18T00:50:22.667Z,95548
2015-09-18T00:50:41.260Z,95548
2015-09-18T00:50:59.684Z,95556
2015-09-18T00:51:18.106Z,95550
2015-09-18T00:51:36.669Z,95558
2015-09-18T00:51:55.200Z,95555
2015-09-18T00:52:13.764Z,95553
2015-09-18T00:52:32.311Z,95553
2015-09-18T00:52:51.139Z,95553
2015-09-18T00:53:09.736Z,95550
2015-09-18T00:53:28.408Z,95561
2015-09-18T00:53:46.721Z,95550
2015-09-18T00:54:04.925Z,95545
2015-09-18T00:54:23.675Z,95553
2015-09-18T00:54:42.237Z,95556
2015-09-18T00:55:00.659Z,95553
2015-09-18T00:55:19.614Z,95556
2015-09-18T00:55:38.130Z,95550
2015-09-18T00:55:56.661Z,95547
2015-09-18T00:56:15.022Z,95555
2015-09-18T00:56:33.429Z,95561
2015-09-18T00:56:51.944Z,95550
2015-09-18T00:57:10.431Z,95564
2015-09-18T00:57:28.853Z,95561
2015-09-18T00:57:47.399Z,95561
2015-09-18T00:58:05.931Z,95564
2015-09-18T00:58:24.464Z,95572
2015-09-18T00:58:42.683Z,95578
2015-09-18T00:59:01.042Z,95570
2015-09-18T00:59:19.482Z,95575
2015-09-18T00:59:37.950Z,95569
2015-09-18T00:59:56.435Z,95567
2015-09-18T01:00:14.827Z,95578
2015-09-18T01:00:33.390Z,95573
2015-09-18T01:00:51.890Z,95573
2015-09-18T01:01:10.548Z,95575
2015-09-18T01:01:29.111Z,95573
2015-09-18T01:01:47.470Z,95567
2015-09-18T01:02:05.876Z,95567
2015-09-18T01:02:24.331Z,95569
2015-09-18T01:02:42.878Z,95569
2015-09-18T01:03:01.331Z,95569
2015-09-18T01:03:19.568Z,95575
2015-09-18T01:03:37.911Z,95567
2015-09-18T01:03:56.443Z,95567
2015-09-18T01:04:14.850Z,95575
2015-09-18T01:04:33.225Z,95578
2015-09-18T01:04:51.662Z,95581
2015-09-18T01:05:10.506Z,95580
2015-09-18T01:05:28.915Z,95578
2015-09-18T01:05:47.478Z,95583
2015-09-18T01:06:05.994Z,95577
2015-09-18T01:06:24.573Z,95583
2015-09-18T01:06:43.198Z,95586
2015-09-18T01:07:01.760Z,95596
2015-09-18T01:07:20.263Z,95586
2015-09-18T01:07:38.638Z,95583
2015-09-18T01:07:57.060Z,95585
2015-09-18T01:08:15.498Z,95596
2015-09-18T01:08:34.014Z,95591
2015-09-18T01:08:52.405Z,95593
2015-09-18T01:09:10.780Z,95594
2015-09-18T01:09:29.314Z,95582
2015-09-18T01:09:47.892Z,95598
2015-09-18T01:10:06.533Z,95593
2015-09-18T01:10:25.175Z,95593
2015-09-18T01:10:43.613Z,95596
2015-09-18T01:11:02.160Z,95585
2015-09-18T01:11:20.598Z,95593
2015-09-18T01:11:39.005Z,95593
2015-09-18T01:11:57.426Z,95589
2015-09-18T01:12:15.880Z,95592
2015-09-18T01:12:34.242Z,95592
2015-09-18T01:12:52.742Z,95589
2015-09-18T01:13:11.242Z,95595
2015-09-18T01:13:29.869Z,95584
2015-09-18T01:13:48.385Z,95589
2015-09-18T01:14:06.806Z,95584
2015-09-18T01:14:25.324Z,95587
2015-09-18T01:14:43.855Z,95590
2015-09-18T01:15:02.433Z,95584
2015-09-18T01:15:21.293Z,95592
2015-09-18T01:15:39.950Z,95592
2015-09-18T01:15:58.388Z,95590
2015-09-18T01:16:16.778Z,95582
2015-09-18T01:16:35.233Z,95584
2015-09-18T01:16:53.780Z,95590
2015-09-18T01:17:12.233Z,95579
2015-09-18T01:17:30.735Z,95584
2015-09-18T01:17:49.204Z,95590
2015-09-18T01:18:07.923Z,95587
2015-09-18T01:18:26.659Z,95567
2015-09-18T01:18:45.206Z,95579
2015-09-18T01:19:03.784Z,95579
2015-09-18T01:19:22.190Z,95573
2015-09-18T01:19:40.583Z,95573
2015-09-18T01:19:59.099Z,95568
2015-09-18T01:20:17.599Z,95576
2015-09-18T01:20:36.366Z,95570
2015-09-18T01:20:54.773Z,95575
2015-09-18T01:21:13.257Z,95567
2015-09-18T01:21:32.118Z,95567
2015-09-18T01:21:50.509Z,95573
2015-09-18T01:22:08.884Z,95567
2015-09-18T01:22:27.681Z,95573
2015-09-18T01:22:46.339Z,95562
2015-09-18T01:23:04.902Z,95570
2015-09-18T01:23:23.495Z,95559
2015-09-18T01:23:42.013Z,95551
2015-09-18T01:24:00.982Z,95568
2015-09-18T01:24:19.513Z,95559
2015-09-18T01:24:37.936Z,95560
2015-09-18T01:24:56.373Z,95560
2015-09-18T01:25:14.889Z,95557
2015-09-18T01:25:33.264Z,95556
2015-09-18T01:25:51.782Z,95562
2015-09-18T01:26:10.172Z,95562
2015-09-18T01:26:28.610Z,95559
2015-09-18T01:26:47.128Z,95562
2015-09-18T01:27:05.519Z,95573
2015-09-18T01:27:24.503Z,95556
2015-09-18T01:27:43.082Z,95567
2015-09-18T01:28:01.848Z,95564
2015-09-18T01:28:20.614Z,95578
2015-09-18T01:28:39.022Z,95575
2015-09-18T01:28:57.381Z,95568
2015-09-18T01:29:15.866Z,95579
2015-09-18T01:29:34.428Z,95577
2015-09-18T01:29:52.883Z,95569
2015-09-18T01:30:11.430Z,95561
2015-09-18T01:30:29.883Z,95567
2015-09-18T01:30:48.371Z,95565
2015-09-18T01:31:06.793Z,95546
2015-09-18T01:31:25.261Z,95555
2015-09-18T01:31:43.762Z,95553
2015-09-18T01:32:02.325Z,95547
2015-09-18T01:32:20.965Z,95531
2015-09-18T01:32:39.340Z,95529
2015-09-18T01:32:57.764Z,95525
2015-09-18T01:33:16.186Z,95528
2015-09-18T01:33:34.561Z,95532
2015-09-18T01:33:53.142Z,95522
2015-09-18T01:34:11.861Z,95530
2015-09-18T01:34:30.283Z,95527
2015-09-18T01:34:48.659Z,95524
2015-09-18T01:35:07.237Z,95528
2015-09-18T01:35:25.784Z,95534
2015-09-18T01:35:44.568Z,95528
2015-09-18T01:36:03.099Z,95539
2015-09-18T01:36:21.553Z,95539
2015-09-18T01:36:40.068Z,95545
2015-09-18T01:36:58.680Z,95548
2015-09-18T01:37:17.039Z,95545
2015-09-18T01:37:35.414Z,95551
2015-09-18T01:37:53.899Z,95549
2015-09-18T01:38:12.415Z,95546
2015-09-18T01:38:30.884Z,95552
2015-09-18T01:38:49.417Z,95560
2015-09-18T01:39:07.808Z,95554
2015-09-18T01:39:26.354Z,95562
2015-09-18T01:39:44.854Z,95562
2015-09-18T01:40:03.294Z,95559
2015-09-18T01:40:21.825Z,95562
2015-09-18T01:40:40.185Z,95567
2015-09-18T01:40:58.577Z,95576
2015-09-18T01:41:17.015Z,95567
2015-09-18T01:41:35.499Z,95581
2015-09-18T01:41:53.860Z,95564
2015-09-18T01:42:12.439Z,95575
2015-09-18T01:42:30.814Z,95573
2015-09-18T01:42:49.251Z,95575
2015-09-18T01:43:07.722Z,95584
2015-09-18T01:43:26.112Z,95573
2015-09-18T01:43:44.675Z,95573
2015-09-18T01:44:03.114Z,95581
2015-09-18T01:44:21.552Z,95590
2015-09-18T01:44:39.802Z,95584
2015-09-18T01:44:58.320Z,95584
2015-09-18T01:45:16.710Z,95578
2015-09-18T01:45:35.320Z,95589
2015-09-18T01:45:53.806Z,95578
2015-09-18T01:46:12.337Z,95566
2015-09-18T01:46:30.884Z,95574
2015-09-18T01:46:49.275Z,95577
2015-09-18T01:47:07.714Z,95572
2015-09-18T01:47:26.355Z,95572
2015-09-18T01:47:44.792Z,95578
2015-09-18T01:48:03.184Z,95572
2015-09-18T01:48:21.934Z,95575
2015-09-18T01:48:40.621Z,95561
2015-09-18T01:48:59.046Z,95578
2015-09-18T01:49:17.531Z,95570
2015-09-18T01:49:36.093Z,95576
2015-09-18T01:49:54.734Z,95584
2015-09-18T01:50:13.423Z,95578
2015-09-18T01:50:31.939Z,95570
2015-09-18T01:50:50.564Z,95572
2015-09-18T01:51:09.035Z,95564
2015-09-18T01:51:27.597Z,95569
2015-09-18T01:51:46.160Z,95567
2015-09-18T01:52:04.771Z,95575
2015-09-18T01:52:23.255Z,95569
2015-09-18T01:52:41.802Z,95564
2015-09-18T01:53:00.427Z,95566
2015-09-18T01:53:18.944Z,95572
2015-09-18T01:53:37.506Z,95569
2015-09-18T01:53:55.913Z,95578
2015-09-18T01:54:14.493Z,95583
2015-09-18T01:54:32.883Z,95583
2015-09-18T01:54:51.493Z,95577
2015-09-18T01:55:10.011Z,95580
2015-09-18T01:55:28.574Z,95577
2015-09-18T01:55:47.121Z,95582
2015-09-18T01:56:05.590Z,95591
2015-09-18T01:56:24.106Z,95593
2015-09-18T01:56:42.528Z,95585
2015-09-18T01:57:00.903Z,95580
2015-09-18T01:57:19.577Z,95577
2015-09-18T01:57:38.264Z,95579
2015-09-18T01:57:56.718Z,95577
2015-09-18T01:58:15.095Z,95585
2015-09-18T01:58:33.516Z,95582
2015-09-18T01:58:51.907Z,95582
2015-09-18T01:59:10.409Z,95579
2015-09-18T01:59:28.972Z,95582
2015-09-18T01:59:47.393Z,95582
2015-09-18T02:00:06.018Z,95580
2015-09-18T02:00:24.787Z,95574
2015-09-18T02:00:43.256Z,95585
2015-09-18T02:01:01.787Z,95582
2015-09-18T02:01:20.366Z,95585
2015-09-18T02:01:38.866Z,95579
2015-09-18T02:01:57.319Z,95576
2015-09-18T02:02:15.899Z,95570
2015-09-18T02:02:34.290Z,95576
2015-09-18T02:02:52.649Z,95564
2015-09-18T02:03:11.228Z,95575
2015-09-18T02:03:29.792Z,95580
2015-09-18T02:03:48.526Z,95573
2015-09-18T02:04:07.058Z,95573
2015-09-18T02:04:25.435Z,95573
2015-09-18T02:04:43.872Z,95573
2015-09-18T02:05:02.341Z,95570
2015-09-18T02:05:20.765Z,95575
2015-09-18T02:05:39.171Z,95570
2015-09-18T02:05:57.655Z,95576
2015-09-18T02:06:16.124Z,95573
2015-09-18T02:06:34.673Z,95578
2015-09-18T02:06:53.173Z,95572
2015-09-18T02:07:11.767Z,95581
2015-09-18T02:07:30.300Z,95578
2015-09-18T02:07:48.800Z,95578
2015-09-18T02:08:07.222Z,95581
2015-09-18T02:08:25.707Z,95584
2015-09-18T02:08:44.254Z,95579
2015-09-18T02:09:02.707Z,95582
2015-09-18T02:09:21.207Z,95585
2015-09-18T02:09:39.820Z,95592
2015-09-18T02:09:58.367Z,95584
2015-09-18T02:10:16.788Z,95590
2015-09-18T02:10:35.478Z,95584
2015-09-18T02:10:54.009Z,95584
2015-09-18T02:11:12.431Z,95593
2015-09-18T02:11:30.855Z,95597
2015-09-18T02:11:49.433Z,95584
2015-09-18T02:12:08.121Z,95581
2015-09-18T02:12:26.716Z,95581
2015-09-18T02:12:45.232Z,95587
2015-09-18T02:13:03.669Z,95594
2015-09-18T02:13:22.794Z,95589
2015-09-18T02:13:41.156Z,95597
2015-09-18T02:13:59.781Z,95588
2015-09-18T02:14:18.203Z,95586
2015-09-18T02:14:36.580Z,95588
2015-09-18T02:14:54.970Z,95580
2015-09-18T02:15:13.392Z,95583
2015-09-18T02:15:31.956Z,95576
2015-09-18T02:15:50.362Z,95576
2015-09-18T02:16:08.909Z,95571
2015-09-18T02:16:27.409Z,95574
2015-09-18T02:16:45.787Z,95571
2015-09-18T02:17:04.568Z,95572
2015-09-18T02:17:22.943Z,95572
2015-09-18T02:17:41.601Z,95572
2015-09-18T02:18:00.226Z,95565
2015-09-18T02:18:18.586Z,95570
2015-09-18T02:18:37.010Z,95572
2015-09-18T02:18:55.572Z,95567
2015-09-18T02:19:13.947Z,95569
2015-09-18T02:19:32.306Z,95572
2015-09-18T02:19:50.698Z,95558
2015-09-18T02:20:09.120Z,95580
2015-09-18T02:20:27.511Z,95575
2015-09-18T02:20:45.950Z,95572
2015-09-18T02:21:04.528Z,95572
2015-09-18T02:21:23.075Z,95577
2015-09-18T02:21:41.952Z,95571
2015-09-18T02:22:00.421Z,95576
2015-09-18T02:22:19.140Z,95573
2015-09-18T02:22:37.643Z,95572
2015-09-18T02:22:56.080Z,95569
2015-09-18T02:23:14.502Z,95570
2015-09-18T02:23:33.033Z,95567
2015-09-18T02:23:51.503Z,95572
2015-09-18T02:24:09.956Z,95575
2015-09-18T02:24:28.300Z,95580
2015-09-18T02:24:46.740Z,95561
2015-09-18T02:25:05.209Z,95567
2015-09-18T02:25:23.584Z,95567
2015-09-18T02:25:41.960Z,95567
2015-09-18T02:26:00.476Z,95559
2015-09-18T02:26:19.054Z,95558
2015-09-18T02:26:37.523Z,95564
2015-09-18T02:26:56.103Z,95561
2015-09-18T02:27:14.603Z,95564
2015-09-18T02:27:33.040Z,95564
2015-09-18T02:27:51.511Z,95567
2015-09-18T02:28:09.948Z,95559
2015-09-18T02:28:28.433Z,95567
2015-09-18T02:28:46.810Z,95558
2015-09-18T02:29:05.466Z,95572
2015-09-18T02:29:23.904Z,95572
2015-09-18T02:29:42.263Z,95569
2015-09-18T02:30:00.734Z,95580
2015-09-18T02:30:19.140Z,95572
2015-09-18T02:30:37.671Z,95583
2015-09-18T02:30:56.095Z,95578
2015-09-18T02:31:14.783Z,95584
2015-09-18T02:31:33.298Z,95573
2015-09-18T02:31:51.753Z,95576
2015-09-18T02:32:10.347Z,95587
2015-09-18T02:32:28.941Z,95576
2015-09-18T02:32:47.410Z,95578
2015-09-18T02:33:05.818Z,95573
2015-09-18T02:33:24.318Z,95578
2015-09-18T02:33:42.927Z,95575
2015-09-18T02:34:01.367Z,95578
2015-09-18T02:34:19.820Z,95589
2015-09-18T02:34:38.179Z,95584
2015-09-18T02:34:56.884Z,95573
2015-09-18T02:35:15.306Z,95579
2015-09-18T02:35:33.931Z,95576
2015-09-18T02:35:52.306Z,95576
2015-09-18T02:36:10.730Z,95579
2015-09-18T02:36:29.449Z,95581
2015-09-18T02:36:48.105Z,95584
2015-09-18T02:37:06.779Z,95578
2015-09-18T02:37:25.498Z,95578
2015-09-18T02:37:43.888Z,95578
2015-09-18T02:38:02.390Z,95572
2015-09-18T02:38:20.984Z,95572
2015-09-18T02:38:39.453Z,95578
2015-09-18T02:38:57.955Z,95572
2015-09-18T02:39:16.455Z,95575
2015-09-18T02:39:34.830Z,95567
2015-09-18T02:39:53.189Z,95567
2015-09-18T02:40:11.659Z,95567
2015-09-18T02:40:30.050Z,95566
2015-09-18T02:40:48.456Z,95566
2015-09-18T02:41:06.896Z,95575
2015-09-18T02:41:25.474Z,95571
2015-09-18T02:41:44.115Z,95560
2015-09-18T02:42:02.680Z,95569
2015-09-18T02:42:21.164Z,95563
2015-09-18T02:42:39.601Z,95566
2015-09-18T02:42:57.961Z,95566
2015-09-18T02:43:16.431Z,95575
2015-09-18T02:43:34.993Z,95575
2015-09-18T02:43:53.384Z,95578
2015-09-18T02:44:11.745Z,95572
2015-09-18T02:44:30.198Z,95575
2015-09-18T02:44:48.573Z,95569
2015-09-18T02:45:06.967Z,95563
2015-09-18T02:45:25.342Z,95572
2015-09-18T02:45:43.701Z,95569
2015-09-18T02:46:02.279Z,95563
2015-09-18T02:46:20.999Z,95566
2015-09-18T02:46:39.390Z,95560
2015-09-18T02:46:57.718Z,95563
2015-09-18T02:47:16.282Z,95577
2015-09-18T02:47:34.642Z,95562
2015-09-18T02:47:53.376Z,95567
2015-09-18T02:48:11.957Z,95579
2015-09-18T02:48:30.488Z,95576
2015-09-18T02:48:48.942Z,95562
2015-09-18T02:49:07.473Z,95568
2015-09-18T02:49:25.849Z,95573
2015-09-18T02:49:44.271Z,95574
2015-09-18T02:50:02.693Z,95568
2015-09-18T02:50:21.054Z,95568
2015-09-18T02:50:39.460Z,95566
2015-09-18T02:50:57.898Z,95577
2015-09-18T02:51:16.353Z,95571
2015-09-18T02:51:34.743Z,95571
2015-09-18T02:51:52.962Z,95577
2015-09-18T02:52:11.368Z,95561
2015-09-18T02:52:30.277Z,95561
2015-09-18T02:52:47.917Z,95577
2015-09-18T02:53:06.377Z,95564
2015-09-18T02:53:24.770Z,95575
2015-09-18T02:53:43.285Z,95572
2015-09-18T02:54:01.817Z,95576
2015-09-18T02:54:20.303Z,95565
2015-09-18T02:54:38.678Z,95573
2015-09-18T02:54:57.053Z,95576
2015-09-18T02:55:15.524Z,95570
2015-09-18T02:55:33.914Z,95559
2015-09-18T02:55:52.258Z,95568
2015-09-18T02:56:10.680Z,95565
2015-09-18T02:56:29.088Z,95578
2015-09-18T02:56:47.635Z,95573
2015-09-18T02:57:06.026Z,95573
2015-09-18T02:57:24.450Z,95572
2015-09-18T02:57:43.153Z,95579
2015-09-18T02:58:01.715Z,95573
2015-09-18T02:58:20.342Z,95573
2015-09-18T02:58:38.795Z,95575
2015-09-18T02:58:57.342Z,95572
2015-09-18T02:59:15.827Z,95572
2015-09-18T02:59:34.438Z,95572
2015-09-18T02:59:53.172Z,95575
2015-09-18T03:00:11.563Z,95580
2015-09-18T03:00:30.018Z,95572
2015-09-18T03:00:48.409Z,95575
2015-09-18T03:01:06.987Z,95577
2015-09-18T03:01:25.505Z,95569
2015-09-18T03:01:44.020Z,95572
2015-09-18T03:02:02.630Z,95580
2015-09-18T03:02:21.005Z,95569
2015-09-18T03:02:39.584Z,95575
2015-09-18T03:02:57.959Z,95575
2015-09-18T03:03:16.177Z,95572
2015-09-18T03:03:34.852Z,95566
2015-09-18T03:03:53.399Z,95572
2015-09-18T03:04:11.977Z,95566
2015-09-18T03:04:30.448Z,95572
2015-09-18T03:04:48.839Z,95569
2015-09-18T03:05:07.386Z,95569
2015-09-18T03:05:25.901Z,95574
2015-09-18T03:05:44.544Z,95571
2015-09-18T03:06:03.106Z,95563
2015-09-18T03:06:21.856Z,95571
2015-09-18T03:06:40.218Z,95582
2015-09-18T03:06:58.936Z,95573
2015-09-18T03:07:17.765Z,95570
2015-09-18T03:07:36.297Z,95573
2015-09-18T03:07:55.125Z,95576
2015-09-18T03:08:13.047Z,95581
2015-09-18T03:08:31.547Z,95581
2015-09-18T03:08:50.080Z,95576
2015-09-18T03:09:08.564Z,95579
2015-09-18T03:09:26.939Z,95573
2015-09-18T03:09:45.457Z,95575
2015-09-18T03:10:03.910Z,95575
2015-09-18T03:10:22.473Z,95567
2015-09-18T03:10:41.163Z,95561
2015-09-18T03:10:59.538Z,95561
2015-09-18T03:11:18.132Z,95550
2015-09-18T03:11:36.476Z,95570
2015-09-18T03:11:55.039Z,95572
2015-09-18T03:12:13.492Z,95553
2015-09-18T03:12:32.070Z,95561
2015-09-18T03:12:50.745Z,95567
2015-09-18T03:13:09.495Z,95561
2015-09-18T03:13:27.964Z,95558
2015-09-18T03:13:46.481Z,95553
2015-09-18T03:14:04.965Z,95562
2015-09-18T03:14:23.481Z,95567
2015-09-18T03:14:41.981Z,95559
2015-09-18T03:15:00.515Z,95562
2015-09-18T03:15:19.015Z,95557
2015-09-18T03:15:37.609Z,95557
2015-09-18T03:15:56.219Z,95560
2015-09-18T03:16:14.907Z,95557
2015-09-18T03:16:33.469Z,95546
2015-09-18T03:16:51.955Z,95549
2015-09-18T03:17:10.409Z,95546
2015-09-18T03:17:28.971Z,95554
2015-09-18T03:17:47.490Z,95546
2015-09-18T03:18:06.115Z,95554
2015-09-18T03:18:24.537Z,95554
2015-09-18T03:18:43.240Z,95546
2015-09-18T03:19:01.679Z,95552
2015-09-18T03:19:20.320Z,95543
2015-09-18T03:19:38.710Z,95549
2015-09-18T03:19:57.166Z,95554
2015-09-18T03:20:15.697Z,95551
2015-09-18T03:20:34.259Z,95548
2015-09-18T03:20:52.668Z,95553
2015-09-18T03:21:11.074Z,95551
2015-09-18T03:21:29.574Z,95545
2015-09-18T03:21:48.011Z,95550
2015-09-18T03:22:06.497Z,95545
2015-09-18T03:22:24.981Z,95559
2015-09-18T03:22:43.372Z,95556
2015-09-18T03:23:01.780Z,95548
2015-09-18T03:23:20.436Z,95556
2015-09-18T03:23:38.874Z,95559
2015-09-18T03:23:57.252Z,95556
2015-09-18T03:24:15.658Z,95556
2015-09-18T03:24:34.174Z,95562
2015-09-18T03:24:52.549Z,95564
2015-09-18T03:25:10.956Z,95554
2015-09-18T03:25:29.409Z,95562
2015-09-18T03:25:47.815Z,95576
2015-09-18T03:26:06.521Z,95570
2015-09-18T03:26:25.006Z,95562
2015-09-18T03:26:43.443Z,95568
2015-09-18T03:27:01.897Z,95579
2015-09-18T03:27:20.288Z,95570
2015-09-18T03:27:38.882Z,95582
2015-09-18T03:27:57.304Z,95568
2015-09-18T03:28:15.712Z,95571
2015-09-18T03:28:34.587Z,95569
2015-09-18T03:28:53.056Z,95563
2015-09-18T03:29:11.589Z,95574
2015-09-18T03:29:30.089Z,95571
2015-09-18T03:29:48.526Z,95580
2015-09-18T03:30:07.106Z,95568
2015-09-18T03:30:25.638Z,95571
2015-09-18T03:30:44.263Z,95586
2015-09-18T03:31:03.044Z,95572
2015-09-18T03:31:21.514Z,95575
2015-09-18T03:31:40.139Z,95575
2015-09-18T03:31:58.545Z,95578
2015-09-18T03:32:17.282Z,95575
2015-09-18T03:32:35.907Z,95578
2015-09-18T03:32:54.267Z,95564
2015-09-18T03:33:13.003Z,95575
2015-09-18T03:33:31.362Z,95569
2015-09-18T03:33:49.769Z,95566
2015-09-18T03:34:08.536Z,95575
2015-09-18T03:34:27.255Z,95569
2015-09-18T03:34:45.896Z,95566
2015-09-18T03:35:04.505Z,95569
2015-09-18T03:35:22.944Z,95566
2015-09-18T03:35:41.506Z,95569
2015-09-18T03:35:59.928Z,95572
2015-09-18T03:36:18.322Z,95572
2015-09-18T03:36:36.962Z,95566
2015-09-18T03:36:55.384Z,95563
2015-09-18T03:37:13.917Z,95572
2015-09-18T03:37:32.433Z,95564
2015-09-18T03:37:50.839Z,95572
2015-09-18T03:38:09.292Z,95566
2015-09-18T03:38:27.951Z,95569
2015-09-18T03:38:46.497Z,95572
2015-09-18T03:39:04.935Z,95561
2015-09-18T03:39:23.530Z,95566
2015-09-18T03:39:42.092Z,95564
2015-09-18T03:40:00.702Z,95572
2015-09-18T03:40:19.283Z,95575
2015-09-18T03:40:37.673Z,95555
2015-09-18T03:40:56.080Z,95560
2015-09-18T03:41:14.501Z,95571
2015-09-18T03:41:32.987Z,95572
2015-09-18T03:41:51.440Z,95571
2015-09-18T03:42:09.831Z,95574
2015-09-18T03:42:28.426Z,95569
2015-09-18T03:42:46.848Z,95569
2015-09-18T03:43:05.333Z,95569
2015-09-18T03:43:23.695Z,95572
2015-09-18T03:43:42.070Z,95561
2015-09-18T03:44:00.476Z,95563
2015-09-18T03:44:18.929Z,95563
2015-09-18T03:44:37.477Z,95560
2015-09-18T03:44:55.712Z,95566
2015-09-18T03:45:14.071Z,95566
2015-09-18T03:45:32.433Z,95563
2015-09-18T03:45:50.918Z,95560
2015-09-18T03:46:09.277Z,95551
2015-09-18T03:46:27.653Z,95559
2015-09-18T03:46:46.122Z,95556
2015-09-18T03:47:04.591Z,95553
2015-09-18T03:47:23.047Z,95553
2015-09-18T03:47:41.406Z,95556
2015-09-18T03:47:59.859Z,95567
2015-09-18T03:48:18.234Z,95547
2015-09-18T03:48:36.876Z,95555
2015-09-18T03:48:55.454Z,95550
2015-09-18T03:49:13.876Z,95553
2015-09-18T03:49:32.253Z,95550
2015-09-18T03:49:50.659Z,95553
2015-09-18T03:50:09.065Z,95548
2015-09-18T03:50:27.474Z,95550
2015-09-18T03:50:45.849Z,95559
2015-09-18T03:51:04.505Z,95551
2015-09-18T03:51:23.083Z,95553
2015-09-18T03:51:41.491Z,95553
2015-09-18T03:51:59.866Z,95553
2015-09-18T03:52:18.288Z,95539
2015-09-18T03:52:36.743Z,95550
2015-09-18T03:52:55.134Z,95552
2015-09-18T03:53:13.556Z,95552
2015-09-18T03:53:32.010Z,95547
2015-09-18T03:53:50.541Z,95552
2015-09-18T03:54:08.932Z,95555
2015-09-18T03:54:27.635Z,95547
2015-09-18T03:54:46.388Z,95558
2015-09-18T03:55:05.028Z,95550
2015-09-18T03:55:23.419Z,95547
2015-09-18T03:55:41.874Z,95553
2015-09-18T03:56:00.702Z,95550
2015-09-18T03:56:19.171Z,95550
2015-09-18T03:56:37.548Z,95559
2015-09-18T03:56:55.970Z,95553
2015-09-18T03:57:14.689Z,95553
2015-09-18T03:57:33.206Z,95556
2015-09-18T03:57:51.581Z,95557
2015-09-18T03:58:09.972Z,95554