createdAt,value
2023-05-19T00:04:17.309Z,64.40
2023-05-19T00:09:21.236Z,63.90
2023-05-19T00:14:25.251Z,63.90
2023-05-19T00:19:32.566Z,63.90
2023-05-19T00:24:36.181Z,63.30
2023-05-19T00:29:39.683Z,63.00
2023-05-19T00:34:44.762Z,62.70
2023-05-19T00:39:48.314Z,62.60
2023-05-19T00:44:51.870Z,62.40
2023-05-19T00:49:56.809Z,62.30
2023-05-19T00:55:01.053Z,62.10
2023-05-19T01:00:05.954Z,61.90
2023-05-19T01:05:11.925Z,61.70
2023-05-19T01:10:15.459Z,61.70
2023-05-19T01:15:19.156Z,61.30
2023-05-19T01:20:29.497Z,61.40
2023-05-19T01:26:04.072Z,61.10
2023-05-19T01:31:12.104Z,61.20
2023-05-19T01:36:16.493Z,61.00
2023-05-19T01:41:21.185Z,60.90
2023-05-19T01:46:26.444Z,61.00
2023-05-19T01:51:30.039Z,60.90
2023-05-19T01:56:42.418Z,60.80
2023-05-19T02:01:53.525Z,60.70
2023-05-19T02:07:03.078Z,60.80
2023-05-19T02:12:12.787Z,60.60
2023-05-19T02:17:18.386Z,60.80
2023-05-19T02:22:21.906Z,60.50
2023-05-19T02:27:26.499Z,60.60
2023-05-19T02:32:31.785Z,60.70
2023-05-19T02:37:35.653Z,60.50
2023-05-19T02:42:39.157Z,60.40
2023-05-19T02:47:44.103Z,60.80
2023-05-19T02:52:47.667Z,60.50
2023-05-19T02:57:51.200Z,60.80
2023-05-19T03:02:56.194Z,61.00
2023-05-19T03:08:00.091Z,60.80
2023-05-19T03:13:03.692Z,60.90
2023-05-19T03:18:08.752Z,60.70
2023-05-19T03:23:12.785Z,60.90
2023-05-19T03:28:17.343Z,60.70
2023-05-19T03:33:22.539Z,60.70
2023-05-19T03:38:26.308Z,60.40
2023-05-19T03:43:29.889Z,60.80
2023-05-19T03:48:34.909Z,60.70
2023-05-19T03:53:38.500Z,60.60
2023-05-19T03:58:43.740Z,60.80
2023-05-19T04:03:48.737Z,60.80
2023-05-19T04:08:52.279Z,60.90
2023-05-19T04:13:55.911Z,60.70
2023-05-19T04:19:00.984Z,60.80
2023-05-19T04:24:06.804Z,61.00
2023-05-19T04:29:10.972Z,61.00
2023-05-19T04:34:15.958Z,61.30
2023-05-19T04:39:19.549Z,60.90
2023-05-19T04:44:23.059Z,61.20
2023-05-19T04:49:27.975Z,60.70
2023-05-19T04:54:31.507Z,61.10
2023-05-19T04:59:35.033Z,61.20
2023-05-19T05:04:42.851Z,60.90
2023-05-19T05:09:46.355Z,61.00
2023-05-19T05:14:50.418Z,60.70
2023-05-19T05:19:57.584Z,61.30
2023-05-19T05:25:02.383Z,60.90
2023-05-19T05:30:06.913Z,61.10
2023-05-19T05:35:12.321Z,61.10
2023-05-19T05:40:16.125Z,61.20
2023-05-19T05:45:20.030Z,61.30
2023-05-19T05:50:25.690Z,61.10
2023-05-19T05:55:30.279Z,61.10
2023-05-19T06:00:35.042Z,61.30
2023-05-19T06:05:40.288Z,61.50
2023-05-19T06:10:45.787Z,61.40
2023-05-19T06:15:50.893Z,61.20
2023-05-19T06:20:56.029Z,61.30
2023-05-19T06:25:59.554Z,61.30
2023-05-19T06:31:03.149Z,61.20
2023-05-19T06:36:10.361Z,60.90
2023-05-19T06:41:14.233Z,60.90
2023-05-19T06:46:18.092Z,61.20
2023-05-19T06:51:23.139Z,61.20
2023-05-19T06:56:26.703Z,61.20
2023-05-19T07:01:31.188Z,61.20
2023-05-19T07:06:36.201Z,61.40
2023-05-19T07:11:39.788Z,61.10
2023-05-19T07:16:43.469Z,61.40
2023-05-19T07:21:48.578Z,61.50
2023-05-19T07:26:52.203Z,61.40
2023-05-19T07:31:58.199Z,61.50
2023-05-19T07:37:03.636Z,61.60
2023-05-19T07:42:07.380Z,61.80
2023-05-19T07:47:10.908Z,61.60
2023-05-19T07:52:15.966Z,61.80
2023-05-19T07:57:19.516Z,61.70
2023-05-19T08:02:23.158Z,61.60
2023-05-19T08:07:28.220Z,61.80
2023-05-19T08:12:31.800Z,61.80
2023-05-19T08:17:35.416Z,61.60
2023-05-19T08:22:40.571Z,61.80
2023-05-19T08:27:44.128Z,61.50
2023-05-19T08:32:48.904Z,61.40
2023-05-19T08:37:53.950Z,61.50
2023-05-19T08:42:57.496Z,61.40
2023-05-19T08:48:01.162Z,61.40
2023-05-19T08:53:21.067Z,61.50
2023-05-19T08:58:35.042Z,61.30
2023-05-19T09:03:39.515Z,61.20
2023-05-19T09:08:45.517Z,61.30
2023-05-19T09:13:49.741Z,60.90
2023-05-19T09:18:57.333Z,60.90
2023-05-19T09:24:06.590Z,61.00
2023-05-19T09:29:13.958Z,60.80
2023-05-19T09:34:17.813Z,60.70
2023-05-19T09:39:24.233Z,61.00
2023-05-19T09:44:30.104Z,60.90
2023-05-19T09:49:34.128Z,61.00
2023-05-19T09:54:39.731Z,61.00
2023-05-19T09:59:44.056Z,61.10
2023-05-19T10:04:48.141Z,60.80
2023-05-19T10:09:53.888Z,61.10
2023-05-19T10:14:57.433Z,60.50
2023-05-19T10:20:01.151Z,60.70
2023-05-19T10:25:07.165Z,60.70
2023-05-19T10:30:16.520Z,60.80
2023-05-19T10:35:38.184Z,60.60
2023-05-19T10:40:53.146Z,60.60
2023-05-19T10:45:56.889Z,60.90
2023-05-19T10:51:00.466Z,60.90
2023-05-19T10:56:07.276Z,60.70
2023-05-19T11:01:11.671Z,60.80
2023-05-19T11:06:28.552Z,60.90
2023-05-19T11:11:48.077Z,60.70
2023-05-19T11:16:52.696Z,60.80
2023-05-19T11:21:57.884Z,61.30
2023-05-19T11:27:22.191Z,60.90
2023-05-19T11:32:28.927Z,60.60
2023-05-19T11:37:34.814Z,60.80
2023-05-19T11:42:39.822Z,60.80
2023-05-19T11:48:00.280Z,60.90
2023-05-19T11:53:06.056Z,61.10
2023-05-19T11:58:11.339Z,61.10
2023-05-19T12:03:15.176Z,61.10
2023-05-19T12:08:19.776Z,61.30
2023-05-19T12:13:24.873Z,61.50
2023-05-19T12:18:31.900Z,62.00
2023-05-19T12:23:36.748Z,61.50
2023-05-19T12:28:41.823Z,61.80
2023-05-19T12:33:45.362Z,62.20
2023-05-19T12:38:49.071Z,62.20
2023-05-19T12:43:54.092Z,62.20
2023-05-19T12:49:00.959Z,62.00
2023-05-19T12:54:05.060Z,62.30
2023-05-19T12:59:10.148Z,62.20
2023-05-19T13:04:13.950Z,62.50
2023-05-19T13:09:18.069Z,62.50
2023-05-19T13:14:23.887Z,62.70
2023-05-19T13:19:27.968Z,62.90
2023-05-19T13:24:31.512Z,63.00
2023-05-19T13:29:37.739Z,62.80
2023-05-19T13:34:41.234Z,62.90
2023-05-19T13:39:44.798Z,63.00
2023-05-19T13:44:49.763Z,63.00
2023-05-19T13:49:53.983Z,62.90
2023-05-19T13:54:57.900Z,63.30
2023-05-19T14:00:04.646Z,62.80
2023-05-19T14:05:08.959Z,63.20
2023-05-19T14:10:12.974Z,63.30
2023-05-19T14:15:17.960Z,63.50
2023-05-19T14:20:21.486Z,63.20
2023-05-19T14:25:25.070Z,63.10
2023-05-19T14:30:30.288Z,63.10
2023-05-19T14:35:33.873Z,63.10
2023-05-19T14:40:38.422Z,63.00
2023-05-19T14:45:43.432Z,63.00
2023-05-19T14:50:48.524Z,63.20
2023-05-19T14:55:52.101Z,63.00
2023-05-19T15:00:59.233Z,63.20
2023-05-19T15:06:02.832Z,63.60
2023-05-19T15:11:06.567Z,63.90
2023-05-19T15:21:17.928Z,63.70
2023-05-19T15:26:21.466Z,63.70
2023-05-19T15:31:26.579Z,63.40
2023-05-19T15:36:30.153Z,63.50
2023-05-19T15:41:33.693Z,63.60
2023-05-19T15:46:38.883Z,63.40
2023-05-19T15:51:42.491Z,63.80
2023-05-19T15:56:46.109Z,63.90
2023-05-19T16:01:52.998Z,63.70
2023-05-19T16:06:56.791Z,63.80
2023-05-19T16:12:00.277Z,64.00
2023-05-19T16:17:05.389Z,63.80
2023-05-19T16:22:08.924Z,64.00
2023-05-19T16:27:12.423Z,64.00
2023-05-19T16:32:17.453Z,64.30
2023-05-19T16:37:20.997Z,64.20
2023-05-19T16:42:24.693Z,63.80
2023-05-19T16:47:29.639Z,63.70
2023-05-19T16:52:33.140Z,64.00
2023-05-19T16:57:36.843Z,63.90
2023-05-19T17:02:41.963Z,64.10
2023-05-19T17:07:45.569Z,64.10
2023-05-19T17:12:49.114Z,64.20
2023-05-19T17:17:54.092Z,64.20
2023-05-19T17:22:58.164Z,64.10
2023-05-19T17:28:01.755Z,64.50
2023-05-19T17:33:06.897Z,64.40
2023-05-19T17:38:10.469Z,64.40
2023-05-19T17:43:14.032Z,64.50
2023-05-19T17:48:18.949Z,64.30
2023-05-19T17:53:22.915Z,64.20
2023-05-19T17:58:27.113Z,64.60
2023-05-19T18:03:32.713Z,64.90
2023-05-19T18:08:38.367Z,64.60
2023-05-19T18:13:42.876Z,64.60
2023-05-19T18:18:50.750Z,64.70
2023-05-19T18:23:54.393Z,64.80
2023-05-19T18:29:02.708Z,65.10
2023-05-19T18:34:08.059Z,65.30
2023-05-19T18:39:11.658Z,65.10
2023-05-19T18:44:15.209Z,65.20
2023-05-19T18:49:20.182Z,65.20
2023-05-19T18:54:23.717Z,65.60
2023-05-19T18:59:27.868Z,65.30
2023-05-19T19:04:32.853Z,65.30
2023-05-19T19:09:36.468Z,65.20
2023-05-19T19:14:40.008Z,65.20
2023-05-19T19:19:45.255Z,65.20
2023-05-19T19:24:48.859Z,65.40
2023-05-19T19:29:52.390Z,65.60
2023-05-19T19:34:57.347Z,65.50
2023-05-19T19:40:00.946Z,65.50
2023-05-19T19:45:04.636Z,65.60
2023-05-19T19:50:10.832Z,65.40
2023-05-19T19:55:14.538Z,65.30
2023-05-19T20:00:18.767Z,65.50
2023-05-19T20:05:23.837Z,65.50
2023-05-19T20:10:27.430Z,65.60
2023-05-19T20:15:31.828Z,65.70
2023-05-19T20:20:36.885Z,65.40
2023-05-19T20:25:58.542Z,65.20
2023-05-19T20:31:07.077Z,65.20
2023-05-19T20:36:12.278Z,65.00
2023-05-19T20:41:16.298Z,65.10
2023-05-19T20:46:19.906Z,64.80
2023-05-19T20:51:25.484Z,65.40
2023-05-19T20:56:29.093Z,65.20
2023-05-19T21:01:32.819Z,65.00
2023-05-19T21:06:37.861Z,65.00
2023-05-19T21:11:41.569Z,65.30
2023-05-19T21:16:45.198Z,65.20
2023-05-19T21:21:50.504Z,65.30
2023-05-19T21:26:54.088Z,65.00
2023-05-19T21:31:59.233Z,65.00
2023-05-19T21:37:04.218Z,64.90
2023-05-19T21:42:07.723Z,65.30
2023-05-19T21:47:11.290Z,65.20
2023-05-19T21:52:16.294Z,64.90
2023-05-19T21:57:19.829Z,64.90
2023-05-19T22:02:23.397Z,65.20
2023-05-19T22:07:28.821Z,65.40
2023-05-19T22:12:32.575Z,65.40
2023-05-19T22:17:36.135Z,65.30
2023-05-19T22:22:41.111Z,65.10
2023-05-19T22:27:44.688Z,65.40
2023-05-19T22:32:48.258Z,65.30
2023-05-19T22:37:53.222Z,65.40
2023-05-19T22:42:56.759Z,65.30
2023-05-19T22:48:00.333Z,65.30
2023-05-19T22:53:05.291Z,65.20
2023-05-19T22:58:09.201Z,64.90
2023-05-19T23:03:12.802Z,65.30
2023-05-19T23:08:17.926Z,65.10
2023-05-19T23:13:21.541Z,65.00
2023-05-19T23:18:25.156Z,65.20
2023-05-19T23:23:30.232Z,65.20
2023-05-19T23:28:33.816Z,65.00
2023-05-19T23:33:37.433Z,65.00
2023-05-19T23:38:42.354Z,64.90
2023-05-19T23:43:45.940Z,65.00
2023-05-19T23:48:49.458Z,65.00
2023-05-19T23:53:54.384Z,64.70
2023-05-19T23:58:57.912Z,64.70
