createdAt,value
2018-07-15T00:08:18.234Z,19.00
2018-07-15T00:23:22.427Z,18.78
2018-07-15T00:38:26.390Z,18.84
2018-07-15T00:53:30.505Z,18.88
2018-07-15T01:08:34.708Z,18.83
2018-07-15T01:23:38.678Z,18.88
2018-07-15T01:38:42.764Z,18.81
2018-07-15T01:53:46.745Z,18.72
2018-07-15T02:08:50.858Z,18.76
2018-07-15T02:23:54.879Z,18.88
2018-07-15T02:38:58.874Z,18.76
2018-07-15T02:54:02.974Z,18.74
2018-07-15T03:09:09.044Z,18.64
2018-07-15T03:24:13.225Z,18.79
2018-07-15T03:39:17.785Z,19.54
2018-07-15T03:54:21.811Z,20.60
2018-07-15T04:09:25.811Z,22.04
2018-07-15T04:24:29.798Z,23.53
2018-07-15T04:39:33.853Z,24.91
2018-07-15T04:54:38.101Z,26.21
2018-07-15T05:09:42.451Z,27.01
2018-07-15T05:24:46.665Z,27.66
2018-07-15T05:39:51.061Z,28.87
2018-07-15T05:54:55.292Z,29.26
2018-07-15T06:09:59.467Z,30.26
2018-07-15T06:25:03.574Z,31.08
2018-07-15T06:40:08.101Z,31.64
2018-07-15T06:55:12.287Z,32.70
2018-07-15T07:10:16.247Z,33.13
2018-07-15T07:25:20.694Z,34.58
2018-07-15T07:40:24.893Z,34.41
2018-07-15T07:55:29.057Z,34.01
2018-07-15T08:10:33.102Z,34.31
2018-07-15T08:25:37.331Z,33.48
2018-07-15T08:40:41.427Z,35.47
2018-07-15T08:55:45.665Z,35.65
2018-07-15T09:10:49.822Z,36.77
2018-07-15T09:25:53.856Z,37.24
2018-07-15T09:40:58.021Z,37.09
2018-07-15T09:56:02.258Z,36.45
2018-07-15T10:11:06.411Z,36.11
2018-07-15T10:26:10.566Z,35.06
2018-07-15T10:41:14.910Z,35.70
2018-07-15T10:56:19.015Z,35.56
2018-07-15T11:11:23.294Z,33.85
2018-07-15T11:26:27.440Z,35.07
2018-07-15T11:41:31.602Z,35.89
2018-07-15T11:56:35.802Z,35.92
2018-07-15T12:11:40.144Z,35.26
2018-07-15T12:26:44.306Z,34.78
2018-07-15T12:41:48.603Z,33.93
2018-07-15T12:56:52.591Z,33.60
2018-07-15T13:11:56.999Z,32.82
2018-07-15T13:27:01.435Z,32.31
2018-07-15T13:42:05.756Z,31.96
2018-07-15T13:57:09.938Z,27.89
2018-07-15T14:12:14.223Z,26.27
2018-07-15T14:27:18.528Z,26.84
2018-07-15T14:42:22.732Z,27.49
2018-07-15T14:57:26.896Z,27.19
2018-07-15T15:12:30.981Z,27.71
2018-07-15T15:27:35.236Z,27.64
2018-07-15T15:42:39.582Z,26.41
2018-07-15T15:57:43.690Z,25.86
2018-07-15T16:12:47.959Z,25.44
2018-07-15T16:27:52.425Z,25.74
2018-07-15T16:42:56.569Z,25.85
2018-07-15T16:58:00.585Z,25.60
2018-07-15T17:13:05.602Z,25.54
2018-07-15T17:28:09.576Z,23.59
2018-07-15T17:43:14.026Z,21.94
2018-07-15T17:58:18.292Z,21.22
2018-07-15T18:13:22.695Z,20.89
2018-07-15T18:28:27.142Z,21.03
2018-07-15T18:43:31.756Z,21.25
2018-07-15T18:58:36.123Z,21.41
2018-07-15T19:13:40.730Z,21.38
2018-07-15T19:28:45.069Z,21.35
2018-07-15T19:43:49.487Z,21.51
2018-07-15T19:58:53.906Z,21.71
2018-07-15T20:13:58.412Z,21.67
2018-07-15T20:29:02.669Z,21.56
2018-07-15T20:44:07.067Z,21.63
2018-07-15T20:59:11.945Z,21.62
2018-07-15T21:14:17.000Z,21.60
2018-07-15T21:29:21.384Z,21.51
2018-07-15T21:44:25.628Z,21.42
2018-07-15T21:59:30.015Z,21.34
2018-07-15T22:14:34.541Z,21.26
2018-07-15T22:29:38.726Z,21.19
2018-07-15T22:44:43.298Z,20.90
2018-07-15T22:59:47.403Z,20.39
2018-07-15T23:14:51.639Z,20.44
2018-07-15T23:29:55.737Z,20.56
2018-07-15T23:45:00.151Z,20.49
