createdAt,value
2019-03-12T00:03:02.317Z,99873.84
2019-03-12T00:13:02.962Z,99876.64
2019-03-12T00:23:03.776Z,99893.90
2019-03-12T00:33:04.558Z,99904.87
2019-03-12T00:43:05.344Z,99875.23
2019-03-12T00:53:06.099Z,99869.63
2019-03-12T01:03:06.897Z,99882.83
2019-03-12T01:13:12.963Z,99899.91
2019-03-12T01:23:18.420Z,99905.78
2019-03-12T01:33:19.133Z,99914.16
2019-03-12T01:43:19.781Z,99902.95
2019-03-12T01:53:20.459Z,99920.48
2019-03-12T02:03:22.095Z,99919.59
2019-03-12T02:13:22.817Z,99920.46
2019-03-12T02:23:23.470Z,99906.39
2019-03-12T02:33:24.158Z,99911.44
2019-03-12T02:43:24.943Z,99902.91
2019-03-12T02:53:25.686Z,99907.50
2019-03-12T03:03:26.389Z,99898.73
2019-03-12T03:13:27.148Z,99898.73
2019-03-12T03:23:27.841Z,99870.75
2019-03-12T03:33:28.511Z,99865.95
2019-03-12T03:43:29.189Z,99873.13
2019-03-12T03:53:29.962Z,99847.23
2019-03-12T04:03:30.602Z,99840.22
2019-03-12T04:13:31.292Z,99844.76
2019-03-12T04:23:31.999Z,99837.53
2019-03-12T04:33:51.353Z,99816.13
2019-03-12T04:43:52.095Z,99807.63
2019-03-12T04:53:52.896Z,99810.05
2019-03-12T05:03:53.554Z,99797.31
2019-03-12T05:14:23.159Z,99773.68
2019-03-12T05:24:24.816Z,99773.15
2019-03-12T05:34:25.523Z,99757.09
2019-03-12T05:44:27.283Z,99748.76
2019-03-12T05:54:30.342Z,99742.02
2019-03-12T06:04:31.058Z,99746.68
2019-03-12T06:14:32.766Z,99750.67
2019-03-12T06:24:33.796Z,99729.74
2019-03-12T06:34:35.399Z,99716.88
2019-03-12T06:44:36.133Z,99694.03
2019-03-12T06:54:38.735Z,99677.21
2019-03-12T07:04:39.439Z,99686.95
2019-03-12T07:14:40.195Z,99635.47
2019-03-12T07:24:40.904Z,99614.35
2019-03-12T07:34:41.689Z,99624.03
2019-03-12T07:44:42.330Z,99613.30
2019-03-12T07:54:43.089Z,99583.25
2019-03-12T08:04:43.861Z,99538.85
2019-03-12T08:14:44.603Z,99503.77
2019-03-12T08:24:45.416Z,99486.44
2019-03-12T08:34:46.230Z,99500.41
2019-03-12T08:44:46.953Z,99452.84
2019-03-12T08:54:54.229Z,99303.23
2019-03-12T09:04:50.349Z,99307.33
2019-03-12T09:14:51.231Z,99314.17
2019-03-12T09:24:52.009Z,99332.94
2019-03-12T09:34:52.845Z,99284.70
2019-03-12T09:44:53.562Z,99290.80
2019-03-12T09:55:01.268Z,99239.37
2019-03-12T10:05:04.037Z,99167.59
2019-03-12T10:15:06.693Z,99177.72
2019-03-12T10:25:07.694Z,99160.27
2019-03-12T10:35:08.628Z,99188.46
2019-03-12T10:45:10.462Z,99176.55
2019-03-12T10:55:13.331Z,99115.63
2019-03-12T11:05:16.943Z,99097.53
2019-03-12T11:15:18.577Z,99088.54
2019-03-12T11:25:27.367Z,99042.12
2019-03-12T11:35:21.865Z,99035.03
2019-03-12T11:45:35.464Z,98911.64
2019-03-12T11:55:25.296Z,98926.30
2019-03-12T12:05:25.990Z,98857.96
2019-03-12T12:15:26.644Z,98827.45
2019-03-12T12:25:27.486Z,98829.17
2019-03-12T12:35:29.400Z,98761.84
2019-03-12T12:45:34.853Z,98783.19
2019-03-12T12:55:35.570Z,98692.47
2019-03-12T13:05:36.245Z,98659.70
2019-03-12T13:15:37.103Z,98584.60
2019-03-12T13:25:37.842Z,98496.20
2019-03-12T13:35:38.590Z,98454.79
2019-03-12T13:45:39.287Z,98386.49
2019-03-12T13:55:39.985Z,98329.77
2019-03-12T14:05:40.654Z,98373.04
2019-03-12T14:15:41.869Z,98314.27
2019-03-12T14:25:43.281Z,98272.40
2019-03-12T14:35:51.274Z,98224.02
2019-03-12T14:45:48.142Z,98131.36
2019-03-12T15:06:04.741Z,97985.75
2019-03-12T15:36:45.259Z,97977.55
2019-03-12T15:46:44.757Z,97864.68
2019-03-12T15:56:45.683Z,97844.75
2019-03-12T16:06:46.586Z,97857.88
2019-03-12T16:16:47.833Z,97809.88
2019-03-12T16:26:48.528Z,97837.33
2019-03-12T16:36:49.467Z,97860.97
2019-03-12T16:46:50.220Z,97937.28
2019-03-12T16:56:52.862Z,97963.97
2019-03-12T17:06:56.819Z,97909.01
2019-03-12T17:16:57.968Z,97879.80
2019-03-12T17:26:59.114Z,97850.49
2019-03-12T17:36:59.751Z,97802.19
2019-03-12T17:47:00.635Z,97788.98
2019-03-12T17:57:01.695Z,97713.75
2019-03-12T18:07:02.547Z,97680.89
2019-03-12T18:17:03.512Z,97640.53
2019-03-12T18:27:21.719Z,97586.77
2019-03-12T18:37:23.867Z,97544.27
2019-03-12T18:47:24.880Z,97528.45
2019-03-12T18:57:28.020Z,97497.28
2019-03-12T19:07:28.919Z,97453.37
2019-03-12T19:17:29.644Z,97441.95
2019-03-12T19:27:30.488Z,97413.39
2019-03-12T19:37:39.452Z,97363.67
2019-03-12T19:47:40.366Z,97326.72
2019-03-12T19:57:41.502Z,97317.83
2019-03-12T20:07:42.125Z,97267.67
2019-03-12T20:18:04.493Z,97226.90
2019-03-12T20:28:31.803Z,97214.58
2019-03-12T20:39:05.914Z,97177.20
2019-03-12T20:49:33.243Z,97169.98
2019-03-12T21:00:08.491Z,97137.42
2019-03-12T21:10:29.343Z,97159.78
2019-03-12T21:20:39.736Z,97167.45
2019-03-12T21:30:43.827Z,97161.56
2019-03-12T21:40:44.785Z,97284.16
2019-03-12T21:50:45.572Z,97354.89
2019-03-12T22:00:46.316Z,97449.19
2019-03-12T22:10:47.029Z,97469.91
2019-03-12T22:20:57.502Z,97469.91
2019-03-12T22:30:59.856Z,97587.81
2019-03-12T22:41:00.990Z,97689.44
2019-03-12T22:51:01.758Z,97848.58
2019-03-12T23:01:03.049Z,97853.41
2019-03-12T23:11:03.729Z,97855.09
2019-03-12T23:21:06.617Z,97895.03
2019-03-12T23:31:07.357Z,97945.09
2019-03-12T23:41:08.438Z,97935.34
2019-03-12T23:51:09.125Z,97961.59
