createdAt,value
2023-02-12T00:01:21.198Z,99201.47
2023-02-12T00:04:23.146Z,99191.25
2023-02-12T00:07:25.141Z,99189.91
2023-02-12T00:10:27.115Z,99205.25
2023-02-12T00:13:31.585Z,99195.88
2023-02-12T00:16:33.631Z,99197.34
2023-02-12T00:19:35.700Z,99194.69
2023-02-12T00:22:37.778Z,99176.91
2023-02-12T00:25:42.739Z,99211.69
2023-02-12T00:28:44.901Z,99225.06
2023-02-12T00:31:48.054Z,99222.75
2023-02-12T00:34:50.083Z,99218.63
2023-02-12T00:37:52.107Z,99218.63
2023-02-12T00:40:54.336Z,99227.06
2023-02-12T00:43:56.747Z,99224.09
2023-02-12T00:46:58.722Z,99222.78
2023-02-12T00:50:00.745Z,99208.91
2023-02-12T00:53:02.647Z,99201.16
2023-02-12T00:56:05.054Z,99218.63
2023-02-12T00:59:07.109Z,99213.81
2023-02-12T01:02:10.636Z,99206.06
2023-02-12T01:05:12.623Z,99215.13
2023-02-12T01:08:16.654Z,99218.59
2023-02-12T01:11:19.457Z,99217.63
2023-02-12T01:14:21.546Z,99232.50
2023-02-12T01:17:23.561Z,99244.06
2023-02-12T01:20:26.358Z,99225.25
2023-02-12T01:23:28.381Z,99239.78
2023-02-12T01:26:31.620Z,99197.56
2023-02-12T01:29:34.106Z,99254.94
2023-02-12T01:32:36.150Z,99254.94
2023-02-12T01:35:38.790Z,99234.81
2023-02-12T01:38:41.692Z,99250.47
2023-02-12T01:41:45.359Z,99257.56
2023-02-12T01:45:15.035Z,99276.06
2023-02-12T01:48:19.369Z,99284.81
2023-02-12T01:51:22.746Z,99293.91
2023-02-12T01:54:26.750Z,99288.78
2023-02-12T01:57:32.650Z,99289.78
2023-02-12T02:00:34.727Z,99286.47
2023-02-12T02:03:39.803Z,99284.34
2023-02-12T02:06:52.780Z,99288.78
2023-02-12T02:09:55.686Z,99273.13
2023-02-12T02:13:17.186Z,99275.91
2023-02-12T02:16:26.981Z,99299.16
2023-02-12T02:19:49.118Z,99293.25
2023-02-12T02:22:54.061Z,99294.22
2023-02-12T02:26:46.969Z,99286.97
2023-02-12T02:29:48.847Z,99284.50
2023-02-12T02:33:17.517Z,99285.97
2023-02-12T02:36:59.188Z,99283.97
2023-02-12T02:40:13.248Z,99293.22
2023-02-12T02:43:29.944Z,99259.88
2023-02-12T02:46:38.547Z,99300.47
2023-02-12T02:49:55.279Z,99295.22
2023-02-12T02:53:04.507Z,99301.81
2023-02-12T02:56:12.626Z,99260.22
2023-02-12T02:59:23.434Z,99262.34
2023-02-12T03:02:31.675Z,99324.41
2023-02-12T03:05:39.456Z,99314.84
2023-02-12T03:08:53.871Z,99295.34
2023-02-12T03:11:59.395Z,99326.06
2023-02-12T03:15:14.115Z,99325.53
2023-02-12T03:18:27.069Z,99265.75
2023-02-12T03:21:37.938Z,99314.63
2023-02-12T03:24:51.320Z,99339.69
2023-02-12T03:28:03.042Z,99336.56
2023-02-12T03:31:09.040Z,99334.28
2023-02-12T03:34:16.961Z,99339.88
2023-02-12T03:37:29.636Z,99357.22
2023-02-12T03:40:39.068Z,99361.84
2023-02-12T03:43:54.886Z,99352.06
2023-02-12T03:47:12.899Z,99361.09
2023-02-12T03:50:22.890Z,99364.88
2023-02-12T03:53:29.108Z,99362.09
2023-02-12T03:56:38.742Z,99370.00
2023-02-12T03:59:41.466Z,99370.66
2023-02-12T04:02:44.839Z,99378.75
2023-02-12T04:05:46.757Z,99380.22
2023-02-12T04:08:49.262Z,99379.69
2023-02-12T04:12:28.720Z,99384.16
2023-02-12T04:15:36.388Z,99393.06
2023-02-12T04:18:46.072Z,99392.25
2023-02-12T04:22:11.272Z,99404.66
2023-02-12T04:25:39.696Z,99401.69
2023-02-12T04:29:26.520Z,99399.03
2023-02-12T04:32:50.435Z,99406.97
2023-02-12T04:36:01.012Z,99404.31
2023-02-12T04:39:11.356Z,99389.72
2023-02-12T04:42:13.384Z,99412.41
2023-02-12T04:45:22.583Z,99427.59
2023-02-12T04:48:24.564Z,99422.13
2023-02-12T04:51:26.515Z,99424.59
2023-02-12T04:54:28.497Z,99432.34
2023-02-12T04:57:30.498Z,99430.34
2023-02-12T05:00:32.775Z,99407.69
2023-02-12T05:03:35.222Z,99449.16
2023-02-12T05:06:38.180Z,99450.81
2023-02-12T05:09:40.346Z,99451.34
2023-02-12T05:12:42.271Z,99453.31
2023-02-12T05:15:44.238Z,99459.78
2023-02-12T05:18:46.800Z,99416.78
2023-02-12T05:21:51.131Z,99454.97
2023-02-12T05:24:53.079Z,99461.75
2023-02-12T05:27:56.828Z,99459.72
2023-02-12T05:31:03.429Z,99434.91
2023-02-12T05:34:07.473Z,99470.63
2023-02-12T05:37:09.472Z,99482.34
2023-02-12T05:40:11.910Z,99481.03
2023-02-12T05:43:13.923Z,99484.69
2023-02-12T05:46:16.313Z,99497.22
2023-02-12T05:49:18.361Z,99494.25
2023-02-12T05:52:20.337Z,99513.09
2023-02-12T05:55:22.285Z,99506.50
2023-02-12T05:58:24.247Z,99514.78
2023-02-12T06:01:36.036Z,99521.69
2023-02-12T06:04:38.010Z,99524.69
2023-02-12T06:07:40.045Z,99533.59
2023-02-12T06:10:41.965Z,99524.16
2023-02-12T06:13:44.632Z,99530.44
2023-02-12T06:16:49.334Z,99530.78
2023-02-12T06:19:51.293Z,99532.63
2023-02-12T06:22:53.240Z,99544.53
2023-02-12T06:25:58.486Z,99557.59
2023-02-12T06:29:01.820Z,99530.06
2023-02-12T06:32:03.947Z,99559.28
2023-02-12T06:35:06.808Z,99566.22
2023-02-12T06:38:09.470Z,99569.56
2023-02-12T06:41:11.534Z,99563.59
2023-02-12T06:44:13.846Z,99540.28
2023-02-12T06:47:15.764Z,99567.56
2023-02-12T06:50:17.827Z,99565.41
2023-02-12T06:53:19.842Z,99568.03
2023-02-12T06:56:24.292Z,99575.97
2023-02-12T06:59:26.238Z,99583.56
2023-02-12T07:02:28.169Z,99564.03
2023-02-12T07:05:30.244Z,99587.03
2023-02-12T07:08:32.409Z,99595.00
2023-02-12T07:11:38.268Z,99589.72
2023-02-12T07:14:40.696Z,99587.09
2023-02-12T07:17:42.687Z,99587.09
2023-02-12T07:20:44.597Z,99585.81
2023-02-12T07:23:51.055Z,99586.34
2023-02-12T07:26:53.487Z,99593.09
2023-02-12T07:29:55.432Z,99563.44
2023-02-12T07:32:57.431Z,99594.44
2023-02-12T07:36:04.444Z,99605.47
2023-02-12T07:39:06.424Z,99610.13
2023-02-12T07:42:09.051Z,99611.81
2023-02-12T07:45:11.340Z,99615.78
2023-02-12T07:48:13.345Z,99586.94
2023-02-12T07:51:19.416Z,99622.97
2023-02-12T07:54:21.482Z,99621.31
2023-02-12T07:57:23.404Z,99626.25
2023-02-12T08:00:25.391Z,99610.03
2023-02-12T08:03:29.484Z,99622.13
2023-02-12T08:06:33.327Z,99627.59
2023-02-12T08:09:35.294Z,99598.94
2023-02-12T08:12:37.259Z,99629.34
2023-02-12T08:15:39.193Z,99628.53
2023-02-12T08:18:41.685Z,99590.47
2023-02-12T08:21:43.730Z,99636.97
2023-02-12T08:24:45.603Z,99605.22
2023-02-12T08:27:47.598Z,99645.44
2023-02-12T08:30:49.578Z,99639.50
2023-02-12T08:33:53.544Z,99648.78
2023-02-12T08:36:57.784Z,99589.75
2023-02-12T08:39:59.771Z,99654.88
2023-02-12T08:43:01.783Z,99645.84
2023-02-12T08:46:20.044Z,99655.84
2023-02-12T08:49:25.368Z,99626.41
2023-02-12T08:52:27.377Z,99668.59
2023-02-12T08:55:29.365Z,99637.50
2023-02-12T08:58:31.418Z,99667.84
2023-02-12T09:01:35.431Z,99659.75
2023-02-12T09:04:37.875Z,99666.84
2023-02-12T09:07:39.783Z,99669.34
2023-02-12T09:10:42.991Z,99677.28
2023-02-12T09:13:47.017Z,99676.28
2023-02-12T09:16:49.190Z,99686.22
2023-02-12T09:19:51.195Z,99688.19
2023-02-12T09:22:54.175Z,99687.03
2023-02-12T09:25:56.444Z,99693.13
2023-02-12T09:28:58.787Z,99664.84
2023-02-12T09:32:02.977Z,99665.19
2023-02-12T09:35:05.576Z,99649.47
2023-02-12T09:38:08.684Z,99673.31
2023-02-12T09:41:31.502Z,99642.84
2023-02-12T09:44:55.298Z,99677.78
2023-02-12T09:47:57.486Z,99691.47
2023-02-12T09:51:03.472Z,99687.19
2023-02-12T09:54:18.637Z,99686.78
2023-02-12T09:57:35.235Z,99684.53
2023-02-12T10:00:37.350Z,99677.28
2023-02-12T10:03:39.844Z,99683.06
2023-02-12T10:06:54.684Z,99665.38
2023-02-12T10:09:56.969Z,99675.03
2023-02-12T10:13:11.966Z,99662.69
2023-02-12T10:16:38.412Z,99690.06
2023-02-12T10:20:13.980Z,99683.78
2023-02-12T10:23:34.313Z,99692.31
2023-02-12T10:26:41.862Z,99693.25
2023-02-12T10:29:47.599Z,99692.72
2023-02-12T10:32:54.801Z,99698.75
2023-02-12T10:36:12.615Z,99704.38
2023-02-12T10:39:25.395Z,99698.44
2023-02-12T10:42:49.268Z,99703.94
2023-02-12T10:45:51.670Z,99705.03
2023-02-12T10:48:59.031Z,99697.13
2023-02-12T10:52:10.120Z,99694.19
2023-02-12T10:55:41.572Z,99701.34
2023-02-12T10:58:55.180Z,99704.88
2023-02-12T11:01:57.683Z,99699.88
2023-02-12T11:05:16.256Z,99696.63
2023-02-12T11:08:38.132Z,99700.38
2023-02-12T11:11:40.337Z,99685.63
2023-02-12T11:14:49.828Z,99690.81
2023-02-12T11:18:04.462Z,99680.66
2023-02-12T11:21:12.968Z,99678.78
2023-02-12T11:24:39.877Z,99662.72
2023-02-12T11:27:42.182Z,99681.19
2023-02-12T11:30:53.764Z,99666.28
2023-02-12T11:34:22.271Z,99677.81
2023-02-12T11:37:24.437Z,99674.66
2023-02-12T11:40:29.935Z,99677.91
2023-02-12T11:43:34.503Z,99676.28
2023-02-12T11:46:37.248Z,99685.06
2023-02-12T11:49:50.416Z,99670.38
2023-02-12T11:52:57.132Z,99692.25
2023-02-12T11:56:07.592Z,99689.25
2023-02-12T11:59:22.101Z,99678.69
2023-02-12T12:02:39.603Z,99687.22
2023-02-12T12:05:54.689Z,99667.66
2023-02-12T12:09:28.389Z,99677.50
2023-02-12T12:12:42.261Z,99670.91
2023-02-12T12:16:07.893Z,99652.94
2023-02-12T12:19:56.978Z,99679.78
2023-02-12T12:23:35.934Z,99682.78
2023-02-12T12:26:42.411Z,99668.47
2023-02-12T12:29:58.748Z,99667.59
2023-02-12T12:33:07.462Z,99663.94
2023-02-12T12:36:34.386Z,99658.75
2023-02-12T12:39:42.141Z,99661.56
2023-02-12T12:42:46.960Z,99659.25
2023-02-12T12:46:22.418Z,99662.47
2023-02-12T12:49:24.770Z,99660.28
2023-02-12T12:53:06.698Z,99651.91
2023-02-12T12:56:27.625Z,99656.91
2023-02-12T12:59:54.245Z,99656.59
2023-02-12T13:03:16.818Z,99659.13
2023-02-12T13:06:31.228Z,99658.84
2023-02-12T13:09:47.116Z,99660.97
2023-02-12T13:13:04.344Z,99660.88
2023-02-12T13:16:43.493Z,99671.59
2023-02-12T13:20:03.313Z,99666.16
2023-02-12T13:23:15.553Z,99671.19
2023-02-12T13:26:36.146Z,99670.69
2023-02-12T13:29:48.707Z,99672.59
2023-02-12T13:33:22.845Z,99670.75
2023-02-12T13:36:29.850Z,99667.47
2023-02-12T13:39:38.604Z,99638.19
2023-02-12T13:43:06.416Z,99662.31
2023-02-12T13:46:46.160Z,99655.16
2023-02-12T13:50:01.905Z,99648.38
2023-02-12T13:53:14.177Z,99614.16
2023-02-12T13:56:38.130Z,99654.66
2023-02-12T13:59:43.634Z,99648.22
2023-02-12T14:02:49.901Z,99653.19
2023-02-12T14:06:32.710Z,99658.31
2023-02-12T14:09:47.104Z,99656.19
2023-02-12T14:12:51.351Z,99647.25
2023-02-12T14:15:58.270Z,99646.06
2023-02-12T14:19:38.381Z,99646.06
2023-02-12T14:22:44.534Z,99638.91
2023-02-12T14:25:58.728Z,99642.72
2023-02-12T14:29:05.224Z,99651.69
2023-02-12T14:32:46.142Z,99648.25
2023-02-12T14:36:10.505Z,99643.94
2023-02-12T14:39:25.267Z,99646.41
2023-02-12T14:42:33.383Z,99657.88
2023-02-12T14:45:37.849Z,99647.09
2023-02-12T14:48:52.076Z,99627.78
2023-02-12T14:52:15.884Z,99670.75
2023-02-12T14:55:34.424Z,99676.41
2023-02-12T14:58:38.430Z,99666.44
2023-02-12T15:01:42.065Z,99664.44
2023-02-12T15:04:46.542Z,99670.38
2023-02-12T15:07:52.905Z,99679.81
2023-02-12T15:11:06.186Z,99680.16
2023-02-12T15:14:21.053Z,99677.00
2023-02-12T15:17:31.512Z,99679.00
2023-02-12T15:20:46.469Z,99667.59
2023-02-12T15:24:07.062Z,99692.44
2023-02-12T15:27:14.605Z,99629.63
2023-02-12T15:30:26.475Z,99637.72
2023-02-12T15:33:33.524Z,99688.50
2023-02-12T15:36:40.521Z,99690.34
2023-02-12T15:39:45.965Z,99690.97
2023-02-12T15:42:57.506Z,99691.84
2023-02-12T15:46:00.108Z,99691.00
2023-02-12T15:49:20.117Z,99693.81
2023-02-12T15:52:38.147Z,99697.44
2023-02-12T15:55:45.007Z,99701.44
2023-02-12T15:59:08.061Z,99705.06
2023-02-12T16:02:28.069Z,99705.41
2023-02-12T16:05:35.070Z,99697.28
2023-02-12T16:08:47.567Z,99682.41
2023-02-12T16:11:51.266Z,99711.34
2023-02-12T16:15:00.765Z,99705.88
2023-02-12T16:18:05.679Z,99712.34
2023-02-12T16:21:18.238Z,99705.56
2023-02-12T16:24:29.186Z,99703.72
2023-02-12T16:27:35.506Z,99711.34
2023-02-12T16:30:44.998Z,99707.03
2023-02-12T16:33:53.312Z,99715.78
2023-02-12T16:36:57.797Z,99713.97
2023-02-12T16:40:01.689Z,99711.47
2023-02-12T16:43:23.687Z,99706.63
2023-02-12T16:46:28.619Z,99712.53
2023-02-12T16:49:32.025Z,99727.25
2023-02-12T16:52:40.623Z,99723.44
2023-02-12T16:55:43.663Z,99724.94
2023-02-12T16:58:53.409Z,99692.47
2023-02-12T17:02:00.063Z,99734.72
2023-02-12T17:05:07.901Z,99731.72
2023-02-12T17:08:14.786Z,99738.00
2023-02-12T17:11:18.671Z,99697.78
2023-02-12T17:14:22.964Z,99742.31
2023-02-12T17:17:27.615Z,99734.53
2023-02-12T17:20:30.813Z,99732.06
2023-02-12T17:23:34.744Z,99722.41
2023-02-12T17:26:37.990Z,99743.78
2023-02-12T17:29:40.957Z,99748.06
2023-02-12T17:32:44.225Z,99747.25
2023-02-12T17:35:47.303Z,99738.63
2023-02-12T17:38:52.279Z,99738.63
2023-02-12T17:41:55.307Z,99753.00
2023-02-12T17:44:58.617Z,99756.25
2023-02-12T17:51:19.403Z,99766.59
2023-02-12T17:54:22.074Z,99766.25
2023-02-12T17:57:24.624Z,99715.34
2023-02-12T18:00:27.988Z,99763.06
2023-02-12T18:03:31.082Z,99764.88
2023-02-12T18:06:34.246Z,99769.16
2023-02-12T18:09:39.749Z,99760.72
2023-02-12T18:12:43.300Z,99751.78
2023-02-12T18:15:47.300Z,99764.81
2023-02-12T18:18:53.028Z,99772.75
2023-02-12T18:21:56.619Z,99780.00
2023-02-12T18:25:01.419Z,99780.31
2023-02-12T18:28:04.702Z,99783.94
2023-02-12T18:31:09.179Z,99782.94
2023-02-12T18:34:12.497Z,99729.38
2023-02-12T18:37:15.649Z,99784.03
2023-02-12T18:40:19.072Z,99791.44
2023-02-12T18:43:24.855Z,99779.38
2023-02-12T18:46:31.794Z,99775.69
2023-02-12T18:49:35.383Z,99777.50
2023-02-12T18:52:39.171Z,99776.81
2023-02-12T18:55:42.306Z,99764.16
2023-02-12T18:58:46.929Z,99773.03
2023-02-12T19:01:51.724Z,99773.03
2023-02-12T19:04:56.967Z,99774.72
2023-02-12T19:08:02.538Z,99783.41
2023-02-12T19:11:11.495Z,99781.75
2023-02-12T19:14:16.501Z,99769.53
2023-02-12T19:17:19.570Z,99783.69
2023-02-12T19:20:22.263Z,99781.63
2023-02-12T19:23:26.650Z,99777.00
2023-02-12T19:26:30.536Z,99778.44
2023-02-12T19:29:34.269Z,99776.09
2023-02-12T19:32:38.961Z,99780.25
2023-02-12T19:35:43.813Z,99787.66
2023-02-12T19:38:51.018Z,99786.00
2023-02-12T19:42:01.733Z,99780.47
2023-02-12T19:45:05.161Z,99785.91
2023-02-12T19:48:07.915Z,99783.78
2023-02-12T19:51:22.822Z,99778.38
2023-02-12T19:54:27.193Z,99780.31
2023-02-12T19:57:31.261Z,99779.94
2023-02-12T20:00:34.656Z,99790.50
2023-02-12T20:03:38.666Z,99781.91
2023-02-12T20:06:51.337Z,99784.56
2023-02-12T20:09:58.062Z,99774.28
2023-02-12T20:13:00.931Z,99785.72
2023-02-12T20:16:05.519Z,99788.22
2023-02-12T20:19:16.031Z,99789.63
2023-02-12T20:22:19.132Z,99791.75
2023-02-12T20:25:24.373Z,99795.22
2023-02-12T20:28:27.840Z,99793.88
2023-02-12T20:31:36.240Z,99796.41
2023-02-12T20:34:51.097Z,99797.44
2023-02-12T20:37:59.684Z,99802.03
2023-02-12T20:41:05.967Z,99804.16
2023-02-12T20:44:12.852Z,99802.50
2023-02-12T20:47:17.364Z,99809.59
2023-02-12T20:50:21.394Z,99821.41
2023-02-12T20:53:26.677Z,99814.75
2023-02-12T20:56:32.975Z,99823.47
2023-02-12T20:59:36.515Z,99786.00
2023-02-12T21:02:39.849Z,99821.03
2023-02-12T21:05:43.817Z,99824.50
2023-02-12T21:08:48.399Z,99822.00
2023-02-12T21:11:52.117Z,99820.06
2023-02-12T21:14:55.348Z,99818.28
2023-02-12T21:18:03.381Z,99806.06
2023-02-12T21:21:09.081Z,99810.78
2023-02-12T21:24:18.205Z,99809.81
2023-02-12T21:27:21.302Z,99812.31
2023-02-12T21:30:24.651Z,99807.06
2023-02-12T21:33:27.358Z,99806.94
2023-02-12T21:36:33.201Z,99807.63
2023-02-12T21:39:36.082Z,99801.66
2023-02-12T21:42:39.919Z,99796.41
2023-02-12T21:45:52.693Z,99801.81
2023-02-12T21:48:55.892Z,99772.16
2023-02-12T21:52:02.349Z,99791.94
2023-02-12T21:55:05.196Z,99792.09
2023-02-12T21:58:07.418Z,99793.75
2023-02-12T22:01:13.119Z,99796.28
2023-02-12T22:04:16.390Z,99799.78
2023-02-12T22:07:18.485Z,99792.41
2023-02-12T22:10:20.704Z,99789.78
2023-02-12T22:13:22.690Z,99791.16
2023-02-12T22:16:27.439Z,99790.31
2023-02-12T22:19:29.616Z,99791.00
2023-02-12T22:22:31.607Z,99793.94
2023-02-12T22:25:34.118Z,99800.31
2023-02-12T22:28:43.899Z,99788.69
2023-02-12T22:31:47.332Z,99789.28
2023-02-12T22:34:49.602Z,99792.84
2023-02-12T22:37:51.524Z,99786.34
2023-02-12T22:40:53.632Z,99793.72
2023-02-12T22:43:55.909Z,99763.00
2023-02-12T22:46:57.982Z,99796.91
2023-02-12T22:50:00.885Z,99794.41
2023-02-12T22:53:02.838Z,99794.69
2023-02-12T22:56:06.419Z,99754.41
2023-02-12T22:59:10.410Z,99793.59
2023-02-12T23:02:12.550Z,99805.22
2023-02-12T23:05:14.546Z,99802.31
2023-02-12T23:08:16.439Z,99810.19
2023-02-12T23:11:19.149Z,99808.53
2023-02-12T23:14:21.150Z,99809.63
2023-02-12T23:17:23.123Z,99805.75
2023-02-12T23:20:25.087Z,99805.47
2023-02-12T23:23:27.571Z,99801.97
2023-02-12T23:26:30.284Z,99813.19
2023-02-12T23:29:32.240Z,99809.16
2023-02-12T23:32:34.221Z,99812.44
2023-02-12T23:35:36.186Z,99805.59
2023-02-12T23:38:38.104Z,99798.66
2023-02-12T23:41:40.250Z,99806.63
2023-02-12T23:44:42.409Z,99804.66
2023-02-12T23:47:44.469Z,99804.06
2023-02-12T23:50:49.414Z,99801.44
2023-02-12T23:53:51.751Z,99807.78
2023-02-12T23:56:53.787Z,99794.72
2023-02-12T23:59:55.842Z,99801.69
