createdAt,value
2017-07-05T00:02:13.514Z,20.13
2017-07-05T00:04:40.926Z,21.07
2017-07-05T00:07:08.359Z,19.97
2017-07-05T00:09:35.861Z,20.07
2017-07-05T00:12:03.266Z,20.67
2017-07-05T00:14:30.721Z,21.73
2017-07-05T00:16:58.129Z,20.30
2017-07-05T00:19:25.544Z,20.10
2017-07-05T00:21:52.973Z,20.87
2017-07-05T00:24:20.380Z,20.87
2017-07-05T00:26:47.818Z,20.70
2017-07-05T00:29:15.239Z,21.17
2017-07-05T00:31:42.658Z,19.77
2017-07-05T00:34:10.117Z,21.47
2017-07-05T00:36:37.534Z,21.60
2017-07-05T00:39:04.994Z,21.27
2017-07-05T00:41:32.424Z,20.80
2017-07-05T00:43:59.849Z,21.03
2017-07-05T00:46:27.293Z,20.70
2017-07-05T00:48:54.710Z,19.50
2017-07-05T00:51:22.158Z,20.63
2017-07-05T00:53:49.573Z,21.30
2017-07-05T00:56:17.037Z,22.37
2017-07-05T00:58:44.430Z,21.47
2017-07-05T01:01:11.849Z,21.53
2017-07-05T01:03:39.318Z,20.20
2017-07-05T01:06:06.754Z,20.20
2017-07-05T01:08:34.178Z,20.43
2017-07-05T01:11:01.646Z,21.73
2017-07-05T01:13:29.098Z,20.80
2017-07-05T01:15:56.542Z,21.80
2017-07-05T01:18:23.974Z,22.27
2017-07-05T01:20:51.382Z,18.73
2017-07-05T01:23:18.806Z,20.97
2017-07-05T01:25:46.263Z,22.33
2017-07-05T01:28:13.702Z,21.80
2017-07-05T01:30:41.113Z,22.93
2017-07-05T01:33:08.542Z,20.53
2017-07-05T01:35:35.978Z,20.30
2017-07-05T01:38:03.389Z,21.90
2017-07-05T01:40:30.845Z,20.53
2017-07-05T01:42:58.259Z,21.97
2017-07-05T01:45:25.683Z,22.70
2017-07-05T01:47:53.098Z,20.37
2017-07-05T01:50:20.525Z,20.73
2017-07-05T01:52:47.972Z,20.97
2017-07-05T01:55:15.394Z,20.10
2017-07-05T01:57:42.826Z,21.07
2017-07-05T02:00:10.264Z,20.70
2017-07-05T02:02:37.669Z,23.80
2017-07-05T02:05:05.977Z,21.30
2017-07-05T02:07:33.398Z,23.70
2017-07-05T02:10:00.815Z,21.13
2017-07-05T02:12:28.268Z,23.03
2017-07-05T02:14:55.699Z,21.97
2017-07-05T02:17:23.123Z,23.07
2017-07-05T02:19:50.534Z,23.00
2017-07-05T02:22:17.948Z,23.13
2017-07-05T02:24:45.378Z,22.47
2017-07-05T02:27:12.830Z,23.23
2017-07-05T02:29:40.303Z,22.27
2017-07-05T02:32:07.730Z,22.80
2017-07-05T02:34:35.166Z,21.00
2017-07-05T02:37:02.601Z,22.80
2017-07-05T02:39:30.265Z,21.97
2017-07-05T02:41:57.756Z,20.67
2017-07-05T02:44:25.228Z,22.43
2017-07-05T02:46:52.657Z,23.50
2017-07-05T02:49:20.119Z,20.83
2017-07-05T02:51:47.538Z,19.30
2017-07-05T02:54:14.984Z,20.77
2017-07-05T02:56:42.391Z,19.93
2017-07-05T02:59:09.838Z,19.73
2017-07-05T03:01:37.258Z,22.23
2017-07-05T03:04:04.725Z,22.13
2017-07-05T03:06:32.195Z,22.93
2017-07-05T03:08:59.673Z,22.17
2017-07-05T03:11:27.146Z,23.00
2017-07-05T03:13:54.597Z,21.60
2017-07-05T03:16:22.005Z,23.17
2017-07-05T03:18:49.440Z,21.50
2017-07-05T03:21:16.901Z,20.67
2017-07-05T03:23:44.302Z,22.50
2017-07-05T03:26:11.739Z,22.17
2017-07-05T03:28:39.162Z,21.83
2017-07-05T03:31:06.605Z,23.73
2017-07-05T03:33:34.008Z,23.47
2017-07-05T03:36:01.431Z,22.87
2017-07-05T03:38:28.853Z,20.43
2017-07-05T03:40:56.286Z,20.30
2017-07-05T03:43:23.697Z,20.67
2017-07-05T03:45:51.173Z,21.47
2017-07-05T03:48:18.586Z,20.80
2017-07-05T03:50:46.011Z,20.23
2017-07-05T03:53:13.466Z,21.63
2017-07-05T03:55:40.878Z,21.03
2017-07-05T03:58:08.318Z,20.03
2017-07-05T04:00:35.737Z,20.70
2017-07-05T04:03:03.173Z,21.20
2017-07-05T04:05:30.597Z,21.00
2017-07-05T04:07:58.031Z,20.60
2017-07-05T04:10:25.498Z,21.00
2017-07-05T04:12:52.929Z,22.10
2017-07-05T04:15:20.357Z,22.07
2017-07-05T04:17:47.777Z,20.87
2017-07-05T04:20:15.187Z,23.77
2017-07-05T04:22:42.623Z,22.23
2017-07-05T04:25:10.067Z,20.00
2017-07-05T04:27:37.489Z,20.77
2017-07-05T04:30:04.959Z,21.50
2017-07-05T04:32:32.390Z,19.90
2017-07-05T04:34:59.811Z,20.70
2017-07-05T04:37:27.227Z,18.90
2017-07-05T04:39:54.682Z,19.20
2017-07-05T04:42:22.116Z,19.87
2017-07-05T04:44:49.535Z,20.77
2017-07-05T04:47:16.970Z,20.97
2017-07-05T04:49:44.396Z,20.37
2017-07-05T04:52:11.822Z,19.83
2017-07-05T04:54:39.280Z,19.70
2017-07-05T04:57:06.700Z,19.90
2017-07-05T04:59:34.129Z,20.80
2017-07-05T05:02:01.549Z,20.90
2017-07-05T05:04:28.978Z,20.57
2017-07-05T05:06:56.410Z,21.23
2017-07-05T05:09:23.846Z,20.90
2017-07-05T05:11:51.305Z,20.97
2017-07-05T05:14:18.710Z,20.47
2017-07-05T05:16:46.117Z,20.90
2017-07-05T05:19:13.546Z,21.07
2017-07-05T05:21:40.959Z,23.07
2017-07-05T05:24:08.403Z,21.23
2017-07-05T05:26:35.815Z,21.13
2017-07-05T05:29:03.237Z,21.43
2017-07-05T05:31:30.682Z,22.00
2017-07-05T05:33:58.113Z,22.20
2017-07-05T05:36:25.552Z,20.83
2017-07-05T05:38:52.958Z,19.03
2017-07-05T05:41:20.418Z,23.53
2017-07-05T05:43:47.842Z,21.83
2017-07-05T05:46:15.270Z,21.20
2017-07-05T05:48:42.698Z,22.37
2017-07-05T05:51:10.126Z,21.80
2017-07-05T05:53:37.554Z,21.17
2017-07-05T05:56:05.041Z,22.03
2017-07-05T05:58:32.446Z,22.03
2017-07-05T06:00:59.927Z,20.60
2017-07-05T06:03:27.342Z,20.30
2017-07-05T06:05:54.801Z,21.40
2017-07-05T06:08:22.228Z,20.77
2017-07-05T06:10:49.664Z,21.40
2017-07-05T06:13:17.111Z,23.23
2017-07-05T06:15:44.534Z,20.03
2017-07-05T06:18:12.008Z,21.13
2017-07-05T06:20:39.423Z,19.70
2017-07-05T06:23:06.864Z,20.60
2017-07-05T06:25:34.290Z,21.90
2017-07-05T06:28:01.718Z,22.67
2017-07-05T06:30:29.155Z,21.43
2017-07-05T06:32:56.582Z,21.83
2017-07-05T06:35:23.993Z,22.23
2017-07-05T06:37:51.427Z,21.07
2017-07-05T06:40:18.838Z,19.73
2017-07-05T06:42:46.246Z,21.43
2017-07-05T06:45:13.683Z,21.03
2017-07-05T06:47:41.220Z,22.20
2017-07-05T06:50:08.666Z,22.50
2017-07-05T06:52:36.089Z,20.77
2017-07-05T06:55:03.514Z,21.27
2017-07-05T06:57:30.955Z,19.67
2017-07-05T06:59:58.395Z,19.33
2017-07-05T07:02:25.821Z,17.13
2017-07-05T07:04:53.247Z,21.97
2017-07-05T07:07:20.662Z,20.17
2017-07-05T07:09:48.090Z,19.20
2017-07-05T07:12:15.504Z,20.43
2017-07-05T07:14:42.937Z,20.80
2017-07-05T07:17:10.355Z,20.43
2017-07-05T07:19:37.776Z,21.80
2017-07-05T07:22:05.200Z,21.83
2017-07-05T07:24:32.615Z,21.60
2017-07-05T07:27:00.053Z,23.80
2017-07-05T07:29:27.469Z,19.47
2017-07-05T07:31:54.877Z,20.73
2017-07-05T07:34:22.297Z,19.47
2017-07-05T07:36:49.722Z,19.77
2017-07-05T07:39:17.158Z,19.00
2017-07-05T07:41:44.566Z,18.03
2017-07-05T07:44:11.974Z,18.87
2017-07-05T07:46:39.407Z,18.20
2017-07-05T07:49:06.817Z,18.80
2017-07-05T07:51:34.241Z,18.90
2017-07-05T07:54:01.660Z,19.37
2017-07-05T07:56:29.075Z,19.77
2017-07-05T07:58:56.503Z,17.00
2017-07-05T08:01:23.918Z,17.10
2017-07-05T08:03:51.365Z,17.90
2017-07-05T08:06:18.790Z,17.57
2017-07-05T08:08:46.202Z,18.17
2017-07-05T08:11:13.628Z,17.97
2017-07-05T08:13:41.033Z,15.80
2017-07-05T08:16:08.470Z,16.10
2017-07-05T08:18:35.883Z,15.80
2017-07-05T08:21:03.292Z,16.90
2017-07-05T08:23:30.717Z,16.57
2017-07-05T08:25:58.131Z,16.17
2017-07-05T08:28:25.560Z,15.27
2017-07-05T08:30:52.979Z,14.40
2017-07-05T08:33:20.393Z,14.60
2017-07-05T08:35:47.823Z,13.10
2017-07-05T08:38:15.225Z,11.83
2017-07-05T08:40:42.662Z,11.53
2017-07-05T08:43:10.082Z,15.13
2017-07-05T08:45:37.498Z,15.20
2017-07-05T08:48:04.930Z,15.87
2017-07-05T08:50:32.343Z,14.23
2017-07-05T08:52:59.758Z,13.93
2017-07-05T08:55:27.190Z,14.47
2017-07-05T08:57:54.609Z,14.50
2017-07-05T09:00:22.017Z,14.77
2017-07-05T09:02:49.443Z,14.03
2017-07-05T09:05:16.853Z,13.00
2017-07-05T09:07:44.281Z,13.53
2017-07-05T09:10:11.699Z,13.33
2017-07-05T09:12:39.121Z,12.73
2017-07-05T09:15:07.254Z,15.70
2017-07-05T09:17:34.668Z,15.43
2017-07-05T09:20:02.087Z,15.50
2017-07-05T09:22:29.497Z,14.07
2017-07-05T09:24:56.926Z,14.83
2017-07-05T09:27:24.339Z,13.43
2017-07-05T09:29:51.761Z,15.13
2017-07-05T09:32:19.182Z,16.63
2017-07-05T09:34:46.600Z,17.13
2017-07-05T09:37:14.031Z,15.83
2017-07-05T09:39:41.446Z,14.63
2017-07-05T09:42:08.858Z,14.87
2017-07-05T09:44:36.286Z,14.40
2017-07-05T09:47:03.707Z,14.40
2017-07-05T09:49:31.140Z,15.83
2017-07-05T09:51:58.553Z,13.67
2017-07-05T09:54:25.974Z,14.17
2017-07-05T09:56:53.407Z,12.70
2017-07-05T09:59:20.821Z,14.50
2017-07-05T10:01:48.253Z,15.13
2017-07-05T10:04:15.674Z,14.50
2017-07-05T10:06:43.094Z,13.90
2017-07-05T10:09:10.506Z,14.37
2017-07-05T10:11:37.955Z,13.33
2017-07-05T10:14:05.370Z,13.30
2017-07-05T10:16:32.787Z,14.80
2017-07-05T10:19:00.216Z,13.90
2017-07-05T10:21:27.630Z,13.83
2017-07-05T10:23:55.063Z,12.77
2017-07-05T10:26:22.489Z,13.00
2017-07-05T10:28:49.906Z,14.07
2017-07-05T10:31:17.327Z,13.27
2017-07-05T10:33:44.732Z,14.97
2017-07-05T10:36:12.157Z,13.43
2017-07-05T10:38:39.575Z,14.80
2017-07-05T10:41:06.981Z,13.53
2017-07-05T10:43:34.419Z,12.80
2017-07-05T10:46:01.831Z,15.20
2017-07-05T10:48:29.272Z,14.43
2017-07-05T10:50:56.684Z,14.93
2017-07-05T10:53:24.094Z,15.50
2017-07-05T10:55:51.520Z,14.90
2017-07-05T10:58:18.939Z,14.83
2017-07-05T11:00:46.379Z,15.77
2017-07-05T11:03:13.791Z,14.90
2017-07-05T11:05:41.207Z,14.00
2017-07-05T11:08:08.638Z,16.73
2017-07-05T11:10:36.064Z,15.00
2017-07-05T11:13:03.493Z,14.30
2017-07-05T11:15:30.906Z,13.53
2017-07-05T11:17:58.317Z,14.07
2017-07-05T11:20:25.746Z,13.77
2017-07-05T11:22:53.157Z,13.43
2017-07-05T11:25:20.590Z,14.13
2017-07-05T11:27:48.026Z,15.13
2017-07-05T11:30:15.446Z,13.93
2017-07-05T11:32:42.887Z,14.40
2017-07-05T11:35:10.303Z,15.53
2017-07-05T11:37:37.740Z,14.63
2017-07-05T11:40:05.154Z,13.37
2017-07-05T11:42:32.566Z,14.20
2017-07-05T11:44:59.990Z,15.00
2017-07-05T11:47:27.414Z,13.97
2017-07-05T11:49:54.847Z,21.73
2017-07-05T11:52:22.268Z,13.57
2017-07-05T11:54:49.700Z,13.53
2017-07-05T11:57:17.123Z,14.53
2017-07-05T11:59:44.542Z,14.70
2017-07-05T12:02:11.976Z,12.93
2017-07-05T12:04:39.394Z,16.10
2017-07-05T12:07:06.807Z,14.43
2017-07-05T12:09:34.235Z,13.30
2017-07-05T12:12:01.658Z,12.37
2017-07-05T12:14:29.248Z,12.90
2017-07-05T12:16:56.673Z,13.53
2017-07-05T12:19:24.094Z,13.67
2017-07-05T12:21:51.513Z,13.03
2017-07-05T12:24:18.938Z,14.53
2017-07-05T12:26:46.370Z,14.13
2017-07-05T12:29:13.800Z,16.23
2017-07-05T12:31:41.213Z,13.43
2017-07-05T12:34:08.654Z,12.67
2017-07-05T12:36:36.062Z,13.37
2017-07-05T12:39:03.502Z,12.20
2017-07-05T12:41:30.918Z,13.30
2017-07-05T12:43:58.333Z,13.40
2017-07-05T12:46:25.747Z,13.47
2017-07-05T12:48:53.176Z,14.63
2017-07-05T12:51:20.750Z,16.03
2017-07-05T12:53:48.167Z,15.10
2017-07-05T12:56:15.578Z,15.00
2017-07-05T12:58:43.014Z,14.50
2017-07-05T13:01:10.446Z,14.80
2017-07-05T13:03:37.854Z,13.63
2017-07-05T13:06:05.290Z,13.50
2017-07-05T13:08:32.701Z,12.40
2017-07-05T13:11:00.113Z,14.13
2017-07-05T13:13:27.545Z,12.53
2017-07-05T13:15:54.963Z,11.90
2017-07-05T13:18:22.377Z,13.60
2017-07-05T13:20:49.802Z,12.20
2017-07-05T13:23:17.217Z,13.03
2017-07-05T13:25:44.651Z,12.70
2017-07-05T13:28:12.067Z,11.93
2017-07-05T13:30:39.486Z,12.60
2017-07-05T13:33:06.918Z,13.17
2017-07-05T13:35:34.338Z,11.10
2017-07-05T13:38:01.778Z,12.23
2017-07-05T13:40:29.194Z,11.93
2017-07-05T13:42:56.605Z,13.90
2017-07-05T13:45:24.034Z,11.30
2017-07-05T13:47:51.446Z,12.47
2017-07-05T13:50:18.892Z,13.73
2017-07-05T13:52:46.304Z,13.23
2017-07-05T13:55:13.710Z,13.00
2017-07-05T13:57:41.139Z,12.40
2017-07-05T14:00:08.554Z,12.40
2017-07-05T14:02:35.969Z,13.47
2017-07-05T14:05:03.400Z,13.77
2017-07-05T14:07:30.827Z,12.73
2017-07-05T14:09:58.226Z,12.43
2017-07-05T14:12:25.673Z,12.63
2017-07-05T14:14:53.094Z,11.93
2017-07-05T14:17:20.523Z,14.30
2017-07-05T14:19:47.957Z,12.73
2017-07-05T14:22:15.373Z,13.67
2017-07-05T14:24:42.801Z,13.13
2017-07-05T14:27:10.225Z,12.33
2017-07-05T14:29:37.727Z,13.13
2017-07-05T14:32:05.146Z,13.10
2017-07-05T14:34:32.566Z,15.37
2017-07-05T14:37:00.046Z,12.17
2017-07-05T14:39:27.461Z,11.50
2017-07-05T14:41:54.889Z,13.10
2017-07-05T14:44:22.318Z,13.57
2017-07-05T14:46:49.739Z,14.20
2017-07-05T14:49:17.158Z,13.73
2017-07-05T14:51:44.571Z,13.43
2017-07-05T14:54:12.037Z,13.90
2017-07-05T14:56:39.455Z,14.20
2017-07-05T14:59:06.866Z,13.63
2017-07-05T15:01:34.423Z,13.57
2017-07-05T15:04:01.849Z,13.60
2017-07-05T15:06:29.292Z,12.97
2017-07-05T15:08:56.813Z,12.60
2017-07-05T15:11:24.228Z,13.83
2017-07-05T15:13:51.661Z,13.07
2017-07-05T15:16:19.079Z,13.60
2017-07-05T15:18:46.518Z,12.40
2017-07-05T15:21:13.936Z,12.83
2017-07-05T15:23:41.349Z,12.27
2017-07-05T15:26:08.786Z,12.83
2017-07-05T15:28:36.206Z,13.13
2017-07-05T15:31:03.637Z,14.20
2017-07-05T15:33:31.058Z,14.43
2017-07-05T15:35:58.466Z,13.93
2017-07-05T15:38:25.894Z,12.90
2017-07-05T15:40:53.319Z,13.00
2017-07-05T15:43:20.730Z,12.47
2017-07-05T15:45:48.189Z,13.20
2017-07-05T15:48:15.610Z,12.73
2017-07-05T15:50:43.053Z,14.43
2017-07-05T15:53:10.490Z,12.57
2017-07-05T15:55:37.897Z,13.30
2017-07-05T15:58:05.318Z,13.20
2017-07-05T16:00:32.754Z,11.97
2017-07-05T16:03:00.174Z,12.67
2017-07-05T16:05:27.600Z,13.03
2017-07-05T16:07:55.028Z,12.70
2017-07-05T16:10:22.442Z,13.73
2017-07-05T16:12:53.131Z,14.63
2017-07-05T16:15:20.566Z,13.13
2017-07-05T16:17:47.977Z,13.57
2017-07-05T16:20:15.431Z,13.77
2017-07-05T16:22:42.879Z,13.43
2017-07-05T16:25:10.302Z,13.87
2017-07-05T16:27:37.714Z,13.67
2017-07-05T16:30:05.146Z,13.40
2017-07-05T16:32:32.557Z,14.00
2017-07-05T16:34:59.969Z,12.70
2017-07-05T16:37:27.403Z,13.57
2017-07-05T16:39:54.817Z,13.00
2017-07-05T16:42:22.231Z,13.57
2017-07-05T16:44:49.675Z,12.30
2017-07-05T16:47:17.095Z,13.37
2017-07-05T16:49:44.511Z,13.93
2017-07-05T16:52:11.942Z,13.50
2017-07-05T16:54:39.361Z,12.87
2017-07-05T16:57:06.774Z,13.10
2017-07-05T16:59:34.207Z,13.70
2017-07-05T17:02:01.626Z,13.30
2017-07-05T17:04:29.042Z,13.30
2017-07-05T17:06:56.488Z,12.53
2017-07-05T17:09:23.903Z,13.03
2017-07-05T17:11:51.314Z,13.20
2017-07-05T17:14:18.746Z,13.33
2017-07-05T17:16:46.169Z,13.60
2017-07-05T17:19:13.577Z,13.90
2017-07-05T17:21:41.026Z,13.30
2017-07-05T17:24:08.437Z,13.07
2017-07-05T17:26:35.854Z,12.90
2017-07-05T17:29:03.291Z,13.50
2017-07-05T17:31:30.706Z,12.60
2017-07-05T17:33:58.123Z,12.00
2017-07-05T17:36:25.559Z,12.33
2017-07-05T17:38:52.969Z,13.00
2017-07-05T17:41:20.378Z,13.13
2017-07-05T17:43:47.805Z,14.00
2017-07-05T17:46:15.222Z,12.50
2017-07-05T17:48:42.644Z,13.40
2017-07-05T17:51:10.075Z,12.97
2017-07-05T17:53:37.486Z,12.70
2017-07-05T17:56:04.907Z,12.37
2017-07-05T17:58:32.333Z,13.33
2017-07-05T18:00:59.747Z,12.73
2017-07-05T18:03:27.162Z,12.87
2017-07-05T18:05:54.591Z,12.57
2017-07-05T18:08:22.006Z,13.70
2017-07-05T18:10:49.422Z,14.07
2017-07-05T18:13:16.865Z,13.23
2017-07-05T18:15:44.284Z,14.00
2017-07-05T18:18:11.696Z,13.93
2017-07-05T18:20:39.164Z,13.73
2017-07-05T18:23:06.581Z,14.50
2017-07-05T18:25:33.989Z,14.47
2017-07-05T18:28:01.619Z,13.73
2017-07-05T18:30:29.082Z,15.37
2017-07-05T18:32:56.509Z,13.93
2017-07-05T18:35:23.948Z,14.50
2017-07-05T18:37:51.362Z,16.00
2017-07-05T18:40:18.776Z,14.10
2017-07-05T18:42:46.242Z,13.90
2017-07-05T18:45:13.655Z,14.00
2017-07-05T18:47:41.062Z,15.23
2017-07-05T18:50:08.499Z,14.13
2017-07-05T18:52:36.836Z,13.40
2017-07-05T18:55:04.346Z,15.73
2017-07-05T18:57:31.786Z,14.60
2017-07-05T18:59:59.205Z,14.30
2017-07-05T19:02:26.622Z,15.87
2017-07-05T19:04:54.064Z,16.37
2017-07-05T19:07:21.473Z,14.90
2017-07-05T19:09:48.950Z,16.10
2017-07-05T19:12:16.395Z,16.47
2017-07-05T19:14:43.805Z,16.83
2017-07-05T19:17:11.213Z,16.53
2017-07-05T19:19:38.651Z,16.43
2017-07-05T19:22:06.949Z,15.73
2017-07-05T19:24:34.358Z,16.33
2017-07-05T19:27:01.791Z,16.77
2017-07-05T19:29:29.203Z,14.20
2017-07-05T19:31:56.625Z,16.13
2017-07-05T19:34:24.046Z,15.30
2017-07-05T19:36:51.466Z,15.93
2017-07-05T19:39:18.883Z,14.50
2017-07-05T19:41:46.322Z,15.55
2017-07-05T19:44:13.735Z,14.47
2017-07-05T19:46:43.154Z,18.43
2017-07-05T19:49:10.588Z,15.60
2017-07-05T19:51:37.998Z,16.50
2017-07-05T19:54:05.410Z,19.13
2017-07-05T19:56:32.846Z,17.73
2017-07-05T19:59:00.260Z,17.03
2017-07-05T20:01:27.693Z,20.07
2017-07-05T20:03:55.136Z,20.77
2017-07-05T20:06:22.554Z,19.40
2017-07-05T20:08:50.900Z,16.47
2017-07-05T20:11:18.333Z,17.63
2017-07-05T20:13:45.745Z,16.57
2017-07-05T20:16:13.190Z,15.43
2017-07-05T20:18:40.605Z,15.30
2017-07-05T20:21:08.038Z,15.80
2017-07-05T20:23:35.507Z,16.17
2017-07-05T20:26:02.946Z,15.00
2017-07-05T20:28:30.368Z,16.23
2017-07-05T20:30:57.786Z,15.40
2017-07-05T20:33:25.211Z,15.57
2017-07-05T20:35:52.630Z,15.30
2017-07-05T20:38:25.775Z,15.87
2017-07-05T20:40:53.197Z,16.07
2017-07-05T20:43:20.619Z,16.00
2017-07-05T20:45:48.070Z,14.73
2017-07-05T20:48:15.480Z,17.77
2017-07-05T20:50:42.898Z,16.87
2017-07-05T20:53:10.355Z,17.57
2017-07-05T20:55:37.763Z,16.80
2017-07-05T20:58:05.245Z,16.60
2017-07-05T21:00:32.679Z,17.80
2017-07-05T21:03:00.085Z,17.60
2017-07-05T21:05:27.498Z,18.33
2017-07-05T21:07:54.937Z,17.80
2017-07-05T21:10:22.345Z,16.37
2017-07-05T21:12:49.762Z,17.67
2017-07-05T21:15:17.203Z,18.13
2017-07-05T21:17:44.612Z,17.83
2017-07-05T21:20:12.028Z,19.13
2017-07-05T21:22:39.462Z,19.83
2017-07-05T21:25:07.760Z,18.90
2017-07-05T21:27:35.174Z,17.60
2017-07-05T21:30:02.614Z,19.97
2017-07-05T21:32:30.044Z,19.17
2017-07-05T21:34:57.454Z,20.00
2017-07-05T21:37:24.896Z,19.57
2017-07-05T21:39:52.310Z,19.37
2017-07-05T21:42:19.734Z,20.43
2017-07-05T21:44:47.162Z,20.93
2017-07-05T21:47:14.592Z,22.33
2017-07-05T21:49:42.008Z,21.60
2017-07-05T21:52:09.442Z,21.40
2017-07-05T21:54:36.862Z,20.83
2017-07-05T21:57:04.278Z,21.00
2017-07-05T21:59:31.715Z,20.23
2017-07-05T22:01:59.165Z,20.30
2017-07-05T22:04:26.603Z,21.07
2017-07-05T22:06:54.029Z,20.83
2017-07-05T22:09:21.437Z,21.47
2017-07-05T22:11:48.854Z,21.30
2017-07-05T22:14:16.390Z,21.40
2017-07-05T22:16:43.815Z,21.07
2017-07-05T22:19:11.222Z,21.60
2017-07-05T22:21:38.654Z,21.03
2017-07-05T22:24:06.068Z,19.90
2017-07-05T22:26:33.477Z,19.87
2017-07-05T22:29:00.922Z,19.53
2017-07-05T22:31:28.337Z,21.93
2017-07-05T22:33:55.749Z,20.17
2017-07-05T22:36:23.186Z,21.00
2017-07-05T22:38:50.604Z,21.53
2017-07-05T22:41:18.038Z,21.93
2017-07-05T22:43:45.515Z,21.13
2017-07-05T22:46:12.936Z,20.83
2017-07-05T22:48:40.347Z,21.27
2017-07-05T22:51:07.789Z,19.83
2017-07-05T22:53:35.208Z,22.73
2017-07-05T22:56:02.643Z,23.27
2017-07-05T22:58:30.115Z,22.00
2017-07-05T23:00:57.554Z,20.10
2017-07-05T23:03:25.098Z,24.07
2017-07-05T23:05:52.541Z,22.57
2017-07-05T23:08:19.954Z,22.03
2017-07-05T23:10:47.361Z,22.30
2017-07-05T23:13:14.814Z,22.00
2017-07-05T23:15:42.231Z,21.40
2017-07-05T23:18:09.647Z,23.20
2017-07-05T23:20:37.127Z,21.67
2017-07-05T23:23:04.541Z,22.33
2017-07-05T23:25:31.989Z,22.20
2017-07-05T23:27:59.425Z,22.10
2017-07-05T23:30:26.846Z,23.20
2017-07-05T23:32:54.286Z,23.40
2017-07-05T23:35:21.742Z,21.27
2017-07-05T23:37:49.178Z,22.03
2017-07-05T23:40:16.604Z,21.67
2017-07-05T23:42:44.074Z,21.80
2017-07-05T23:45:11.506Z,22.83
2017-07-05T23:47:38.934Z,22.60
2017-07-05T23:50:06.370Z,25.80
2017-07-05T23:52:33.793Z,24.43
2017-07-05T23:55:01.230Z,23.87
2017-07-05T23:57:28.662Z,25.00
2017-07-05T23:59:56.097Z,23.23
