createdAt,value
2018-08-20T00:01:36.631Z,101774.84
2018-08-20T00:04:06.981Z,101770.38
2018-08-20T00:06:50.378Z,101772.13
2018-08-20T00:09:20.727Z,101770.13
2018-08-20T00:11:49.997Z,101759.75
2018-08-20T00:14:21.172Z,101759.25
2018-08-20T00:16:50.235Z,101758.25
2018-08-20T00:19:19.217Z,101762.48
2018-08-20T00:21:48.204Z,101759.60
2018-08-20T00:24:17.111Z,101760.38
2018-08-20T00:26:46.002Z,101765.33
2018-08-20T00:29:14.924Z,101760.73
2018-08-20T00:31:43.789Z,101760.27
2018-08-20T00:34:12.720Z,101758.52
2018-08-20T00:36:41.958Z,101754.67
2018-08-20T00:39:11.594Z,101751.20
2018-08-20T00:41:40.493Z,101745.63
2018-08-20T00:44:12.353Z,101759.97
2018-08-20T00:46:42.265Z,101755.14
2018-08-20T00:49:11.463Z,101750.17
2018-08-20T00:51:40.377Z,101755.16
2018-08-20T00:54:09.296Z,101767.03
2018-08-20T00:56:38.246Z,101757.50
2018-08-20T00:59:07.140Z,101765.05
2018-08-20T01:01:36.075Z,101771.27
2018-08-20T01:04:05.092Z,101772.37
2018-08-20T01:06:34.048Z,101778.44
2018-08-20T01:09:03.005Z,101778.09
2018-08-20T01:11:31.903Z,101780.70
2018-08-20T01:14:00.834Z,101784.00
2018-08-20T01:16:29.754Z,101788.09
2018-08-20T01:18:58.720Z,101791.70
2018-08-20T01:21:27.656Z,101790.07
2018-08-20T01:23:56.583Z,101793.30
2018-08-20T01:26:25.496Z,101789.72
2018-08-20T01:28:54.461Z,101790.81
2018-08-20T01:31:23.379Z,101786.61
2018-08-20T01:33:52.379Z,101785.63
2018-08-20T01:36:21.333Z,101783.88
2018-08-20T01:38:50.288Z,101785.75
2018-08-20T01:41:19.192Z,101785.52
2018-08-20T01:43:48.095Z,101783.27
2018-08-20T01:46:17.017Z,101786.61
2018-08-20T01:48:45.947Z,101789.09
2018-08-20T01:51:14.877Z,101790.34
2018-08-20T01:53:43.797Z,101792.80
2018-08-20T01:56:12.787Z,101790.81
2018-08-20T01:58:41.703Z,101789.45
2018-08-20T02:01:10.664Z,101791.32
2018-08-20T02:03:39.576Z,101787.50
2018-08-20T02:06:08.504Z,101787.62
2018-08-20T02:08:37.455Z,101784.16
2018-08-20T02:11:06.391Z,101789.84
2018-08-20T02:13:35.295Z,101783.03
2018-08-20T02:16:04.264Z,101787.50
2018-08-20T02:18:33.171Z,101781.67
2018-08-20T02:21:02.106Z,101776.45
2018-08-20T02:23:31.075Z,101768.78
2018-08-20T02:25:59.955Z,101766.80
2018-08-20T02:28:29.106Z,101773.61
2018-08-20T02:30:58.023Z,101771.12
2018-08-20T02:33:26.923Z,101776.11
2018-08-20T02:35:55.885Z,101779.81
2018-08-20T02:38:24.796Z,101780.92
2018-08-20T02:40:53.759Z,101776.22
2018-08-20T02:43:22.773Z,101769.53
2018-08-20T02:45:51.680Z,101773.38
2018-08-20T02:48:20.684Z,101772.02
2018-08-20T02:50:49.816Z,101769.02
2018-08-20T02:53:18.734Z,101767.94
2018-08-20T02:55:47.699Z,101766.58
2018-08-20T02:58:16.619Z,101770.89
2018-08-20T03:00:45.551Z,101773.00
2018-08-20T03:03:14.423Z,101768.91
2018-08-20T03:05:43.330Z,101764.59
2018-08-20T03:08:12.272Z,101762.48
2018-08-20T03:10:41.184Z,101762.84
2018-08-20T03:13:10.083Z,101764.20
2018-08-20T03:15:39.012Z,101762.22
2018-08-20T03:18:08.068Z,101760.86
2018-08-20T03:20:37.024Z,101758.41
2018-08-20T03:23:06.396Z,101758.91
2018-08-20T03:25:35.302Z,101758.91
2018-08-20T03:28:04.407Z,101758.14
2018-08-20T03:30:33.436Z,101761.36
2018-08-20T03:33:02.438Z,101757.66
2018-08-20T03:35:31.375Z,101761.98
2018-08-20T03:38:00.303Z,101752.57
2018-08-20T03:40:29.222Z,101754.16
2018-08-20T03:42:58.170Z,101754.55
2018-08-20T03:45:27.172Z,101753.69
2018-08-20T03:47:56.086Z,101755.78
2018-08-20T03:50:26.040Z,101760.73
2018-08-20T03:52:55.152Z,101755.91
2018-08-20T03:55:24.141Z,101756.03
2018-08-20T03:57:53.008Z,101752.45
2018-08-20T04:00:24.257Z,101751.59
2018-08-20T04:02:53.446Z,101748.13
2018-08-20T04:05:22.387Z,101755.67
2018-08-20T04:07:51.242Z,101759.13
2018-08-20T04:10:20.156Z,101758.13
2018-08-20T04:12:49.060Z,101762.47
2018-08-20T04:15:18.080Z,101763.69
2018-08-20T04:17:46.954Z,101764.93
2018-08-20T04:20:15.877Z,101767.30
2018-08-20T04:22:44.793Z,101767.41
2018-08-20T04:25:13.734Z,101770.36
2018-08-20T04:27:42.656Z,101767.40
2018-08-20T04:30:11.575Z,101773.72
2018-08-20T04:32:40.525Z,101774.33
2018-08-20T04:35:09.478Z,101782.99
2018-08-20T04:37:38.353Z,101771.09
2018-08-20T04:40:08.670Z,101783.09
2018-08-20T04:42:37.583Z,101770.13
2018-08-20T04:45:07.261Z,101784.35
2018-08-20T04:47:36.152Z,101783.09
2018-08-20T04:50:07.355Z,101779.88
2018-08-20T04:52:36.144Z,101785.09
2018-08-20T04:55:05.228Z,101784.34
2018-08-20T04:57:34.102Z,101785.95
2018-08-20T05:00:03.036Z,101790.88
2018-08-20T05:02:31.961Z,101791.88
2018-08-20T05:05:00.856Z,101799.14
2018-08-20T05:07:29.798Z,101802.38
2018-08-20T05:09:58.706Z,101805.84
2018-08-20T05:12:27.574Z,101811.80
2018-08-20T05:14:56.494Z,101812.03
2018-08-20T05:17:25.611Z,101814.01
2018-08-20T05:19:54.538Z,101815.50
2018-08-20T05:22:23.492Z,101810.55
2018-08-20T05:24:52.418Z,101812.63
2018-08-20T05:27:21.291Z,101816.08
2018-08-20T05:29:50.196Z,101819.66
2018-08-20T05:32:19.672Z,101822.27
2018-08-20T05:34:48.860Z,101816.71
2018-08-20T05:37:17.825Z,101822.88
2018-08-20T05:39:46.794Z,101828.23
2018-08-20T05:42:15.713Z,101832.20
2018-08-20T05:44:44.664Z,101841.12
2018-08-20T05:47:13.538Z,101836.27
2018-08-20T05:49:42.450Z,101843.30
2018-08-20T05:52:11.364Z,101840.41
2018-08-20T05:54:40.382Z,101832.99
2018-08-20T05:57:09.397Z,101846.15
2018-08-20T05:59:38.419Z,101849.98
2018-08-20T06:02:07.393Z,101849.12
2018-08-20T06:04:36.310Z,101845.41
2018-08-20T06:07:05.272Z,101849.59
2018-08-20T06:09:34.150Z,101856.80
2018-08-20T06:12:03.096Z,101860.98
2018-08-20T06:14:32.014Z,101860.02
2018-08-20T06:17:01.109Z,101862.12
2018-08-20T06:19:30.018Z,101858.16
2018-08-20T06:21:58.944Z,101862.88
2018-08-20T06:24:27.854Z,101848.93
2018-08-20T06:26:56.738Z,101851.55
2018-08-20T06:29:25.745Z,101862.88
2018-08-20T06:31:54.655Z,101871.77
2018-08-20T06:34:23.560Z,101866.88
2018-08-20T06:36:52.507Z,101876.81
2018-08-20T06:39:21.563Z,101879.20
2018-08-20T06:41:50.513Z,101881.92
2018-08-20T06:44:19.469Z,101886.12
2018-08-20T06:46:48.350Z,101890.61
2018-08-20T06:49:18.391Z,101889.48
2018-08-20T06:51:47.318Z,101891.23
2018-08-20T06:54:16.228Z,101895.42
2018-08-20T06:56:45.171Z,101896.28
2018-08-20T06:59:14.235Z,101897.17
2018-08-20T07:01:43.139Z,101904.58
2018-08-20T07:04:12.063Z,101899.00
2018-08-20T07:06:41.056Z,101890.97
2018-08-20T07:09:10.059Z,101899.75
2018-08-20T07:11:39.060Z,101903.61
2018-08-20T07:14:08.032Z,101898.17
2018-08-20T07:16:37.060Z,101900.55
2018-08-20T07:19:05.999Z,101900.19
2018-08-20T07:21:34.960Z,101907.52
2018-08-20T07:24:03.960Z,101912.95
2018-08-20T07:26:32.910Z,101910.62
2018-08-20T07:29:01.794Z,101917.94
2018-08-20T07:31:30.748Z,101912.44
2018-08-20T07:33:59.702Z,101918.11
2018-08-20T07:36:28.680Z,101915.25
2018-08-20T07:38:57.748Z,101929.14
2018-08-20T07:41:26.742Z,101932.75
2018-08-20T07:43:56.760Z,101932.17
2018-08-20T07:46:25.652Z,101934.95
2018-08-20T07:48:54.555Z,101932.47
2018-08-20T07:51:23.544Z,101938.09
2018-08-20T07:53:52.469Z,101939.19
2018-08-20T07:56:21.411Z,101943.66
2018-08-20T07:58:55.866Z,101946.36
2018-08-20T08:01:30.385Z,101950.98
2018-08-20T08:03:59.366Z,101950.36
2018-08-20T08:06:28.302Z,101955.95
2018-08-20T08:09:02.778Z,101956.83
2018-08-20T08:11:31.671Z,101964.36
2018-08-20T08:14:02.239Z,101962.95
2018-08-20T08:16:31.122Z,101960.89
2018-08-20T08:19:00.075Z,101966.56
2018-08-20T08:21:29.003Z,101962.12
2018-08-20T08:23:58.002Z,101966.11
2018-08-20T08:26:27.047Z,101964.75
2018-08-20T08:28:56.023Z,101967.20
2018-08-20T08:31:24.985Z,101973.58
2018-08-20T08:33:55.093Z,101978.41
2018-08-20T08:36:24.063Z,101976.30
2018-08-20T08:38:53.091Z,101977.91
2018-08-20T08:41:22.134Z,101975.25
2018-08-20T08:43:51.184Z,101984.39
2018-08-20T08:46:20.283Z,101985.73
2018-08-20T08:48:49.243Z,101987.72
2018-08-20T08:51:18.297Z,101985.53
2018-08-20T08:53:47.302Z,101989.37
2018-08-20T08:56:16.234Z,101994.09
2018-08-20T08:58:45.232Z,101992.64
2018-08-20T09:01:14.225Z,101990.76
2018-08-20T09:03:43.278Z,101988.78
2018-08-20T09:06:12.197Z,101998.23
2018-08-20T09:08:41.283Z,101987.02
2018-08-20T09:11:10.241Z,101993.55
2018-08-20T09:13:39.955Z,101996.76
2018-08-20T09:16:08.903Z,101996.09
2018-08-20T09:18:37.791Z,101999.22
2018-08-20T09:21:06.767Z,101995.98
2018-08-20T09:23:35.641Z,101997.86
2018-08-20T09:26:04.620Z,102003.20
2018-08-20T09:28:33.563Z,102000.88
2018-08-20T09:31:02.539Z,101994.94
2018-08-20T09:33:31.661Z,101999.77
2018-08-20T09:36:00.569Z,101995.02
2018-08-20T09:38:29.512Z,101999.28
2018-08-20T09:40:58.550Z,102001.56
2018-08-20T09:43:27.423Z,102001.20
2018-08-20T09:45:56.408Z,102004.67
2018-08-20T09:48:25.279Z,102001.27
2018-08-20T09:50:54.269Z,101997.08
2018-08-20T09:53:23.233Z,102003.27
2018-08-20T09:55:52.091Z,101997.95
2018-08-20T09:58:21.029Z,102000.45
2018-08-20T10:00:49.963Z,102008.00
2018-08-20T10:03:19.033Z,102003.89
2018-08-20T10:05:48.011Z,102010.88
2018-08-20T10:08:16.957Z,102008.44
2018-08-20T10:10:45.911Z,102012.20
2018-08-20T10:13:14.872Z,102018.14
2018-08-20T10:15:43.857Z,102023.07
2018-08-20T10:18:12.792Z,102014.95
2018-08-20T10:20:41.816Z,102018.55
2018-08-20T10:23:10.703Z,102022.36
2018-08-20T10:25:39.721Z,102018.14
2018-08-20T10:28:08.644Z,102030.56
2018-08-20T10:30:37.583Z,102027.68
2018-08-20T10:33:06.603Z,102028.95
2018-08-20T10:35:36.578Z,102024.47
2018-08-20T10:38:06.442Z,102025.45
2018-08-20T10:40:35.371Z,102025.88
2018-08-20T10:43:04.467Z,102034.03
2018-08-20T10:45:39.690Z,102023.01
2018-08-20T10:48:08.709Z,102033.17
2018-08-20T10:50:37.741Z,102028.97
2018-08-20T10:53:07.036Z,102023.50
2018-08-20T10:55:36.008Z,102027.75
2018-08-20T10:58:04.976Z,102027.52
2018-08-20T11:00:33.992Z,102029.46
2018-08-20T11:03:03.061Z,102033.19
2018-08-20T11:05:32.032Z,102028.88
2018-08-20T11:08:00.992Z,102033.50
2018-08-20T11:10:30.005Z,102037.05
2018-08-20T11:12:58.994Z,102040.72
2018-08-20T11:15:27.917Z,102034.65
2018-08-20T11:17:56.894Z,102029.91
2018-08-20T11:20:25.830Z,102024.82
2018-08-20T11:22:54.764Z,102025.81
2018-08-20T11:25:23.784Z,102021.04
2018-08-20T11:27:52.684Z,102027.41
2018-08-20T11:30:21.686Z,102027.41
2018-08-20T11:32:50.598Z,102025.55
2018-08-20T11:35:19.597Z,102024.48
2018-08-20T11:37:48.593Z,102024.21
2018-08-20T11:40:17.556Z,102020.50
2018-08-20T11:42:46.585Z,102027.20
2018-08-20T11:45:15.568Z,102030.80
2018-08-20T11:47:44.808Z,102029.66
2018-08-20T11:50:13.744Z,102029.82
2018-08-20T11:52:42.744Z,102024.72
2018-08-20T11:55:11.789Z,102021.48
2018-08-20T11:57:40.762Z,102025.72
2018-08-20T12:00:10.738Z,102023.23
2018-08-20T12:02:40.113Z,102016.78
2018-08-20T12:05:10.162Z,102017.13
2018-08-20T12:07:39.261Z,102014.05
2018-08-20T12:10:09.874Z,102015.52
2018-08-20T12:12:39.373Z,102011.54
2018-08-20T12:15:10.384Z,102006.32
2018-08-20T12:17:39.629Z,102004.50
2018-08-20T12:20:09.435Z,102005.98
2018-08-20T12:22:39.236Z,102007.06
2018-08-20T12:25:11.796Z,102007.83
2018-08-20T12:27:40.804Z,102012.05
2018-08-20T12:30:10.896Z,102013.77
2018-08-20T12:32:40.340Z,102017.25
2018-08-20T12:35:09.910Z,102021.59
2018-08-20T12:37:40.146Z,102017.24
2018-08-20T12:40:09.116Z,102022.34
2018-08-20T12:42:38.000Z,102026.19
2018-08-20T12:45:07.454Z,102028.67
2018-08-20T12:47:36.407Z,102023.33
2018-08-20T12:50:05.702Z,102020.13
2018-08-20T12:52:34.651Z,102024.21
2018-08-20T12:55:03.594Z,102023.94
2018-08-20T12:57:32.556Z,102019.84
2018-08-20T13:00:01.526Z,102020.72
2018-08-20T13:02:30.399Z,102020.59
2018-08-20T13:04:59.393Z,102022.81
2018-08-20T13:07:28.386Z,102020.69
2018-08-20T13:09:57.312Z,101977.15
2018-08-20T13:12:26.342Z,102010.47
2018-08-20T13:14:55.304Z,102013.82
2018-08-20T13:17:24.329Z,102008.99
2018-08-20T13:19:53.428Z,102015.70
2018-08-20T13:22:27.800Z,102019.40
2018-08-20T13:25:03.437Z,102010.50
2018-08-20T13:27:32.356Z,102009.87
2018-08-20T13:30:01.326Z,102008.22
2018-08-20T13:32:30.269Z,102010.23
2018-08-20T13:34:59.214Z,102012.67
2018-08-20T13:37:28.284Z,102003.28
2018-08-20T13:39:57.196Z,102003.62
2018-08-20T13:42:26.104Z,102005.86
2018-08-20T13:44:55.040Z,102010.12
2018-08-20T13:47:23.919Z,102004.91
2018-08-20T13:49:55.265Z,102007.38
2018-08-20T13:52:24.165Z,102005.86
2018-08-20T13:54:53.130Z,102007.83
2018-08-20T13:57:22.066Z,102006.84
2018-08-20T13:59:51.029Z,102003.13
2018-08-20T14:02:19.960Z,102001.94
2018-08-20T14:04:48.959Z,102002.90
2018-08-20T14:07:17.899Z,102005.50
2018-08-20T14:09:46.827Z,102005.28
2018-08-20T14:12:15.719Z,102010.49
2018-08-20T14:14:44.683Z,102014.84
2018-08-20T14:17:19.208Z,102015.48
2018-08-20T14:19:48.178Z,102010.28
2018-08-20T14:22:17.110Z,102012.89
2018-08-20T14:24:46.074Z,102013.73
2018-08-20T14:27:14.963Z,102011.38
2018-08-20T14:29:43.973Z,102024.03
2018-08-20T14:32:12.876Z,102019.05
2018-08-20T14:34:41.874Z,102013.86
2018-08-20T14:37:10.872Z,102014.50
2018-08-20T14:39:39.824Z,102008.59
2018-08-20T14:44:38.052Z,102001.43
2018-08-20T14:47:10.752Z,102015.09
2018-08-20T14:49:40.364Z,102017.09
2018-08-20T14:59:07.042Z,102015.83
2018-08-20T15:01:36.522Z,102009.37
2018-08-20T15:04:05.446Z,102005.55
2018-08-20T15:06:39.538Z,102007.28
2018-08-20T15:09:09.538Z,102001.86
2018-08-20T15:11:38.514Z,102001.05
2018-08-20T15:14:07.510Z,102000.94
2018-08-20T15:16:36.548Z,101999.51
2018-08-20T15:19:05.500Z,101991.70
2018-08-20T15:21:37.991Z,101990.75
2018-08-20T15:24:06.927Z,101995.94
2018-08-20T15:26:35.981Z,101999.63
2018-08-20T15:29:05.169Z,102003.98
2018-08-20T15:31:36.223Z,102002.27
2018-08-20T15:34:06.295Z,101998.67
2018-08-20T15:36:39.231Z,102001.00
2018-08-20T15:39:08.783Z,102004.11
2018-08-20T15:41:38.743Z,102009.45
2018-08-20T15:44:08.765Z,102004.87
2018-08-20T15:46:37.736Z,102005.73
2018-08-20T15:49:06.989Z,102002.77
2018-08-20T15:51:36.211Z,102002.88
2018-08-20T15:54:07.274Z,102003.39
2018-08-20T15:56:36.213Z,101996.45
2018-08-20T15:59:05.205Z,102006.62
2018-08-20T16:01:34.149Z,102005.02
2018-08-20T16:04:03.099Z,102011.95
2018-08-20T16:06:37.684Z,102011.71
2018-08-20T16:09:08.477Z,102002.67
2018-08-20T16:11:39.475Z,102004.55
2018-08-20T16:14:08.547Z,102006.42
2018-08-20T16:16:39.517Z,102013.88
2018-08-20T16:19:19.516Z,102017.08
2018-08-20T16:21:51.561Z,102012.76
2018-08-20T16:24:23.085Z,102014.51
2018-08-20T16:27:01.496Z,102003.57
2018-08-20T16:29:39.643Z,101998.73
2018-08-20T16:32:10.574Z,102001.60
2018-08-20T16:34:42.229Z,101993.13
2018-08-20T16:37:13.321Z,101994.15
2018-08-20T16:39:42.394Z,101993.52
2018-08-20T16:42:11.340Z,101987.43
2018-08-20T16:44:40.309Z,101983.22
2018-08-20T16:47:09.306Z,101984.31
2018-08-20T16:49:38.230Z,101985.68
2018-08-20T16:52:07.278Z,101985.47
2018-08-20T16:54:36.248Z,101980.84
2018-08-20T16:57:05.290Z,101984.92
2018-08-20T16:59:34.254Z,101975.12
2018-08-20T17:02:03.218Z,101976.99
2018-08-20T17:04:38.824Z,101975.38
2018-08-20T17:07:07.747Z,101982.33
2018-08-20T17:09:36.787Z,101980.36
2018-08-20T17:12:05.813Z,101977.13
2018-08-20T17:14:34.682Z,101982.72
2018-08-20T17:17:03.695Z,101984.94
2018-08-20T17:19:32.745Z,101987.32
2018-08-20T17:22:01.943Z,101983.27
2018-08-20T17:24:36.177Z,101987.59
2018-08-20T17:27:05.134Z,101986.73
2018-08-20T17:29:34.075Z,101978.77
2018-08-20T17:32:04.459Z,101980.50
2018-08-20T17:34:33.389Z,101984.59
2018-08-20T17:37:02.359Z,101988.20
2018-08-20T17:39:31.323Z,101986.94
2018-08-20T17:42:00.299Z,101990.92
2018-08-20T17:44:29.207Z,101989.94
2018-08-20T17:46:58.131Z,101996.53
2018-08-20T17:49:28.979Z,101993.05
2018-08-20T17:51:57.975Z,101989.59
2018-08-20T17:54:29.473Z,101995.66
2018-08-20T17:56:58.515Z,101997.89
2018-08-20T17:59:27.418Z,102001.47
2018-08-20T18:01:56.381Z,102002.97
2018-08-20T18:04:25.315Z,101999.50
2018-08-20T18:06:55.677Z,102003.37
2018-08-20T18:09:24.658Z,101998.03
2018-08-20T18:11:54.917Z,102006.34
2018-08-20T18:14:25.927Z,102007.47
2018-08-20T18:16:54.978Z,102007.20
2018-08-20T18:19:23.924Z,102006.23
2018-08-20T18:21:52.927Z,102010.83
2018-08-20T18:24:22.498Z,102009.32
2018-08-20T18:26:55.899Z,102008.34
2018-08-20T18:29:24.845Z,102002.77
2018-08-20T18:31:57.879Z,102008.23
2018-08-20T18:34:26.825Z,102009.68
2018-08-20T18:36:55.722Z,102016.38
2018-08-20T18:39:24.752Z,102021.57
2018-08-20T18:41:58.561Z,102018.96
2018-08-20T18:44:27.509Z,102022.42
2018-08-20T18:46:56.443Z,102022.19
2018-08-20T18:49:25.553Z,102030.77
2018-08-20T18:52:11.045Z,102032.80
2018-08-20T18:54:42.089Z,102039.63
2018-08-20T18:57:15.423Z,102040.23
2018-08-20T18:59:44.368Z,102051.69
2018-08-20T19:02:21.030Z,102041.31
2018-08-20T19:04:49.974Z,102046.73
2018-08-20T19:07:18.986Z,102052.82
2018-08-20T19:09:49.569Z,102041.98
2018-08-20T19:12:19.502Z,102049.89
2018-08-20T19:14:48.455Z,102053.77
2018-08-20T19:17:24.282Z,102059.85
2018-08-20T19:19:53.160Z,102061.36
2018-08-20T19:22:28.116Z,102058.86
2018-08-20T19:24:57.085Z,102055.31
2018-08-20T19:27:30.444Z,102056.78
2018-08-20T19:30:07.328Z,102057.42
2018-08-20T19:32:36.259Z,102065.20
2018-08-20T19:35:05.213Z,102059.75
2018-08-20T19:37:34.247Z,102058.64
2018-08-20T19:40:03.213Z,102062.34
2018-08-20T19:42:33.957Z,102064.34
2018-08-20T19:45:04.745Z,102065.45
2018-08-20T19:47:34.160Z,102068.53
2018-08-20T19:50:03.291Z,102067.42
2018-08-20T19:52:32.292Z,102064.77
2018-08-20T19:55:08.316Z,102065.77
2018-08-20T19:57:37.265Z,102076.30
2018-08-20T20:00:13.147Z,102073.33
2018-08-20T20:02:43.148Z,102069.35
2018-08-20T20:05:14.395Z,102071.42
2018-08-20T20:07:54.593Z,102071.86
2018-08-20T20:10:23.500Z,102065.81
2018-08-20T20:12:53.959Z,102068.38
2018-08-20T20:15:23.576Z,102058.95
2018-08-20T20:17:53.119Z,102067.51
2018-08-20T20:20:21.994Z,102061.19
2018-08-20T20:22:50.933Z,102058.49
2018-08-20T20:25:19.999Z,102065.54
2018-08-20T20:27:48.934Z,102073.33
2018-08-20T20:30:17.877Z,102075.64
2018-08-20T20:32:46.900Z,102066.98
2018-08-20T20:35:15.817Z,102071.66
2018-08-20T20:37:44.695Z,102076.24
2018-08-20T20:40:13.593Z,102069.65
2018-08-20T20:42:42.499Z,102074.88
2018-08-20T20:45:11.433Z,102072.58
2018-08-20T20:47:40.393Z,102069.65
2018-08-20T20:50:09.316Z,102072.31
2018-08-20T20:52:38.562Z,102073.03
2018-08-20T20:55:07.528Z,102076.34
2018-08-20T20:57:36.512Z,102074.55
2018-08-20T21:00:06.472Z,102073.94
2018-08-20T21:02:35.384Z,102082.09
2018-08-20T21:05:08.803Z,102083.20
2018-08-20T21:07:37.839Z,102081.88
2018-08-20T21:10:07.624Z,102078.88
2018-08-20T21:12:36.581Z,102083.91
2018-08-20T21:15:06.804Z,102074.75
2018-08-20T21:17:37.512Z,102071.16
2018-08-20T21:20:07.464Z,102073.13
2018-08-20T21:22:37.074Z,102071.16
2018-08-20T21:25:06.662Z,102071.22
2018-08-20T21:27:35.588Z,102071.56
2018-08-20T21:30:04.562Z,102075.41
2018-08-20T21:32:33.548Z,102077.66
2018-08-20T21:35:02.441Z,102079.38
2018-08-20T21:37:31.347Z,102077.66
2018-08-20T21:40:00.264Z,102073.28
2018-08-20T21:42:33.324Z,102074.04
2018-08-20T21:45:02.277Z,102068.84
2018-08-20T21:47:32.014Z,102073.83
2018-08-20T21:50:00.929Z,102075.73
2018-08-20T21:52:29.858Z,102071.77
2018-08-20T21:54:58.764Z,102084.05
2018-08-20T21:57:27.680Z,102080.11
2018-08-20T22:00:08.054Z,102078.05
2018-08-20T22:02:37.855Z,102080.17
2018-08-20T22:05:07.028Z,102076.45
2018-08-20T22:07:36.573Z,102080.52
2018-08-20T22:10:05.877Z,102081.34
2018-08-20T22:12:34.844Z,102080.69
2018-08-20T22:15:03.851Z,102080.73
2018-08-20T22:17:32.747Z,102080.67
2018-08-20T22:20:01.696Z,102079.06
2018-08-20T22:22:30.587Z,102082.53
2018-08-20T22:25:01.551Z,102083.55
2018-08-20T22:27:34.615Z,102079.82
2018-08-20T22:30:03.954Z,102082.54
2018-08-20T22:32:34.271Z,102081.33
2018-08-20T22:35:08.525Z,102088.27
2018-08-20T22:37:37.423Z,102085.66
2018-08-20T22:40:12.288Z,102087.25
2018-08-20T22:42:47.696Z,102088.38
2018-08-20T22:45:17.730Z,102094.20
2018-08-20T22:47:47.604Z,102091.59
2018-08-20T22:50:16.625Z,102087.61
2018-08-20T22:52:46.997Z,102085.49
2018-08-20T22:55:17.220Z,102086.95
2018-08-20T22:57:57.920Z,102087.13
2018-08-20T23:00:27.423Z,102077.61
2018-08-20T23:02:57.160Z,102076.02
2018-08-20T23:05:29.261Z,102073.53
2018-08-20T23:08:10.124Z,102071.45
2018-08-20T23:10:40.029Z,102080.92
2018-08-20T23:13:08.970Z,102078.31
2018-08-20T23:15:37.897Z,102074.50
2018-08-20T23:18:06.789Z,102076.09
2018-08-20T23:20:35.881Z,102074.59
2018-08-20T23:23:04.819Z,102080.43
2018-08-20T23:25:33.828Z,102082.48
2018-08-20T23:28:02.761Z,102075.09
2018-08-20T23:30:31.668Z,102077.17
2018-08-20T23:33:00.535Z,102078.03
2018-08-20T23:35:29.419Z,102076.19
2018-08-20T23:37:58.351Z,102070.25
2018-08-20T23:40:27.288Z,102072.94
2018-08-20T23:42:56.164Z,102070.66
2018-08-20T23:45:25.101Z,102068.20
2018-08-20T23:47:54.012Z,102069.59
2018-08-20T23:50:22.915Z,102071.61
2018-08-20T23:52:51.841Z,102071.71
2018-08-20T23:55:20.799Z,102069.66
2018-08-20T23:57:49.726Z,102073.03
