createdAt,value
2022-07-28T00:01:50.486Z,99968.47
2022-07-28T00:04:22.561Z,99972.56
2022-07-28T00:06:53.672Z,99966.50
2022-07-28T00:09:24.635Z,99969.78
2022-07-28T00:11:55.434Z,99964.53
2022-07-28T00:14:29.322Z,99964.97
2022-07-28T00:17:01.011Z,99975.97
2022-07-28T00:19:32.352Z,99966.66
2022-07-28T00:22:03.574Z,99964.25
2022-07-28T00:24:34.741Z,99963.44
2022-07-28T00:27:07.127Z,99970.34
2022-07-28T00:29:50.588Z,99967.59
2022-07-28T00:32:22.757Z,99966.88
2022-07-28T00:34:54.550Z,99973.88
2022-07-28T00:37:26.489Z,99972.69
2022-07-28T00:39:57.183Z,99971.06
2022-07-28T00:42:28.330Z,99973.13
2022-07-28T00:45:01.422Z,99965.84
2022-07-28T00:47:33.730Z,99972.75
2022-07-28T00:50:06.525Z,99969.53
2022-07-28T00:52:39.242Z,99967.13
2022-07-28T00:55:11.250Z,99976.91
2022-07-28T00:57:44.598Z,99976.91
2022-07-28T01:00:20.223Z,99979.75
2022-07-28T01:02:52.333Z,99981.81
2022-07-28T01:05:43.268Z,99978.97
2022-07-28T01:08:29.718Z,99977.75
2022-07-28T01:11:10.460Z,99977.03
2022-07-28T01:13:49.041Z,99979.50
2022-07-28T01:16:22.587Z,99980.75
2022-07-28T01:19:05.522Z,99994.19
2022-07-28T01:21:40.175Z,99992.56
2022-07-28T01:24:30.476Z,100002.72
2022-07-28T01:27:08.322Z,100008.81
2022-07-28T01:30:05.195Z,100004.38
2022-07-28T01:32:46.416Z,100012.09
2022-07-28T01:35:24.259Z,100020.66
2022-07-28T01:38:04.469Z,100010.50
2022-07-28T01:40:40.027Z,100021.50
2022-07-28T01:43:19.909Z,100017.88
2022-07-28T01:45:51.749Z,100021.56
2022-07-28T01:48:27.942Z,100028.06
2022-07-28T01:51:00.585Z,100021.19
2022-07-28T01:53:38.292Z,100021.19
2022-07-28T01:56:11.959Z,100026.53
2022-07-28T01:58:47.095Z,100027.31
2022-07-28T02:01:20.799Z,100029.38
2022-07-28T02:03:55.022Z,100030.63
2022-07-28T02:06:27.965Z,100039.16
2022-07-28T02:09:01.819Z,100026.16
2022-07-28T02:11:42.488Z,100031.03
2022-07-28T02:14:18.384Z,100026.56
2022-07-28T02:16:57.099Z,100033.53
2022-07-28T02:19:33.286Z,100034.75
2022-07-28T02:22:08.206Z,100035.56
2022-07-28T02:24:41.264Z,100036.00
2022-07-28T02:27:18.767Z,100026.22
2022-07-28T02:29:56.032Z,100025.41
2022-07-28T02:32:35.307Z,100029.94
2022-07-28T02:35:15.322Z,100029.16
2022-07-28T02:37:54.951Z,100031.66
2022-07-28T02:40:28.169Z,100041.84
2022-07-28T02:43:02.520Z,100034.53
2022-07-28T02:45:36.734Z,100025.22
2022-07-28T02:48:14.591Z,100033.75
2022-07-28T02:50:50.306Z,100046.38
2022-07-28T02:53:22.777Z,100040.69
2022-07-28T02:55:55.323Z,100050.00
2022-07-28T02:58:30.241Z,100050.38
2022-07-28T03:01:01.618Z,100054.03
2022-07-28T03:03:36.045Z,100059.72
2022-07-28T03:06:09.959Z,100056.00
2022-07-28T03:08:40.508Z,100061.28
2022-07-28T03:11:13.504Z,100065.72
2022-07-28T03:13:45.483Z,100063.69
2022-07-28T03:16:16.015Z,100066.53
2022-07-28T03:18:46.336Z,100069.81
2022-07-28T03:21:19.851Z,100068.19
2022-07-28T03:23:54.494Z,100070.66
2022-07-28T03:26:38.694Z,100064.97
2022-07-28T03:29:10.805Z,100063.38
2022-07-28T03:31:46.969Z,100065.41
2022-07-28T03:34:19.046Z,100071.09
2022-07-28T03:36:59.927Z,100078.41
2022-07-28T03:39:34.062Z,100077.59
2022-07-28T03:42:06.883Z,100069.88
2022-07-28T03:44:41.155Z,100077.19
2022-07-28T03:47:11.750Z,100073.88
2022-07-28T03:49:42.647Z,100077.53
2022-07-28T03:52:15.907Z,100078.75
2022-07-28T03:54:47.277Z,100077.59
2022-07-28T03:57:18.674Z,100080.06
2022-07-28T03:59:48.958Z,100076.41
2022-07-28T04:02:20.300Z,100078.81
2022-07-28T04:04:50.778Z,100080.88
2022-07-28T04:07:23.290Z,100087.34
2022-07-28T04:09:54.303Z,100085.38
2022-07-28T04:12:25.757Z,100080.50
2022-07-28T04:14:56.379Z,100083.34
2022-07-28T04:17:27.495Z,100093.09
2022-07-28T04:19:58.343Z,100095.16
2022-07-28T04:22:30.976Z,100093.03
2022-07-28T04:25:02.928Z,100094.25
2022-07-28T04:27:34.553Z,100093.34
2022-07-28T04:30:07.617Z,100101.41
2022-07-28T04:32:39.338Z,100092.00
2022-07-28T04:35:20.152Z,100101.28
2022-07-28T04:37:55.816Z,100095.16
2022-07-28T04:40:27.366Z,100100.81
2022-07-28T04:42:58.632Z,100107.69
2022-07-28T04:45:29.578Z,100102.72
2022-07-28T04:47:59.859Z,100101.06
2022-07-28T04:50:30.803Z,100099.41
2022-07-28T04:53:03.872Z,100110.72
2022-07-28T04:55:35.854Z,100107.03
2022-07-28T04:58:10.099Z,100104.13
2022-07-28T05:00:41.771Z,100117.50
2022-07-28T05:03:12.970Z,100109.31
2022-07-28T05:05:43.302Z,100108.91
2022-07-28T05:08:20.357Z,100097.06
2022-07-28T05:10:51.644Z,100100.72
2022-07-28T05:13:22.960Z,100102.69
2022-07-28T05:15:54.724Z,100106.28
2022-07-28T05:18:26.611Z,100099.72
2022-07-28T05:20:58.103Z,100105.78
2022-07-28T05:23:30.314Z,100111.78
2022-07-28T05:26:01.308Z,100112.94
2022-07-28T05:28:32.158Z,100110.84
2022-07-28T05:31:04.266Z,100118.09
2022-07-28T05:33:35.907Z,100111.53
2022-07-28T05:36:08.621Z,100124.47
2022-07-28T05:38:40.642Z,100122.78
2022-07-28T05:41:18.200Z,100118.28
2022-07-28T05:43:50.295Z,100119.47
2022-07-28T05:46:21.475Z,100126.72
2022-07-28T05:48:52.251Z,100127.06
2022-07-28T05:51:25.531Z,100134.28
2022-07-28T05:53:59.387Z,100125.69
2022-07-28T05:56:30.682Z,100132.94
2022-07-28T05:59:02.747Z,100136.50
2022-07-28T06:01:40.761Z,100134.81
2022-07-28T06:04:29.060Z,100134.41
2022-07-28T06:06:59.936Z,100131.91
2022-07-28T06:09:32.156Z,100136.31
2022-07-28T06:12:03.637Z,100131.75
2022-07-28T06:14:34.488Z,100128.84
2022-07-28T06:17:05.693Z,100136.06
2022-07-28T06:19:36.466Z,100126.22
2022-07-28T06:22:07.598Z,100135.53
2022-07-28T06:24:40.989Z,100138.28
2022-07-28T06:27:12.206Z,100134.13
2022-07-28T06:29:43.110Z,100136.09
2022-07-28T06:32:13.763Z,100129.88
2022-07-28T06:34:45.036Z,100134.63
2022-07-28T06:37:15.486Z,100138.53
2022-07-28T06:39:48.150Z,100134.72
2022-07-28T06:42:19.585Z,100127.69
2022-07-28T06:44:58.847Z,100131.31
2022-07-28T06:47:31.002Z,100127.13
2022-07-28T06:50:02.445Z,100128.19
2022-07-28T06:52:33.621Z,100131.78
2022-07-28T06:55:07.630Z,100136.94
2022-07-28T06:57:42.459Z,100134.00
2022-07-28T07:00:15.920Z,100125.72
2022-07-28T07:02:47.704Z,100130.91
2022-07-28T07:05:19.654Z,100130.81
2022-07-28T07:07:50.764Z,100127.88
2022-07-28T07:10:25.664Z,100122.44
2022-07-28T07:12:57.043Z,100116.25
2022-07-28T07:15:28.222Z,100123.00
2022-07-28T07:17:58.913Z,100114.72
2022-07-28T07:20:29.953Z,100121.13
2022-07-28T07:23:02.170Z,100121.03
2022-07-28T07:25:35.369Z,100116.84
2022-07-28T07:28:06.331Z,100112.63
2022-07-28T07:30:37.564Z,100122.72
2022-07-28T07:33:09.758Z,100119.31
2022-07-28T07:35:41.019Z,100120.38
2022-07-28T07:38:12.786Z,100117.81
2022-07-28T07:40:46.449Z,100122.19
2022-07-28T07:43:17.684Z,100118.41
2022-07-28T07:45:48.748Z,100121.50
2022-07-28T07:48:20.402Z,100117.28
2022-07-28T07:50:54.305Z,100118.81
2022-07-28T07:53:25.692Z,100125.22
2022-07-28T07:55:58.939Z,100119.41
2022-07-28T07:58:30.054Z,100118.88
2022-07-28T08:01:01.229Z,100118.75
2022-07-28T08:03:34.621Z,100114.97
2022-07-28T08:06:07.213Z,100114.13
2022-07-28T08:08:43.754Z,100108.75
2022-07-28T08:11:19.767Z,100109.91
2022-07-28T08:13:51.545Z,100109.00
2022-07-28T08:16:23.005Z,100112.56
2022-07-28T08:18:59.472Z,100116.09
2022-07-28T08:21:31.889Z,100118.84
2022-07-28T08:24:04.451Z,100107.31
2022-07-28T08:26:37.388Z,100107.66
2022-07-28T08:29:10.816Z,100110.88
2022-07-28T08:31:42.109Z,100118.97
2022-07-28T08:34:26.287Z,100110.75
2022-07-28T08:37:04.581Z,100104.91
2022-07-28T08:39:38.200Z,100109.75
2022-07-28T08:42:21.557Z,100105.97
2022-07-28T08:45:01.400Z,100094.84
2022-07-28T08:47:45.951Z,100100.13
2022-07-28T08:50:28.294Z,100102.53
2022-07-28T08:53:01.789Z,100097.97
2022-07-28T08:55:35.123Z,100096.28
2022-07-28T08:58:07.979Z,100094.22
2022-07-28T09:00:40.525Z,100091.81
2022-07-28T09:03:18.614Z,100103.69
2022-07-28T09:05:52.232Z,100096.72
2022-07-28T09:08:23.862Z,100100.75
2022-07-28T09:10:56.272Z,100094.09
2022-07-28T09:13:29.278Z,100094.78
2022-07-28T09:16:02.272Z,100104.88
2022-07-28T09:18:33.883Z,100092.84
2022-07-28T09:21:05.755Z,100095.59
2022-07-28T09:23:48.748Z,100093.06
2022-07-28T09:26:21.472Z,100091.47
2022-07-28T09:29:02.881Z,100091.81
2022-07-28T09:31:33.804Z,100093.41
2022-07-28T09:34:06.922Z,100089.63
2022-07-28T09:36:44.493Z,100089.53
2022-07-28T09:39:30.295Z,100078.41
2022-07-28T09:42:01.772Z,100088.94
2022-07-28T09:44:38.505Z,100086.41
2022-07-28T09:47:25.682Z,100080.25
2022-07-28T09:49:57.344Z,100082.63
2022-07-28T09:52:41.961Z,100083.00
2022-07-28T09:55:15.493Z,100082.53
2022-07-28T09:57:46.704Z,100083.69
2022-07-28T10:00:33.064Z,100093.75
2022-07-28T10:03:04.376Z,100083.47
2022-07-28T10:05:54.692Z,100091.59
2022-07-28T10:08:43.249Z,100095.34
2022-07-28T10:11:16.245Z,100090.09
2022-07-28T10:14:03.517Z,100095.81
2022-07-28T10:16:40.187Z,100084.84
2022-07-28T10:19:11.620Z,100087.38
2022-07-28T10:21:46.827Z,100077.94
2022-07-28T10:24:25.931Z,100087.72
2022-07-28T10:27:01.963Z,100089.28
2022-07-28T10:29:35.150Z,100091.25
2022-07-28T10:32:10.483Z,100094.09
2022-07-28T10:34:53.922Z,100086.75
2022-07-28T10:37:29.094Z,100092.97
2022-07-28T10:40:10.425Z,100083.25
2022-07-28T10:42:47.193Z,100088.63
2022-07-28T10:45:20.741Z,100088.28
2022-07-28T10:47:55.159Z,100087.94
2022-07-28T10:50:27.565Z,100085.16
2022-07-28T10:52:59.843Z,100083.91
2022-07-28T10:55:46.049Z,100089.63
2022-07-28T10:58:26.361Z,100084.38
2022-07-28T11:01:05.416Z,100085.63
2022-07-28T11:03:45.943Z,100081.94
2022-07-28T11:06:31.999Z,100077.47
2022-07-28T11:09:24.375Z,100075.09
2022-07-28T11:12:00.824Z,100076.69
2022-07-28T11:14:38.099Z,100074.63
2022-07-28T11:17:33.739Z,100075.09
2022-07-28T11:20:27.220Z,100073.47
2022-07-28T11:23:46.571Z,100064.22
2022-07-28T11:26:39.998Z,100063.41
2022-07-28T11:29:28.307Z,100067.88
2022-07-28T11:32:09.752Z,100069.00
2022-07-28T11:35:13.204Z,100060.06
2022-07-28T11:38:15.479Z,100056.06
2022-07-28T11:40:56.737Z,100063.06
2022-07-28T11:43:46.245Z,100059.06
2022-07-28T11:46:39.560Z,100055.06
2022-07-28T11:49:30.597Z,100047.38
2022-07-28T11:52:26.559Z,100051.06
2022-07-28T11:55:00.803Z,100063.44
2022-07-28T11:57:32.809Z,100051.16
2022-07-28T12:00:06.319Z,100054.38
2022-07-28T12:02:39.199Z,100050.72
2022-07-28T12:05:18.323Z,100058.41
2022-07-28T12:08:00.605Z,100054.72
2022-07-28T12:10:53.833Z,100051.06
2022-07-28T12:13:34.939Z,100055.19
2022-07-28T12:16:08.443Z,100054.38
2022-07-28T12:18:42.939Z,100055.97
2022-07-28T12:21:14.758Z,100050.72
2022-07-28T12:23:49.386Z,100045.78
2022-07-28T12:26:41.106Z,100046.59
2022-07-28T12:29:16.308Z,100040.19
2022-07-28T12:32:00.272Z,100035.72
2022-07-28T12:34:35.592Z,100039.03
2022-07-28T12:37:10.306Z,100035.47
2022-07-28T12:39:44.918Z,100035.13
2022-07-28T12:42:17.892Z,100036.41
2022-07-28T12:44:54.911Z,100029.09
2022-07-28T12:47:33.639Z,100027.50
2022-07-28T12:50:17.581Z,100028.75
2022-07-28T12:53:08.319Z,100025.53
2022-07-28T12:55:44.073Z,100025.19
2022-07-28T12:58:28.272Z,100030.56
2022-07-28T13:01:00.428Z,100039.56
2022-07-28T13:03:31.991Z,100029.03
2022-07-28T13:06:15.736Z,100030.41
2022-07-28T13:08:49.291Z,100028.50
2022-07-28T13:11:46.201Z,100036.72
2022-07-28T13:14:18.936Z,100023.78
2022-07-28T13:17:01.295Z,100025.16
2022-07-28T13:19:32.015Z,100026.53
2022-07-28T13:22:08.825Z,100030.28
2022-07-28T13:24:41.303Z,100028.69
2022-07-28T13:27:14.999Z,100023.44
2022-07-28T13:29:45.977Z,100032.47
2022-07-28T13:32:17.261Z,100019.09
2022-07-28T13:34:49.302Z,100020.81
2022-07-28T13:37:21.948Z,100024.91
2022-07-28T13:39:54.684Z,100028.22
2022-07-28T13:42:27.623Z,100027.91
2022-07-28T13:45:01.765Z,100026.28
2022-07-28T13:47:41.619Z,100028.31
2022-07-28T13:50:14.061Z,100024.31
2022-07-28T13:52:48.282Z,100021.91
2022-07-28T13:55:22.748Z,100027.63
2022-07-28T13:57:58.451Z,100028.88
2022-07-28T14:00:30.597Z,100034.25
2022-07-28T14:03:01.836Z,100036.28
2022-07-28T14:05:34.267Z,100033.88
2022-07-28T14:08:05.280Z,100030.25
2022-07-28T14:10:37.488Z,100034.34
2022-07-28T14:13:10.927Z,100029.88
2022-07-28T14:15:44.638Z,100029.53
2022-07-28T14:18:18.962Z,100031.59
2022-07-28T14:21:00.716Z,100033.66
2022-07-28T14:23:34.471Z,100032.50
2022-07-28T14:26:33.325Z,100040.25
2022-07-28T14:29:01.674Z,100038.75
2022-07-28T14:31:35.461Z,100047.81
2022-07-28T14:34:06.129Z,100054.41
2022-07-28T14:36:37.309Z,100054.09
2022-07-28T14:39:12.450Z,100050.06
2022-07-28T14:41:45.029Z,100044.03
2022-07-28T14:44:24.285Z,100044.44
2022-07-28T14:46:58.210Z,100042.06
2022-07-28T14:49:33.860Z,100044.56
2022-07-28T14:52:10.018Z,100043.78
2022-07-28T14:54:46.822Z,100041.81
2022-07-28T14:57:51.919Z,100052.09
2022-07-28T15:00:33.152Z,100051.00
2022-07-28T15:03:08.841Z,100042.88
2022-07-28T15:05:47.572Z,100035.56
2022-07-28T15:08:28.840Z,100036.81
2022-07-28T15:11:06.162Z,100039.78
2022-07-28T15:13:37.831Z,100047.97
2022-07-28T15:16:12.367Z,100043.97
2022-07-28T15:18:43.362Z,100044.88
2022-07-28T15:21:22.606Z,100038.81
2022-07-28T15:24:03.467Z,100046.22
2022-07-28T15:26:34.937Z,100042.22
2022-07-28T15:29:05.705Z,100047.47
2022-07-28T15:31:39.701Z,100042.22
2022-07-28T15:34:33.341Z,100043.47
2022-07-28T15:37:04.162Z,100045.19
2022-07-28T15:39:34.960Z,100045.97
2022-07-28T15:42:05.990Z,100053.75
2022-07-28T15:44:36.640Z,100050.53
2022-07-28T15:47:10.727Z,100051.41
2022-07-28T15:49:42.292Z,100048.19
2022-07-28T15:52:14.732Z,100047.06
2022-07-28T15:54:46.083Z,100048.75
2022-07-28T15:57:20.309Z,100047.16
2022-07-28T15:59:51.181Z,100050.00
2022-07-28T16:02:31.148Z,100048.88
2022-07-28T16:05:06.296Z,100059.91
2022-07-28T16:07:41.926Z,100063.25
2022-07-28T16:10:16.550Z,100067.69
2022-07-28T16:12:47.230Z,100070.56
2022-07-28T16:15:18.375Z,100073.84
2022-07-28T16:17:52.530Z,100076.69
2022-07-28T16:20:23.923Z,100078.38
2022-07-28T16:22:58.126Z,100079.19
2022-07-28T16:25:30.053Z,100077.56
2022-07-28T16:28:04.727Z,100082.47
2022-07-28T16:30:37.013Z,100080.84
2022-07-28T16:33:10.384Z,100074.38
2022-07-28T16:35:41.927Z,100079.72
2022-07-28T16:38:15.059Z,100086.31
2022-07-28T16:40:54.055Z,100085.50
2022-07-28T16:43:25.401Z,100085.16
2022-07-28T16:45:56.524Z,100096.56
2022-07-28T16:48:32.382Z,100101.50
2022-07-28T16:51:03.490Z,100099.06
2022-07-28T16:53:36.305Z,100097.44
2022-07-28T16:56:08.276Z,100105.22
2022-07-28T16:58:39.994Z,100099.50
2022-07-28T17:01:11.367Z,100106.09
2022-07-28T17:03:45.007Z,100107.34
2022-07-28T17:06:16.988Z,100112.72
2022-07-28T17:08:47.812Z,100108.25
2022-07-28T17:11:20.123Z,100106.66
2022-07-28T17:13:51.822Z,100109.94
2022-07-28T17:16:22.325Z,100113.69
2022-07-28T17:18:56.157Z,100116.19
2022-07-28T17:21:27.679Z,100119.91
2022-07-28T17:23:59.270Z,100129.72
2022-07-28T17:29:27.195Z,100133.53
2022-07-28T17:31:58.747Z,100136.06
2022-07-28T17:34:32.376Z,100142.19
2022-07-28T17:37:12.115Z,100140.56
2022-07-28T17:39:48.064Z,100142.19
2022-07-28T17:42:19.193Z,100149.59
2022-07-28T17:44:52.790Z,100145.94
2022-07-28T17:47:24.956Z,100148.44
2022-07-28T17:50:13.787Z,100145.59
2022-07-28T17:52:45.674Z,100149.69
2022-07-28T17:55:55.843Z,100148.84
2022-07-28T17:58:29.687Z,100157.41
2022-07-28T18:01:10.743Z,100154.97
2022-07-28T18:03:59.114Z,100152.13
2022-07-28T18:06:37.583Z,100157.03
2022-07-28T18:09:17.729Z,100166.84
2022-07-28T18:11:55.693Z,100158.72
2022-07-28T18:14:30.554Z,100170.13
2022-07-28T18:17:04.751Z,100177.88
2022-07-28T18:19:36.575Z,100178.34
2022-07-28T18:22:09.346Z,100181.19
2022-07-28T18:24:41.849Z,100178.75
2022-07-28T18:27:14.043Z,100184.47
2022-07-28T18:29:45.342Z,100183.69
2022-07-28T18:32:17.944Z,100190.16
2022-07-28T18:34:49.261Z,100187.31
2022-07-28T18:37:22.185Z,100193.03
2022-07-28T18:39:53.482Z,100201.59
2022-07-28T18:42:24.866Z,100197.94
2022-07-28T18:44:55.418Z,100200.44
2022-07-28T18:47:28.715Z,100200.44
2022-07-28T18:50:01.107Z,100206.91
2022-07-28T18:52:36.333Z,100196.34
2022-07-28T18:55:08.090Z,100204.88
2022-07-28T18:57:39.578Z,100200.44
2022-07-28T19:00:14.084Z,100213.44
2022-07-28T19:02:45.033Z,100209.34
2022-07-28T19:05:16.672Z,100212.19
2022-07-28T19:07:50.686Z,100207.75
2022-07-28T19:10:22.098Z,100206.91
2022-07-28T19:12:58.470Z,100215.47
2022-07-28T19:15:31.994Z,100209.34
2022-07-28T19:18:11.399Z,100222.00
2022-07-28T19:20:44.104Z,100215.94
2022-07-28T19:23:17.079Z,100222.88
2022-07-28T19:25:48.037Z,100211.47
2022-07-28T19:28:20.084Z,100218.00
2022-07-28T19:30:53.380Z,100223.25
2022-07-28T19:33:26.150Z,100216.28
2022-07-28T19:35:59.709Z,100213.91
2022-07-28T19:38:33.862Z,100215.13
2022-07-28T19:41:04.658Z,100226.53
2022-07-28T19:43:36.547Z,100215.13
2022-07-28T19:46:07.493Z,100221.63
2022-07-28T19:48:39.492Z,100216.75
2022-07-28T19:51:17.151Z,100219.16
2022-07-28T19:53:51.216Z,100226.88
2022-07-28T19:56:30.508Z,100219.59
2022-07-28T19:59:04.075Z,100226.09
2022-07-28T20:01:58.279Z,100224.03
2022-07-28T20:04:29.040Z,100228.94
2022-07-28T20:07:03.125Z,100228.16
2022-07-28T20:09:35.035Z,100226.88
2022-07-28T20:12:07.800Z,100231.81
2022-07-28T20:14:42.724Z,100236.72
2022-07-28T20:17:29.802Z,100237.97
2022-07-28T20:20:05.693Z,100235.09
2022-07-28T20:22:38.840Z,100237.13
2022-07-28T20:25:14.312Z,100233.13
2022-07-28T20:27:46.671Z,100224.19
2022-07-28T20:30:31.806Z,100223.03
2022-07-28T20:33:05.448Z,100224.28
2022-07-28T20:35:37.294Z,100225.50
2022-07-28T20:38:09.469Z,100214.94
2022-07-28T20:40:53.822Z,100215.72
2022-07-28T20:43:36.342Z,100212.06
2022-07-28T20:46:15.124Z,100223.47
2022-07-28T20:48:54.935Z,100213.31
2022-07-28T20:51:32.947Z,100214.94
2022-07-28T20:54:06.305Z,100212.50
2022-07-28T20:56:41.166Z,100210.47
2022-07-28T20:59:14.580Z,100214.09
2022-07-28T21:01:48.186Z,100207.59
2022-07-28T21:04:24.853Z,100206.78
2022-07-28T21:07:04.300Z,100201.09
2022-07-28T21:09:34.851Z,100202.31
2022-07-28T21:12:09.985Z,100195.00
2022-07-28T21:14:40.443Z,100196.28
2022-07-28T21:17:12.500Z,100195.00
2022-07-28T21:19:51.302Z,100198.69
2022-07-28T21:22:28.096Z,100198.31
2022-07-28T21:25:06.712Z,100194.66
2022-07-28T21:28:05.388Z,100191.81
2022-07-28T21:30:44.842Z,100183.69
2022-07-28T21:33:23.297Z,100184.91
2022-07-28T21:36:00.782Z,100184.91
2022-07-28T21:38:41.653Z,100178.06
2022-07-28T21:41:20.898Z,100174.41
2022-07-28T21:44:16.044Z,100175.66
2022-07-28T21:47:13.501Z,100171.19
2022-07-28T21:50:24.430Z,100172.06
2022-07-28T21:53:17.265Z,100173.31
2022-07-28T21:55:55.475Z,100171.28
2022-07-28T21:58:31.087Z,100171.28
2022-07-28T22:01:08.302Z,100172.88
2022-07-28T22:03:45.837Z,100166.00
2022-07-28T22:06:16.517Z,100170.91
2022-07-28T22:08:50.580Z,100166.00
2022-07-28T22:11:25.994Z,100165.19
2022-07-28T22:13:56.421Z,100161.56
2022-07-28T22:16:32.154Z,100164.41
2022-07-28T22:19:10.554Z,100159.13
2022-07-28T22:21:44.394Z,100162.78
2022-07-28T22:24:18.484Z,100166.06
2022-07-28T22:26:52.751Z,100166.06
2022-07-28T22:29:31.137Z,100165.28
2022-07-28T22:32:09.570Z,100163.28
2022-07-28T22:34:44.624Z,100164.53
2022-07-28T22:37:15.406Z,100161.69
2022-07-28T22:39:45.904Z,100157.59
2022-07-28T22:42:16.602Z,100159.28
2022-07-28T22:44:47.715Z,100158.47
2022-07-28T22:47:20.846Z,100160.94
2022-07-28T22:49:54.596Z,100156.47
2022-07-28T22:52:29.129Z,100158.88
2022-07-28T22:55:00.805Z,100151.56
2022-07-28T22:57:35.174Z,100150.78
2022-07-28T23:00:13.676Z,100136.53
2022-07-28T23:02:53.030Z,100145.50
2022-07-28T23:05:27.048Z,100142.28
2022-07-28T23:08:03.118Z,100148.00
2022-07-28T23:10:46.707Z,100145.94
2022-07-28T23:13:20.454Z,100143.53
2022-07-28T23:15:56.573Z,100146.38
2022-07-28T23:18:33.896Z,100139.06
2022-07-28T23:21:07.696Z,100143.53
2022-07-28T23:23:42.114Z,100139.88
2022-07-28T23:26:22.461Z,100139.06
2022-07-28T23:28:55.745Z,100142.72
2022-07-28T23:31:30.270Z,100142.72
2022-07-28T23:34:13.813Z,100141.94
2022-07-28T23:36:49.420Z,100140.31
2022-07-28T23:39:22.504Z,100138.69
2022-07-28T23:41:55.930Z,100137.91
2022-07-28T23:44:35.874Z,100135.84
2022-07-28T23:47:08.101Z,100144.03
2022-07-28T23:49:40.040Z,100144.84
2022-07-28T23:52:11.258Z,100139.56
2022-07-28T23:54:44.249Z,100145.28
2022-07-28T23:57:14.524Z,100142.88
2022-07-28T23:59:45.501Z,100140.47
