createdAt,value
2023-01-28T01:16:16.256Z,80.11
2023-01-28T01:18:43.708Z,79.33
2023-01-28T01:21:14.656Z,78.72
2023-01-28T01:23:42.097Z,78.43
2023-01-28T01:26:09.151Z,77.79
2023-01-28T01:28:36.914Z,77.46
2023-01-28T01:31:06.265Z,77.06
2023-01-28T01:33:33.981Z,76.72
2023-01-28T01:36:01.153Z,76.41
2023-01-28T01:38:29.299Z,76.14
2023-01-28T01:40:58.736Z,75.80
2023-01-28T01:43:26.153Z,75.67
2023-01-28T01:45:58.236Z,75.43
2023-01-28T01:48:31.209Z,75.18
2023-01-28T01:51:01.651Z,74.98
2023-01-28T01:53:29.459Z,74.96
2023-01-28T01:55:59.590Z,74.72
2023-01-28T01:58:29.242Z,74.31
2023-01-28T02:00:56.990Z,74.53
2023-01-28T02:03:33.996Z,74.09
2023-01-28T02:06:01.858Z,74.00
2023-01-28T02:08:31.338Z,73.82
2023-01-28T02:11:02.863Z,74.07
2023-01-28T02:13:34.864Z,73.62
2023-01-28T02:16:02.408Z,73.54
2023-01-28T02:18:29.775Z,73.51
2023-01-28T02:21:18.317Z,73.53
2023-01-28T02:24:19.053Z,73.17
2023-01-28T02:26:52.241Z,72.82
2023-01-28T02:29:47.278Z,72.85
2023-01-28T02:32:14.613Z,72.65
2023-01-28T02:34:47.177Z,72.81
2023-01-28T02:37:21.491Z,72.75
2023-01-28T02:39:51.741Z,72.53
2023-01-28T02:42:30.537Z,72.43
2023-01-28T02:44:58.510Z,72.71
2023-01-28T02:47:49.649Z,72.64
2023-01-28T02:50:18.424Z,72.43
2023-01-28T02:53:04.606Z,72.42
2023-01-28T02:56:04.929Z,72.71
2023-01-28T02:59:00.850Z,72.81
2023-01-28T03:01:42.600Z,72.73
2023-01-28T03:04:23.107Z,73.17
2023-01-28T03:06:54.253Z,73.62
2023-01-28T03:09:26.411Z,73.37
2023-01-28T03:12:21.828Z,73.26
2023-01-28T03:15:15.013Z,73.35
2023-01-28T03:18:05.787Z,73.12
2023-01-28T03:21:09.604Z,73.33
2023-01-28T03:24:11.266Z,73.33
2023-01-28T03:27:02.861Z,73.26
2023-01-28T03:29:49.891Z,73.37
2023-01-28T03:32:37.250Z,73.32
2023-01-28T03:35:24.536Z,73.51
2023-01-28T03:37:51.585Z,73.60
2023-01-28T03:40:22.216Z,73.48
2023-01-28T03:42:51.819Z,73.50
2023-01-28T03:45:34.430Z,73.25
2023-01-28T03:48:02.207Z,73.39
2023-01-28T03:50:30.165Z,73.33
2023-01-28T03:53:12.261Z,73.29
2023-01-28T03:55:46.992Z,73.37
2023-01-28T03:58:14.377Z,73.46
2023-01-28T04:00:41.799Z,73.24
2023-01-28T04:03:18.932Z,73.16
2023-01-28T10:15:22.119Z,75.06
2023-01-28T10:17:50.908Z,74.77
2023-01-28T10:20:20.515Z,74.77
2023-01-28T10:22:56.642Z,74.51
2023-01-28T10:25:25.873Z,74.63
2023-01-28T10:27:52.819Z,74.61
2023-01-28T10:30:21.421Z,74.39
2023-01-28T10:32:56.023Z,74.34
2023-01-28T10:35:23.778Z,74.42
2023-01-28T10:37:52.751Z,74.35
2023-01-28T10:40:21.424Z,74.27
2023-01-28T10:42:48.919Z,74.10
2023-01-28T10:45:27.127Z,74.16
2023-01-28T10:48:44.774Z,74.16
2023-01-28T10:51:12.088Z,73.93
2023-01-28T10:53:43.341Z,74.05
2023-01-28T10:56:30.806Z,73.90
2023-01-28T10:59:04.447Z,73.90
2023-01-28T11:01:45.051Z,73.88
2023-01-28T11:04:25.247Z,73.89
2023-01-28T11:06:56.363Z,74.08
2023-01-28T11:09:26.141Z,73.88
2023-01-28T11:11:53.445Z,73.58
2023-01-28T11:14:23.120Z,74.00
2023-01-28T11:16:50.595Z,74.35
2023-01-28T11:19:20.601Z,74.50
2023-01-28T11:21:52.970Z,74.82
2023-01-28T11:24:25.959Z,74.67
2023-01-28T11:26:54.126Z,74.63
2023-01-28T11:29:32.050Z,74.53
2023-01-28T11:31:59.657Z,74.79
2023-01-28T11:34:28.681Z,75.29
2023-01-28T11:37:03.640Z,74.90
2023-01-28T11:39:31.388Z,74.71
2023-01-28T11:42:16.658Z,74.48
2023-01-28T11:44:44.822Z,74.32
2023-01-28T11:47:44.582Z,74.48
2023-01-28T11:50:27.387Z,74.52
2023-01-28T11:53:07.157Z,74.31
2023-01-28T11:55:47.255Z,74.19
2023-01-28T11:58:36.334Z,74.23
2023-01-28T12:01:24.625Z,74.28
2023-01-28T12:04:19.968Z,74.15
2023-01-28T12:07:02.289Z,74.25
2023-01-28T12:09:35.686Z,74.38
2023-01-28T12:12:12.596Z,74.10
2023-01-28T12:15:15.257Z,74.18
2023-01-28T12:17:57.864Z,74.21
2023-01-28T12:20:27.785Z,74.40
2023-01-28T12:23:16.001Z,74.41
2023-01-28T12:26:23.188Z,74.43
2023-01-28T12:29:06.008Z,74.50
2023-01-28T12:31:33.245Z,74.55
2023-01-28T12:34:22.113Z,74.37
2023-01-28T12:36:59.072Z,74.52
2023-01-28T12:39:50.611Z,74.46
2023-01-28T12:42:36.711Z,74.49
2023-01-28T12:45:28.239Z,74.57
2023-01-28T12:48:11.148Z,74.43
2023-01-28T12:50:46.683Z,74.60
2023-01-28T12:53:19.064Z,74.95
2023-01-28T12:56:15.293Z,75.00
2023-01-28T12:58:50.532Z,75.35
2023-01-28T13:01:21.420Z,75.06
2023-01-28T13:03:56.203Z,74.99
2023-01-28T13:09:20.270Z,78.47
2023-01-28T13:11:51.616Z,75.59
2023-01-28T13:14:27.654Z,75.38
2023-01-28T13:16:55.527Z,75.41
2023-01-28T13:19:24.537Z,75.98
2023-01-28T13:21:52.084Z,75.83
2023-01-28T13:24:21.836Z,76.18
2023-01-28T13:26:54.871Z,76.07
2023-01-28T13:29:24.499Z,76.06
2023-01-28T13:31:53.979Z,75.47
2023-01-28T13:34:33.336Z,74.90
2023-01-28T13:37:05.914Z,74.74
2023-01-28T13:39:34.472Z,74.74
2023-01-28T13:42:27.227Z,74.49
2023-01-28T13:44:55.411Z,74.47
2023-01-28T13:47:25.203Z,74.59
2023-01-28T13:50:01.680Z,74.66
2023-01-28T13:52:32.517Z,74.36
2023-01-28T13:55:03.246Z,74.67
2023-01-28T13:58:01.425Z,74.70
2023-01-28T14:01:06.717Z,75.08
2023-01-28T14:03:52.595Z,75.22
2023-01-28T14:07:18.375Z,75.32
2023-01-28T14:10:03.603Z,75.48
2023-01-28T14:12:52.439Z,75.74
2023-01-28T14:15:22.629Z,75.95
2023-01-28T14:17:53.773Z,76.11
2023-01-28T14:20:32.055Z,76.15
2023-01-28T14:23:02.168Z,76.22
2023-01-28T14:25:32.727Z,76.18
2023-01-28T14:28:00.179Z,76.34
2023-01-28T14:30:54.427Z,76.50
2023-01-28T14:33:21.522Z,76.64
2023-01-28T14:35:48.666Z,76.92
2023-01-28T14:38:20.360Z,77.03
2023-01-28T14:40:53.203Z,77.30
2023-01-28T14:43:22.095Z,77.30
2023-01-28T14:46:21.244Z,77.83
2023-01-28T14:49:33.603Z,77.87
2023-01-28T14:52:20.001Z,77.81
2023-01-28T14:54:52.809Z,77.63
2023-01-28T14:57:26.998Z,77.33
2023-01-28T19:16:46.627Z,85.51
2023-01-28T19:19:14.039Z,84.79
2023-01-28T19:21:42.307Z,83.95
2023-01-28T19:24:11.271Z,83.64
2023-01-28T19:26:38.270Z,83.42
2023-01-28T19:29:08.775Z,83.05
2023-01-28T19:31:36.936Z,82.53
2023-01-28T19:34:04.714Z,81.79
2023-01-28T19:36:33.192Z,81.49
2023-01-28T19:39:01.548Z,81.22
2023-01-28T19:41:28.927Z,80.75
2023-01-28T19:43:56.802Z,80.74
2023-01-28T19:46:25.011Z,80.36
2023-01-28T19:48:52.940Z,80.27
2023-01-28T19:51:20.919Z,80.46
2023-01-28T19:53:49.893Z,79.87
2023-01-28T19:56:18.193Z,79.63
2023-01-28T19:58:45.535Z,79.68
2023-01-28T20:01:20.697Z,79.61
2023-01-28T20:03:54.982Z,79.14
2023-01-28T20:06:23.355Z,78.92
2023-01-28T20:09:05.765Z,78.58
2023-01-28T20:11:33.679Z,78.57
2023-01-28T20:14:00.879Z,78.22
2023-01-28T20:16:29.568Z,78.13
2023-01-28T20:18:58.273Z,77.79
2023-01-28T20:21:25.155Z,77.51
2023-01-28T20:23:53.210Z,77.59
2023-01-28T20:26:22.773Z,77.26
2023-01-28T20:28:50.542Z,77.25
2023-01-28T20:31:18.059Z,77.06
2023-01-28T20:33:46.069Z,77.01
2023-01-28T20:36:13.420Z,76.81
2023-01-28T20:38:42.717Z,76.91
2023-01-28T20:41:12.428Z,76.67
2023-01-28T20:43:40.703Z,76.45
2023-01-28T20:46:14.962Z,76.46
2023-01-28T20:48:42.576Z,76.35
2023-01-28T20:51:14.857Z,76.23
2023-01-28T20:53:43.026Z,75.70
2023-01-28T20:56:12.420Z,75.76
2023-01-28T20:58:40.693Z,75.86
2023-01-28T21:01:08.091Z,75.75
2023-01-28T21:03:35.521Z,75.78
2023-01-28T21:06:03.066Z,75.63
2023-01-28T21:08:30.112Z,75.27
2023-01-28T21:11:01.300Z,75.49
2023-01-28T21:13:28.147Z,75.28
2023-01-28T21:15:55.796Z,75.45
2023-01-28T21:18:24.232Z,74.77
2023-01-28T21:20:52.969Z,74.80
2023-01-28T21:23:21.753Z,74.70
2023-01-28T21:25:50.920Z,74.71
2023-01-28T21:28:18.729Z,74.58
2023-01-28T21:30:45.828Z,74.32
2023-01-28T21:33:16.277Z,74.40
2023-01-28T21:35:43.304Z,74.30
2023-01-28T21:38:10.166Z,73.94
2023-01-28T21:40:37.919Z,73.71
2023-01-28T21:43:05.447Z,73.75
2023-01-28T21:45:32.425Z,73.87
2023-01-28T21:47:59.562Z,73.59
2023-01-28T21:50:26.347Z,73.53
2023-01-28T21:52:53.264Z,73.69
