createdAt,value
2023-05-21T00:04:55.523Z,101425.19
2023-05-21T00:14:57.452Z,101416.31
2023-05-21T00:25:01.415Z,101416.16
2023-05-21T00:35:03.693Z,101423.03
2023-05-21T00:45:07.368Z,101423.03
2023-05-21T00:55:16.576Z,101430.94
2023-05-21T01:05:25.649Z,101435.31
2023-05-21T01:15:39.185Z,101423.28
2023-05-21T01:25:42.536Z,101423.28
2023-05-21T01:36:24.596Z,101422.53
2023-05-21T01:46:39.012Z,101411.03
2023-05-21T01:56:42.137Z,101406.56
2023-05-21T02:06:44.706Z,101414.56
2023-05-21T02:16:47.440Z,101411.94
2023-05-21T02:26:52.545Z,101407.69
2023-05-21T02:36:55.730Z,101411.69
2023-05-21T02:47:01.785Z,101404.78
2023-05-21T02:57:03.822Z,101390.78
2023-05-21T03:07:30.956Z,101390.25
2023-05-21T03:17:32.912Z,101384.16
2023-05-21T03:27:34.905Z,101384.34
2023-05-21T03:37:36.851Z,101382.53
2023-05-21T03:47:43.234Z,101361.44
2023-05-21T03:57:45.099Z,101384.13
2023-05-21T04:07:46.985Z,101374.72
2023-05-21T04:17:50.488Z,101379.22
2023-05-21T04:27:52.873Z,101373.19
2023-05-21T04:37:58.881Z,101367.59
2023-05-21T04:48:06.562Z,101359.78
2023-05-21T04:58:11.135Z,101370.66
2023-05-21T05:08:15.577Z,101361.00
2023-05-21T05:18:20.693Z,101359.88
2023-05-21T05:28:29.001Z,101358.47
2023-05-21T05:38:31.447Z,101353.72
2023-05-21T05:48:34.456Z,101354.47
2023-05-21T05:58:36.379Z,101349.28
2023-05-21T06:08:38.519Z,101347.50
2023-05-21T06:18:42.510Z,101353.69
2023-05-21T06:28:49.935Z,101358.88
2023-05-21T06:38:52.947Z,101345.44
2023-05-21T06:48:54.927Z,101343.06
2023-05-21T06:58:56.938Z,101324.47
2023-05-21T07:08:59.029Z,101324.25
2023-05-21T07:19:02.108Z,101325.38
2023-05-21T07:29:04.201Z,101315.25
2023-05-21T07:39:06.228Z,101315.25
2023-05-21T07:49:18.139Z,101303.94
2023-05-21T07:59:20.247Z,101308.53
2023-05-21T08:09:23.374Z,101295.13
2023-05-21T08:19:26.449Z,101298.31
2023-05-21T08:29:29.554Z,101289.16
2023-05-21T08:39:31.594Z,101279.47
2023-05-21T08:49:36.188Z,101282.31
2023-05-21T08:59:40.454Z,101281.44
2023-05-21T09:09:54.168Z,101281.75
2023-05-21T09:20:16.579Z,101283.56
2023-05-21T09:30:25.251Z,101263.41
2023-05-21T09:40:35.523Z,101267.69
2023-05-21T09:50:40.328Z,101264.75
2023-05-21T10:00:42.575Z,101265.09
2023-05-21T10:10:46.923Z,101253.91
2023-05-21T10:20:49.796Z,101249.19
2023-05-21T10:30:53.762Z,101236.56
2023-05-21T10:40:56.306Z,101236.31
2023-05-21T10:51:18.837Z,101232.19
2023-05-21T11:01:21.477Z,101225.19
2023-05-21T11:11:43.919Z,101207.09
2023-05-21T11:21:53.867Z,101208.78
2023-05-21T11:32:03.239Z,101202.28
2023-05-21T11:42:05.554Z,101185.03
2023-05-21T11:52:10.157Z,101195.03
2023-05-21T12:02:20.354Z,101188.84
2023-05-21T12:12:35.311Z,101186.13
2023-05-21T12:22:44.986Z,101171.25
2023-05-21T12:32:47.026Z,101175.84
2023-05-21T12:42:50.327Z,101162.13
2023-05-21T12:52:58.994Z,101168.09
2023-05-21T13:03:02.289Z,101151.16
2023-05-21T13:13:04.274Z,101138.47
2023-05-21T13:23:07.758Z,101148.16
2023-05-21T13:33:12.309Z,101131.34
2023-05-21T13:43:14.310Z,101134.13
2023-05-21T13:53:16.455Z,101118.38
2023-05-21T14:03:18.517Z,101135.47
2023-05-21T14:13:23.026Z,101120.91
2023-05-21T14:23:28.429Z,101112.97
2023-05-21T14:33:34.123Z,101114.56
2023-05-21T14:43:36.531Z,101105.59
2023-05-21T14:53:38.554Z,101092.06
2023-05-21T15:03:41.850Z,101088.59
2023-05-21T15:13:46.666Z,101086.44
2023-05-21T15:23:49.742Z,101073.69
2023-05-21T15:33:53.788Z,101088.34
2023-05-21T15:43:56.872Z,101078.97
2023-05-21T15:53:59.904Z,101076.84
2023-05-21T16:04:06.682Z,101078.41
2023-05-21T16:14:10.514Z,101078.88
2023-05-21T16:24:12.624Z,101072.94
2023-05-21T16:34:14.725Z,101075.72
2023-05-21T16:44:16.789Z,101062.75
2023-05-21T16:54:18.858Z,101067.28
2023-05-21T17:04:22.966Z,101073.84
2023-05-21T17:14:33.695Z,101073.91
2023-05-21T17:24:36.631Z,101079.28
2023-05-21T17:34:39.419Z,101081.38
2023-05-21T17:44:41.565Z,101081.81
2023-05-21T17:54:43.595Z,101061.41
2023-05-21T18:04:45.621Z,101059.97
2023-05-21T18:14:51.908Z,101075.53
2023-05-21T18:24:54.909Z,101066.00
2023-05-21T18:34:58.733Z,101074.31
2023-05-21T18:45:08.799Z,101068.78
2023-05-21T18:55:11.142Z,101074.16
2023-05-21T19:05:13.508Z,101085.75
2023-05-21T19:15:15.885Z,101091.47
2023-05-21T19:25:18.340Z,101093.16
2023-05-21T19:35:22.606Z,101102.13
2023-05-21T19:45:28.600Z,101100.97
2023-05-21T19:55:34.859Z,101096.31
2023-05-21T20:05:36.959Z,101088.31
2023-05-21T20:15:39.005Z,101079.63
2023-05-21T20:25:41.055Z,101080.91
2023-05-21T20:35:43.151Z,101092.38
2023-05-21T20:45:49.835Z,101093.03
2023-05-21T20:55:54.902Z,101098.28
2023-05-21T21:05:58.241Z,101085.84
2023-05-21T21:16:00.384Z,101075.66
2023-05-21T21:26:04.405Z,101079.63
2023-05-21T21:36:06.802Z,101070.81
2023-05-21T21:46:09.017Z,101075.69
2023-05-21T21:56:11.194Z,101071.22
2023-05-21T22:06:14.154Z,101065.13
2023-05-21T22:16:16.181Z,101074.94
2023-05-21T22:26:22.600Z,101076.47
2023-05-21T22:36:30.830Z,101069.63
2023-05-21T22:46:36.815Z,101081.22
2023-05-21T22:56:50.084Z,101080.72
2023-05-21T23:06:52.079Z,101069.06
2023-05-21T23:16:54.373Z,101071.19
2023-05-21T23:27:02.003Z,101074.81
2023-05-21T23:37:04.231Z,101068.22
2023-05-21T23:47:06.791Z,101069.00
2023-05-21T23:57:08.696Z,101064.22
