createdAt,value
2022-12-25T00:11:05.296Z,2.90
2022-12-25T00:26:10.803Z,2.94
2022-12-25T00:41:18.345Z,2.97
2022-12-25T00:56:20.447Z,3.01
2022-12-25T01:11:22.609Z,3.04
2022-12-25T01:26:26.926Z,3.08
2022-12-25T01:41:28.876Z,3.11
2022-12-25T01:56:31.935Z,3.15
2022-12-25T02:11:52.403Z,3.22
2022-12-25T02:27:04.445Z,3.20
2022-12-25T02:42:11.644Z,3.29
2022-12-25T02:57:35.583Z,3.32
2022-12-25T03:13:04.668Z,3.40
2022-12-25T03:28:07.286Z,3.46
2022-12-25T03:43:59.170Z,3.53
2022-12-25T03:59:36.554Z,3.52
2022-12-25T04:14:57.204Z,3.57
2022-12-25T04:30:17.742Z,3.52
2022-12-25T04:45:19.930Z,3.56
2022-12-25T05:00:21.930Z,3.57
2022-12-25T05:15:23.908Z,3.59
2022-12-25T05:30:25.943Z,3.59
2022-12-25T05:45:27.953Z,3.64
2022-12-25T06:00:29.930Z,3.63
2022-12-25T06:15:31.950Z,3.67
2022-12-25T06:30:34.488Z,3.74
2022-12-25T06:45:36.738Z,3.77
2022-12-25T07:00:38.727Z,3.74
2022-12-25T07:15:42.040Z,3.80
2022-12-25T07:30:44.032Z,3.88
2022-12-25T07:45:46.187Z,3.87
2022-12-25T08:00:48.232Z,3.95
2022-12-25T08:15:50.489Z,4.08
2022-12-25T08:30:52.439Z,4.17
2022-12-25T08:45:54.449Z,4.28
2022-12-25T09:00:57.007Z,4.33
2022-12-25T09:15:59.164Z,4.42
2022-12-25T09:31:01.230Z,4.46
2022-12-25T09:46:04.689Z,4.55
2022-12-25T10:01:26.926Z,4.72
2022-12-25T10:16:57.771Z,4.80
2022-12-25T10:32:01.428Z,5.00
2022-12-25T10:47:05.092Z,5.07
2022-12-25T11:02:25.377Z,5.09
2022-12-25T11:17:28.067Z,5.15
2022-12-25T11:32:46.650Z,5.24
2022-12-25T11:47:59.666Z,5.22
2022-12-25T12:03:30.209Z,5.31
2022-12-25T12:18:34.084Z,5.40
2022-12-25T12:33:42.033Z,5.40
2022-12-25T12:48:50.348Z,5.36
2022-12-25T13:04:13.669Z,5.36
2022-12-25T13:19:19.188Z,5.31
2022-12-25T13:34:31.428Z,5.19
2022-12-25T13:49:36.726Z,5.08
2022-12-25T14:04:45.127Z,5.07
2022-12-25T14:19:47.319Z,4.98
2022-12-25T14:34:53.291Z,4.95
2022-12-25T14:49:55.758Z,4.93
2022-12-25T15:04:57.786Z,4.95
2022-12-25T15:20:02.511Z,4.98
2022-12-25T15:35:05.453Z,4.94
2022-12-25T15:50:08.042Z,4.95
2022-12-25T16:05:10.770Z,4.95
2022-12-25T16:20:13.216Z,4.95
2022-12-25T16:35:15.220Z,4.95
2022-12-25T16:50:17.281Z,4.98
2022-12-25T17:05:19.308Z,5.01
2022-12-25T17:20:21.268Z,5.03
2022-12-25T17:35:23.747Z,5.05
2022-12-25T17:50:26.048Z,5.00
2022-12-25T18:05:28.428Z,4.86
2022-12-25T18:20:35.924Z,4.83
2022-12-25T18:35:43.849Z,4.79
2022-12-25T18:50:45.946Z,4.81
2022-12-25T19:05:48.213Z,4.84
2022-12-25T19:20:50.186Z,4.88
2022-12-25T19:35:52.337Z,4.90
2022-12-25T19:50:54.639Z,4.94
2022-12-25T20:05:56.958Z,4.94
2022-12-25T20:21:08.229Z,4.97
2022-12-25T20:36:11.499Z,4.98
2022-12-25T20:51:19.134Z,5.04
2022-12-25T21:06:21.491Z,5.04
2022-12-25T21:21:23.504Z,5.09
2022-12-25T21:36:32.909Z,5.12
2022-12-25T21:51:53.725Z,5.12
2022-12-25T22:07:14.548Z,5.09
2022-12-25T22:22:21.344Z,5.11
2022-12-25T22:37:23.387Z,5.03
2022-12-25T22:52:25.475Z,5.05
2022-12-25T23:07:27.452Z,5.01
2022-12-25T23:22:49.409Z,5.04
2022-12-25T23:37:53.767Z,5.07
2022-12-25T23:52:55.767Z,5.03
