createdAt,value
2017-10-15T00:04:24.386Z,4.70
2017-10-15T00:06:50.606Z,5.10
2017-10-15T00:09:16.872Z,5.47
2017-10-15T00:11:43.075Z,3.90
2017-10-15T00:14:09.702Z,4.10
2017-10-15T00:16:35.911Z,3.90
2017-10-15T00:19:02.646Z,5.10
2017-10-15T00:21:28.899Z,4.30
2017-10-15T00:23:55.354Z,4.33
2017-10-15T00:26:22.353Z,4.33
2017-10-15T00:28:48.908Z,4.93
2017-10-15T00:31:15.943Z,4.10
2017-10-15T00:33:42.521Z,4.53
2017-10-15T00:36:09.740Z,4.00
2017-10-15T00:38:36.666Z,3.83
2017-10-15T00:41:02.912Z,4.50
2017-10-15T00:43:29.119Z,7.10
2017-10-15T00:45:55.376Z,4.77
2017-10-15T00:48:21.633Z,4.63
2017-10-15T00:50:47.896Z,4.43
2017-10-15T00:53:14.097Z,4.33
2017-10-15T00:55:40.485Z,4.90
2017-10-15T00:58:07.432Z,4.33
2017-10-15T01:00:33.622Z,5.97
2017-10-15T01:02:59.921Z,4.77
2017-10-15T01:05:26.870Z,5.17
2017-10-15T01:07:53.133Z,4.93
2017-10-15T01:10:19.335Z,4.57
2017-10-15T01:12:45.648Z,4.40
2017-10-15T01:15:11.871Z,4.30
2017-10-15T01:17:38.112Z,4.80
2017-10-15T01:20:05.409Z,5.17
2017-10-15T01:22:32.082Z,4.63
2017-10-15T01:24:58.292Z,4.73
2017-10-15T01:27:24.611Z,4.80
2017-10-15T01:29:51.629Z,5.20
2017-10-15T01:32:18.210Z,5.50
2017-10-15T01:34:44.454Z,4.17
2017-10-15T01:37:10.662Z,5.03
2017-10-15T01:39:36.919Z,4.50
2017-10-15T01:42:03.124Z,4.67
2017-10-15T01:44:29.334Z,4.80
2017-10-15T01:46:55.562Z,4.73
2017-10-15T01:49:22.533Z,4.30
2017-10-15T01:51:48.816Z,6.17
2017-10-15T01:54:15.043Z,4.17
2017-10-15T01:56:41.290Z,5.00
2017-10-15T01:59:07.644Z,3.93
2017-10-15T02:01:33.901Z,4.87
2017-10-15T02:04:00.099Z,5.00
2017-10-15T02:06:26.335Z,4.60
2017-10-15T02:08:52.533Z,4.37
2017-10-15T02:20:59.211Z,4.20
2017-10-15T02:23:25.425Z,4.70
2017-10-15T02:25:51.852Z,4.70
2017-10-15T02:28:18.395Z,5.13
2017-10-15T02:30:44.613Z,3.97
2017-10-15T02:33:10.807Z,4.83
2017-10-15T02:35:37.060Z,4.20
2017-10-15T02:38:04.172Z,4.80
2017-10-15T02:40:30.917Z,5.00
2017-10-15T02:42:57.572Z,6.00
2017-10-15T02:45:24.540Z,6.27
2017-10-15T02:50:43.954Z,5.10
2017-10-15T02:53:10.152Z,5.90
2017-10-15T02:55:36.344Z,5.30
2017-10-15T02:58:02.591Z,5.70
2017-10-15T03:00:28.802Z,6.37
2017-10-15T03:02:55.317Z,6.53
2017-10-15T03:05:21.519Z,5.80
2017-10-15T03:07:47.757Z,6.00
2017-10-15T03:10:14.925Z,5.93
2017-10-15T03:12:42.039Z,7.03
2017-10-15T03:15:08.598Z,7.00
2017-10-15T03:17:34.804Z,6.40
2017-10-15T03:20:01.760Z,6.93
2017-10-15T03:22:27.934Z,7.40
2017-10-15T03:24:54.536Z,6.87
2017-10-15T03:27:20.746Z,7.40
2017-10-15T03:29:46.931Z,6.40
2017-10-15T03:32:13.128Z,7.07
2017-10-15T03:34:39.362Z,6.60
2017-10-15T03:37:05.552Z,7.47
2017-10-15T03:39:31.776Z,7.53
2017-10-15T03:41:58.422Z,8.13
2017-10-15T03:44:24.595Z,7.47
2017-10-15T03:46:50.773Z,6.27
2017-10-15T03:49:16.983Z,7.80
2017-10-15T03:51:43.229Z,5.43
2017-10-15T03:54:09.473Z,5.90
2017-10-15T03:56:35.635Z,5.37
2017-10-15T03:59:03.065Z,6.70
2017-10-15T04:01:29.266Z,6.20
2017-10-15T04:03:55.491Z,5.67
2017-10-15T04:06:21.649Z,5.33
2017-10-15T04:08:49.014Z,6.07
2017-10-15T04:11:15.209Z,6.60
2017-10-15T04:13:41.418Z,5.10
2017-10-15T04:16:07.631Z,5.50
2017-10-15T04:18:34.219Z,5.53
2017-10-15T04:21:00.438Z,5.73
2017-10-15T04:23:26.690Z,5.60
2017-10-15T04:25:53.321Z,5.03
2017-10-15T04:28:19.550Z,5.00
2017-10-15T04:30:45.824Z,4.80
2017-10-15T04:33:12.112Z,5.53
2017-10-15T04:45:18.317Z,6.13
2017-10-15T04:47:44.506Z,5.70
2017-10-15T04:50:11.393Z,5.30
2017-10-15T04:52:37.831Z,5.53
2017-10-15T04:55:04.063Z,5.27
2017-10-15T04:57:30.345Z,5.40
2017-10-15T04:59:56.573Z,4.90
2017-10-15T05:02:22.768Z,5.50
2017-10-15T05:04:48.971Z,5.37
2017-10-15T05:07:15.208Z,5.60
2017-10-15T05:09:41.488Z,5.80
2017-10-15T05:12:08.435Z,5.03
2017-10-15T05:14:34.669Z,6.20
2017-10-15T05:17:00.979Z,5.40
2017-10-15T05:19:28.154Z,6.20
2017-10-15T05:21:54.418Z,6.00
2017-10-15T05:24:21.515Z,5.70
2017-10-15T05:26:47.742Z,4.83
2017-10-15T05:29:13.922Z,6.63
2017-10-15T05:31:40.497Z,6.23
2017-10-15T05:34:07.444Z,6.00
2017-10-15T05:36:34.405Z,5.70
2017-10-15T05:39:01.818Z,5.13
2017-10-15T05:41:28.068Z,5.53
2017-10-15T05:43:55.087Z,6.10
2017-10-15T05:46:21.298Z,5.07
2017-10-15T05:48:48.335Z,6.00
2017-10-15T05:51:14.562Z,5.03
2017-10-15T05:53:40.818Z,5.73
2017-10-15T05:56:07.082Z,5.47
2017-10-15T05:58:33.934Z,5.30
2017-10-15T06:01:00.130Z,5.63
2017-10-15T06:03:26.334Z,5.70
2017-10-15T06:05:52.614Z,5.80
2017-10-15T06:08:19.206Z,5.10
2017-10-15T06:10:45.453Z,5.57
2017-10-15T06:13:12.648Z,5.33
2017-10-15T06:15:39.715Z,6.03
2017-10-15T06:18:05.896Z,6.13
2017-10-15T06:20:32.946Z,6.20
2017-10-15T06:22:59.890Z,5.23
2017-10-15T06:25:26.618Z,6.37
2017-10-15T06:27:53.649Z,5.13
2017-10-15T06:30:19.927Z,6.13
2017-10-15T06:32:46.739Z,5.30
2017-10-15T06:35:13.992Z,5.60
2017-10-15T06:37:40.342Z,5.27
2017-10-15T06:40:07.767Z,6.50
2017-10-15T06:42:33.963Z,7.60
2017-10-15T06:45:00.141Z,5.90
2017-10-15T06:47:26.363Z,6.23
2017-10-15T06:49:53.378Z,5.77
2017-10-15T06:52:19.579Z,5.60
2017-10-15T06:54:46.331Z,7.73
2017-10-15T06:57:12.520Z,8.17
2017-10-15T06:59:39.633Z,7.70
2017-10-15T07:02:05.845Z,8.07
2017-10-15T07:04:33.386Z,8.00
2017-10-15T07:06:59.608Z,8.90
2017-10-15T07:09:25.858Z,9.80
2017-10-15T07:11:52.827Z,11.43
2017-10-15T07:14:19.045Z,11.73
2017-10-15T07:16:45.730Z,12.63
2017-10-15T07:19:12.300Z,11.10
2017-10-15T07:21:39.808Z,11.40
2017-10-15T07:24:05.983Z,11.93
2017-10-15T07:26:32.934Z,11.07
2017-10-15T07:29:23.894Z,11.37
2017-10-15T07:31:53.081Z,12.93
2017-10-15T07:34:19.378Z,12.10
2017-10-15T07:36:45.903Z,12.40
2017-10-15T07:39:20.011Z,12.90
2017-10-15T07:41:46.305Z,12.33
2017-10-15T07:44:12.969Z,12.67
2017-10-15T07:46:40.061Z,12.00
2017-10-15T07:49:06.303Z,10.73
2017-10-15T07:51:33.300Z,10.37
2017-10-15T07:54:01.094Z,11.50
2017-10-15T07:56:27.360Z,11.30
2017-10-15T07:58:53.798Z,12.20
2017-10-15T08:01:20.510Z,12.07
2017-10-15T08:03:46.714Z,12.30
2017-10-15T08:15:53.432Z,18.53
2017-10-15T08:18:20.472Z,16.27
2017-10-15T08:20:47.618Z,16.73
2017-10-15T08:23:13.900Z,16.13
2017-10-15T08:25:40.129Z,16.57
2017-10-15T08:28:06.837Z,15.27
2017-10-15T08:30:33.093Z,14.80
2017-10-15T08:32:59.893Z,14.93
2017-10-15T08:35:26.326Z,15.50
2017-10-15T08:37:53.051Z,15.90
2017-10-15T08:40:19.435Z,13.40
2017-10-15T08:42:46.401Z,14.80
2017-10-15T08:45:12.706Z,15.30
2017-10-15T08:47:39.017Z,15.73
2017-10-15T08:50:05.517Z,16.40
2017-10-15T08:52:32.570Z,15.43
2017-10-15T08:54:59.447Z,14.87
2017-10-15T08:57:25.874Z,15.43
2017-10-15T08:59:59.419Z,15.10
2017-10-15T09:02:25.679Z,14.30
2017-10-15T09:04:51.890Z,17.37
2017-10-15T09:07:18.852Z,14.33
2017-10-15T09:09:45.101Z,15.97
2017-10-15T09:12:11.294Z,15.20
2017-10-15T09:14:37.500Z,14.70
2017-10-15T09:17:05.933Z,16.00
2017-10-15T09:19:32.332Z,16.93
2017-10-15T09:21:59.594Z,17.93
2017-10-15T09:24:25.794Z,17.83
2017-10-15T09:26:51.989Z,17.90
2017-10-15T09:29:18.263Z,19.77
2017-10-15T09:31:44.489Z,20.10
2017-10-15T09:34:10.768Z,20.17
2017-10-15T09:36:38.008Z,25.13
2017-10-15T09:39:04.451Z,19.90
2017-10-15T09:41:31.698Z,24.53
2017-10-15T09:43:57.967Z,22.40
2017-10-15T09:46:39.645Z,21.50
2017-10-15T10:01:57.703Z,26.50
2017-10-15T10:04:26.741Z,24.90
2017-10-15T10:06:55.098Z,24.43
2017-10-15T10:09:22.133Z,24.40
2017-10-15T10:11:49.613Z,25.63
2017-10-15T10:14:17.254Z,24.13
2017-10-15T10:16:43.469Z,25.97
2017-10-15T10:21:45.664Z,24.20
2017-10-15T10:33:52.420Z,29.77
2017-10-15T10:36:19.686Z,28.83
2017-10-15T10:38:46.349Z,27.03
2017-10-15T10:41:13.249Z,28.60
2017-10-15T10:43:41.278Z,29.50
2017-10-15T10:46:10.888Z,27.47
2017-10-15T10:48:37.482Z,26.80
2017-10-15T10:51:04.962Z,26.77
2017-10-15T10:53:31.250Z,27.57
2017-10-15T10:55:59.930Z,29.40
2017-10-15T10:58:26.855Z,29.53
2017-10-15T11:00:53.149Z,26.10
2017-10-15T11:03:19.433Z,26.40
2017-10-15T11:05:46.607Z,28.57
2017-10-15T11:11:22.030Z,32.43
2017-10-15T11:13:48.730Z,33.00
2017-10-15T11:16:15.074Z,35.27
2017-10-15T11:18:43.677Z,30.73
2017-10-15T11:21:15.965Z,30.07
2017-10-15T11:23:42.310Z,29.37
2017-10-15T11:26:09.832Z,33.10
2017-10-15T11:28:36.598Z,31.07
2017-10-15T11:31:06.748Z,33.30
2017-10-15T11:33:40.212Z,35.53
2017-10-15T11:36:19.942Z,33.37
2017-10-15T11:39:00.907Z,32.77
2017-10-15T11:41:27.745Z,34.70
2017-10-15T11:43:54.050Z,34.80
2017-10-15T11:46:22.136Z,36.27
2017-10-15T11:48:48.481Z,36.93
2017-10-15T12:09:33.436Z,37.10
2017-10-15T12:11:59.910Z,36.67
2017-10-15T12:14:27.306Z,40.87
2017-10-15T12:16:54.056Z,41.10
2017-10-15T12:19:20.341Z,38.70
2017-10-15T12:21:46.931Z,37.97
2017-10-15T12:24:13.394Z,39.73
2017-10-15T12:26:39.919Z,40.10
2017-10-15T12:29:06.693Z,40.10
2017-10-15T12:31:33.018Z,40.37
2017-10-15T12:33:59.522Z,38.30
2017-10-15T12:36:25.805Z,37.50
2017-10-15T12:38:52.124Z,35.30
2017-10-15T12:41:18.366Z,38.80
2017-10-15T12:43:45.001Z,39.33
2017-10-15T12:46:13.153Z,38.57
2017-10-15T12:48:39.891Z,37.47
2017-10-15T12:51:07.447Z,37.60
2017-10-15T12:53:36.616Z,37.27
2017-10-15T12:56:07.373Z,39.60
2017-10-15T12:58:39.225Z,39.60
2017-10-15T13:01:07.469Z,41.50
2017-10-15T13:03:34.449Z,37.27
2017-10-15T13:06:03.713Z,37.60
2017-10-15T13:08:40.129Z,37.93
2017-10-15T13:11:06.617Z,37.97
2017-10-15T13:13:33.535Z,39.77
2017-10-15T13:15:59.764Z,40.23
2017-10-15T13:18:26.483Z,43.23
2017-10-15T13:20:57.604Z,40.77
2017-10-15T13:23:26.229Z,43.17
2017-10-15T13:25:52.424Z,41.43
2017-10-15T13:28:18.832Z,40.07
2017-10-15T13:30:47.385Z,43.53
2017-10-15T13:33:13.939Z,41.33
2017-10-15T13:35:40.251Z,44.50
2017-10-15T13:38:06.790Z,39.70
2017-10-15T13:40:33.868Z,40.07
2017-10-15T13:43:00.130Z,40.37
2017-10-15T13:45:27.432Z,40.50
2017-10-15T13:47:53.662Z,38.50
2017-10-15T13:50:20.250Z,36.60
2017-10-15T13:52:47.661Z,40.70
2017-10-15T13:55:13.939Z,38.77
2017-10-15T13:57:40.891Z,36.30
2017-10-15T14:00:10.417Z,37.37
2017-10-15T14:02:38.407Z,38.23
2017-10-15T14:05:06.075Z,35.07
2017-10-15T14:07:32.605Z,37.10
2017-10-15T14:10:01.632Z,36.33
2017-10-15T14:12:29.408Z,35.20
2017-10-15T14:14:55.676Z,36.10
2017-10-15T14:17:21.887Z,35.30
2017-10-15T14:19:48.094Z,37.87
2017-10-15T14:22:15.019Z,33.90
2017-10-15T14:24:41.217Z,33.23
2017-10-15T14:27:07.505Z,37.80
2017-10-15T14:29:34.684Z,35.50
2017-10-15T14:32:00.928Z,34.07
2017-10-15T14:34:27.106Z,34.13
2017-10-15T14:36:53.301Z,34.10
2017-10-15T14:39:19.529Z,31.67
2017-10-15T14:41:45.823Z,32.60
2017-10-15T14:44:12.077Z,31.90
2017-10-15T14:46:38.275Z,31.97
2017-10-15T14:49:04.494Z,31.27
2017-10-15T14:51:30.797Z,32.97
2017-10-15T14:53:56.976Z,33.43
2017-10-15T14:56:23.161Z,37.50
2017-10-15T14:58:49.354Z,35.13
2017-10-15T15:01:15.589Z,35.33
2017-10-15T15:03:41.841Z,35.00
2017-10-15T15:06:08.116Z,36.00
2017-10-15T15:08:34.336Z,37.23
2017-10-15T15:11:04.567Z,35.00
2017-10-15T15:13:31.578Z,38.17
2017-10-15T15:15:57.992Z,37.80
2017-10-15T15:18:27.068Z,38.93
2017-10-15T15:20:53.355Z,39.07
2017-10-15T15:23:19.706Z,38.40
2017-10-15T15:25:47.330Z,36.03
2017-10-15T15:28:14.293Z,37.50
2017-10-15T15:30:43.292Z,39.13
2017-10-15T15:33:11.916Z,29.87
2017-10-15T15:35:38.148Z,38.60
2017-10-15T15:38:04.406Z,40.63
2017-10-15T15:40:30.636Z,38.50
2017-10-15T15:42:56.905Z,36.77
2017-10-15T15:45:23.979Z,38.80
2017-10-15T15:47:50.204Z,34.97
2017-10-15T15:50:17.158Z,35.73
2017-10-15T15:52:43.730Z,37.90
2017-10-15T15:55:09.967Z,38.77
2017-10-15T15:57:38.002Z,35.17
2017-10-15T16:00:04.727Z,37.97
2017-10-15T16:02:30.973Z,35.50
2017-10-15T16:04:57.544Z,36.90
2017-10-15T16:07:24.506Z,36.73
2017-10-15T16:09:51.838Z,38.47
2017-10-15T16:12:18.059Z,39.60
2017-10-15T16:14:44.281Z,39.23
2017-10-15T16:17:10.532Z,37.67
2017-10-15T16:19:36.932Z,38.73
2017-10-15T16:22:03.160Z,40.13
2017-10-15T16:24:29.479Z,34.00
2017-10-15T16:26:55.864Z,28.00
2017-10-15T16:29:22.202Z,30.30
2017-10-15T16:31:49.755Z,32.10
2017-10-15T16:34:16.148Z,34.00
2017-10-15T16:36:42.407Z,29.03
2017-10-15T16:39:09.350Z,30.90
2017-10-15T16:41:35.572Z,31.27
2017-10-15T16:44:03.540Z,28.83
2017-10-15T16:46:29.785Z,38.40
2017-10-15T16:48:56.908Z,32.00
2017-10-15T16:51:26.264Z,29.00
2017-10-15T16:53:52.905Z,30.17
2017-10-15T16:56:22.580Z,28.20
2017-10-15T16:58:49.652Z,26.63
2017-10-15T17:01:17.633Z,25.27
2017-10-15T17:03:45.963Z,25.37
2017-10-15T17:06:15.776Z,24.93
2017-10-15T17:08:42.721Z,23.63
2017-10-15T17:11:09.020Z,22.90
2017-10-15T17:13:36.021Z,24.07
2017-10-15T17:16:03.266Z,23.05
2017-10-15T17:18:33.774Z,25.10
2017-10-15T17:21:00.296Z,21.47
2017-10-15T17:23:27.406Z,23.67
2017-10-15T17:25:54.317Z,24.20
2017-10-15T17:28:21.561Z,23.53
2017-10-15T17:32:30.651Z,23.37
2017-10-15T17:34:57.703Z,27.00
2017-10-15T17:37:23.952Z,27.23
2017-10-15T17:39:50.147Z,26.43
2017-10-15T17:42:17.435Z,26.07
2017-10-15T17:44:44.560Z,27.93
2017-10-15T17:47:11.246Z,24.70
2017-10-15T17:49:43.461Z,25.60
2017-10-15T17:52:11.252Z,24.80
2017-10-15T17:54:37.841Z,25.50
2017-10-15T17:57:05.113Z,26.33
2017-10-15T17:59:33.657Z,25.43
2017-10-15T18:11:40.167Z,23.80
2017-10-15T18:14:06.590Z,23.93
2017-10-15T18:16:33.031Z,25.20
2017-10-15T18:18:59.565Z,22.90
2017-10-15T18:21:25.783Z,24.57
2017-10-15T18:23:52.093Z,25.70
2017-10-15T18:26:18.835Z,23.03
2017-10-15T18:28:45.246Z,23.07
2017-10-15T18:31:12.352Z,23.43
2017-10-15T18:33:38.696Z,22.10
2017-10-15T18:36:05.928Z,23.57
2017-10-15T18:38:32.187Z,22.43
2017-10-15T18:40:58.454Z,24.27
2017-10-15T18:43:25.456Z,25.20
2017-10-15T18:45:51.749Z,25.83
2017-10-15T18:48:18.041Z,23.37
2017-10-15T18:50:44.397Z,25.17
2017-10-15T18:53:10.653Z,23.57
2017-10-15T18:55:36.852Z,23.50
2017-10-15T18:58:03.088Z,25.87
2017-10-15T19:00:29.727Z,25.60
2017-10-15T19:02:56.073Z,27.03
2017-10-15T19:05:22.521Z,25.40
2017-10-15T19:07:49.640Z,29.23
2017-10-15T19:10:16.923Z,27.50
2017-10-15T19:12:43.327Z,26.77
2017-10-15T19:15:10.700Z,26.43
2017-10-15T19:17:37.915Z,23.63
2017-10-15T19:20:04.313Z,23.20
2017-10-15T19:22:31.594Z,25.50
2017-10-15T19:24:57.990Z,25.57
2017-10-15T19:27:24.203Z,26.73
2017-10-15T19:29:51.572Z,25.27
2017-10-15T19:32:17.902Z,26.77
2017-10-15T19:34:44.133Z,26.37
2017-10-15T19:37:10.783Z,24.97
2017-10-15T19:39:37.444Z,26.70
2017-10-15T19:42:04.544Z,24.20
2017-10-15T19:44:30.828Z,24.27
2017-10-15T19:46:57.335Z,25.87
2017-10-15T19:49:23.575Z,24.90
2017-10-15T19:51:49.848Z,24.93
2017-10-15T19:54:17.064Z,24.43
2017-10-15T19:56:44.023Z,26.60
2017-10-15T19:59:10.686Z,23.83
2017-10-15T20:01:37.440Z,25.27
2017-10-15T20:04:04.515Z,26.00
2017-10-15T20:06:31.729Z,25.60
2017-10-15T20:08:57.954Z,24.63
2017-10-15T20:11:24.210Z,24.47
2017-10-15T20:13:50.431Z,26.87
2017-10-15T20:16:16.756Z,24.50
2017-10-15T20:18:43.004Z,24.83
2017-10-15T20:21:10.791Z,25.13
2017-10-15T20:23:37.882Z,24.40
2017-10-15T20:26:04.238Z,23.83
2017-10-15T20:28:31.334Z,22.60
2017-10-15T20:30:57.737Z,21.60
2017-10-15T20:43:04.263Z,18.67
2017-10-15T20:45:31.319Z,21.30
2017-10-15T20:47:57.651Z,21.40
2017-10-15T20:50:23.957Z,20.97
2017-10-15T20:52:50.322Z,19.70
2017-10-15T20:55:16.573Z,19.93
2017-10-15T20:57:42.824Z,20.07
2017-10-15T21:00:09.097Z,22.23
2017-10-15T21:02:35.420Z,19.80
2017-10-15T21:05:04.073Z,21.00
2017-10-15T21:07:35.617Z,23.27
2017-10-15T21:10:03.074Z,20.47
2017-10-15T21:12:29.324Z,21.20
2017-10-15T21:14:56.644Z,21.37
2017-10-15T21:17:24.269Z,20.40
2017-10-15T21:19:50.873Z,22.03
2017-10-15T21:31:57.270Z,18.93
2017-10-15T21:34:23.685Z,21.33
2017-10-15T21:36:50.695Z,20.77
2017-10-15T21:39:21.804Z,23.70
2017-10-15T21:41:49.464Z,19.67
2017-10-15T21:44:15.723Z,20.10
2017-10-15T21:46:42.365Z,19.50
2017-10-15T21:49:08.617Z,20.87
2017-10-15T21:51:34.883Z,20.30
2017-10-15T21:54:02.100Z,19.40
2017-10-15T21:56:28.448Z,20.60
2017-10-15T21:58:55.283Z,18.80
2017-10-15T22:01:22.642Z,19.33
2017-10-15T22:03:48.969Z,19.73
2017-10-15T22:06:22.373Z,22.37
2017-10-15T22:08:49.909Z,20.67
2017-10-15T22:11:17.008Z,20.30
2017-10-15T22:13:43.658Z,21.90
2017-10-15T22:16:09.959Z,20.87
2017-10-15T22:18:42.635Z,23.20
2017-10-15T22:21:16.026Z,21.90
2017-10-15T22:23:43.870Z,24.40
2017-10-15T22:35:53.042Z,22.20
2017-10-15T22:38:19.500Z,23.00
2017-10-15T22:40:45.775Z,25.40
2017-10-15T22:43:29.666Z,23.30
2017-10-15T22:45:55.989Z,22.00
2017-10-15T22:48:22.670Z,21.90
2017-10-15T22:50:49.091Z,19.63
2017-10-15T22:53:17.063Z,20.00
2017-10-15T22:55:43.354Z,20.57
2017-10-15T22:58:09.617Z,19.00
2017-10-15T23:00:35.874Z,20.30
2017-10-15T23:03:03.075Z,19.60
2017-10-15T23:05:30.621Z,20.40
2017-10-15T23:07:56.795Z,19.43
2017-10-15T23:10:23.887Z,20.33
2017-10-15T23:12:51.168Z,21.77
2017-10-15T23:15:17.391Z,19.40
2017-10-15T23:17:43.611Z,20.30
2017-10-15T23:20:09.995Z,19.53
2017-10-15T23:22:36.208Z,20.20
2017-10-15T23:25:03.141Z,19.73
2017-10-15T23:27:29.409Z,18.80
2017-10-15T23:30:10.525Z,19.17
2017-10-15T23:32:37.249Z,18.73
2017-10-15T23:35:04.327Z,17.87
2017-10-15T23:37:30.571Z,17.90
2017-10-15T23:39:57.011Z,18.03
2017-10-15T23:42:23.322Z,18.93
2017-10-15T23:44:50.383Z,19.87
2017-10-15T23:47:23.327Z,18.40
2017-10-15T23:49:51.501Z,21.60
2017-10-15T23:52:17.755Z,20.00
2017-10-15T23:54:44.551Z,21.57
2017-10-15T23:57:10.818Z,18.70
2017-10-15T23:59:37.028Z,18.60
