createdAt,value
2023-05-12T00:02:16.365Z,35.22
2023-05-12T00:07:21.924Z,35.16
2023-05-12T00:12:25.332Z,35.14
2023-05-12T00:17:28.393Z,35.05
2023-05-12T00:22:32.684Z,35.00
2023-05-12T00:27:35.568Z,35.29
2023-05-12T00:32:38.421Z,35.02
2023-05-12T00:37:42.680Z,35.25
2023-05-12T00:42:45.691Z,35.15
2023-05-12T00:47:48.602Z,35.30
2023-05-12T00:52:53.116Z,35.07
2023-05-12T00:57:56.669Z,35.11
2023-05-12T01:02:59.599Z,35.24
2023-05-12T01:08:04.474Z,35.23
2023-05-12T01:13:07.284Z,35.28
2023-05-12T01:18:11.929Z,35.22
2023-05-12T01:23:20.057Z,35.21
2023-05-12T01:28:24.672Z,35.27
2023-05-12T01:33:27.594Z,35.17
2023-05-12T01:38:30.541Z,35.19
2023-05-12T01:43:34.685Z,35.33
2023-05-12T01:48:37.521Z,35.26
2023-05-12T01:53:41.672Z,35.31
2023-05-12T01:58:46.198Z,35.47
2023-05-12T02:03:49.060Z,35.61
2023-05-12T02:08:52.684Z,35.20
2023-05-12T02:13:57.173Z,35.41
2023-05-12T02:19:00.372Z,35.24
2023-05-12T02:24:03.316Z,35.54
2023-05-12T02:29:07.516Z,35.49
2023-05-12T02:34:10.333Z,35.32
2023-05-12T02:39:13.494Z,35.46
2023-05-12T02:44:17.950Z,35.37
2023-05-12T02:49:21.226Z,35.50
2023-05-12T02:54:24.057Z,35.36
2023-05-12T02:59:28.765Z,35.52
2023-05-12T03:04:33.067Z,35.52
2023-05-12T03:09:36.016Z,35.49
2023-05-12T03:14:40.218Z,35.52
2023-05-12T03:19:43.393Z,35.37
2023-05-12T03:24:47.480Z,35.56
2023-05-12T03:29:52.153Z,35.53
2023-05-12T03:34:55.128Z,35.37
2023-05-12T03:39:58.590Z,35.34
2023-05-12T03:45:02.816Z,35.42
2023-05-12T03:50:07.475Z,35.12
2023-05-12T03:55:10.865Z,35.24
2023-05-12T04:00:16.214Z,35.21
2023-05-12T04:05:19.362Z,35.50
2023-05-12T04:10:23.348Z,35.31
2023-05-12T04:15:27.573Z,35.26
2023-05-12T04:20:30.601Z,35.36
2023-05-12T04:25:34.809Z,35.44
2023-05-12T04:30:40.276Z,35.45
2023-05-12T04:35:43.153Z,35.32
2023-05-12T04:40:45.943Z,35.17
2023-05-12T04:45:52.191Z,35.36
2023-05-12T04:50:55.530Z,35.42
2023-05-12T04:55:58.693Z,35.37
2023-05-12T05:01:02.926Z,35.32
2023-05-12T05:06:05.891Z,35.37
2023-05-12T05:11:09.730Z,35.29
2023-05-12T05:16:13.961Z,35.45
2023-05-12T05:21:16.873Z,35.33
2023-05-12T05:26:21.499Z,35.37
2023-05-12T05:31:28.597Z,35.42
2023-05-12T05:36:31.795Z,35.21
2023-05-12T05:41:34.696Z,35.30
2023-05-12T05:46:38.962Z,35.24
2023-05-12T05:51:41.846Z,35.23
2023-05-12T05:56:44.647Z,35.19
2023-05-12T06:01:48.851Z,35.08
2023-05-12T06:06:51.700Z,35.14
2023-05-12T06:11:54.570Z,35.08
2023-05-12T06:16:58.868Z,35.19
2023-05-12T06:22:01.777Z,35.11
2023-05-12T06:27:04.681Z,35.05
2023-05-12T06:32:09.477Z,35.08
2023-05-12T06:37:12.398Z,34.83
2023-05-12T06:42:15.549Z,35.18
2023-05-12T06:47:19.726Z,34.98
2023-05-12T06:52:23.981Z,34.81
2023-05-12T06:57:26.839Z,35.16
2023-05-12T07:02:31.330Z,34.84
2023-05-12T07:07:35.583Z,34.78
2023-05-12T07:12:39.257Z,34.75
2023-05-12T07:17:43.580Z,34.97
2023-05-12T07:22:46.497Z,34.67
2023-05-12T07:27:49.846Z,34.74
2023-05-12T07:32:54.147Z,34.72
2023-05-12T07:37:57.149Z,34.68
2023-05-12T07:42:59.970Z,34.71
2023-05-12T07:48:04.514Z,34.64
2023-05-12T07:53:07.448Z,34.60
2023-05-12T07:58:11.450Z,34.48
2023-05-12T08:03:16.318Z,34.66
2023-05-12T08:08:19.699Z,34.65
2023-05-12T08:13:23.059Z,34.61
2023-05-12T08:18:27.373Z,34.55
2023-05-12T08:23:30.205Z,34.76
2023-05-12T08:28:33.163Z,34.49
2023-05-12T08:33:37.405Z,34.54
2023-05-12T08:38:40.385Z,34.59
2023-05-12T08:43:45.340Z,34.63
2023-05-12T08:48:51.493Z,34.64
2023-05-12T08:53:54.650Z,34.63
2023-05-12T08:58:59.257Z,34.56
2023-05-12T09:04:03.945Z,34.42
2023-05-12T09:09:07.868Z,34.65
2023-05-12T09:14:20.075Z,34.69
2023-05-12T09:19:24.554Z,34.69
2023-05-12T09:24:35.043Z,34.47
2023-05-12T09:29:57.955Z,34.56
2023-05-12T09:35:11.062Z,34.59
2023-05-12T09:40:14.495Z,34.68
2023-05-12T09:45:17.344Z,34.62
2023-05-12T09:50:23.632Z,34.32
2023-05-12T09:55:26.474Z,34.49
2023-05-12T10:00:43.366Z,34.66
2023-05-12T10:05:54.854Z,34.59
2023-05-12T10:11:00.790Z,34.42
2023-05-12T10:16:03.917Z,34.44
2023-05-12T10:21:08.223Z,34.25
2023-05-12T10:26:11.499Z,34.36
2023-05-12T10:31:14.671Z,34.22
2023-05-12T10:36:20.289Z,34.36
2023-05-12T10:41:33.529Z,34.40
2023-05-12T10:46:37.153Z,34.10
2023-05-12T10:51:49.817Z,34.12
2023-05-12T10:56:55.308Z,34.19
2023-05-12T11:02:04.027Z,34.22
2023-05-12T11:07:11.710Z,34.12
2023-05-12T11:12:15.782Z,34.21
2023-05-12T11:17:18.603Z,34.01
2023-05-12T11:22:23.528Z,34.16
2023-05-12T11:27:26.452Z,34.30
2023-05-12T11:32:29.823Z,33.72
2023-05-12T11:37:39.911Z,33.81
2023-05-12T11:42:48.232Z,34.08
2023-05-12T11:47:51.215Z,33.61
2023-05-12T11:52:55.628Z,33.95
2023-05-12T11:58:00.411Z,34.17
2023-05-12T12:03:16.592Z,33.79
2023-05-12T12:08:21.001Z,33.91
2023-05-12T12:13:28.900Z,33.81
2023-05-12T12:18:31.794Z,33.94
2023-05-12T12:23:49.894Z,33.82
2023-05-12T12:28:53.977Z,33.42
2023-05-12T12:33:56.870Z,33.80
2023-05-12T12:39:01.109Z,33.63
2023-05-12T12:44:03.990Z,33.42
2023-05-12T12:49:06.896Z,33.80
2023-05-12T12:54:11.113Z,33.48
2023-05-12T12:59:13.950Z,33.63
2023-05-12T13:04:19.587Z,33.81
2023-05-12T13:09:24.436Z,33.46
2023-05-12T13:14:27.277Z,33.45
2023-05-12T13:19:31.240Z,33.55
2023-05-12T13:24:35.416Z,33.39
2023-05-12T13:29:38.481Z,33.48
2023-05-12T13:34:41.725Z,33.85
2023-05-12T13:39:45.906Z,33.54
2023-05-12T13:44:49.026Z,33.13
2023-05-12T13:49:52.237Z,33.09
2023-05-12T13:54:56.448Z,32.95
2023-05-12T13:59:59.281Z,33.06
2023-05-12T14:05:02.254Z,32.91
2023-05-12T14:10:07.590Z,33.40
2023-05-12T14:15:23.617Z,33.25
2023-05-12T14:20:29.192Z,32.59
2023-05-12T14:25:33.577Z,32.44
2023-05-12T14:30:38.216Z,32.39
2023-05-12T14:35:41.345Z,32.61
2023-05-12T14:40:47.557Z,32.08
2023-05-12T14:45:54.260Z,31.76
2023-05-12T14:50:57.788Z,31.69
2023-05-12T14:56:02.039Z,31.78
2023-05-12T15:01:06.342Z,31.69
2023-05-12T15:06:11.452Z,31.87
2023-05-12T15:11:15.922Z,30.96
2023-05-12T15:16:19.255Z,30.89
2023-05-12T15:21:22.380Z,30.70
2023-05-12T15:26:32.713Z,30.54
2023-05-12T15:31:37.729Z,30.62
2023-05-12T15:36:40.734Z,30.08
2023-05-12T15:41:44.876Z,30.46
2023-05-12T15:46:47.799Z,29.99
2023-05-12T15:51:50.787Z,29.25
2023-05-12T15:56:54.991Z,29.02
2023-05-12T16:01:58.632Z,28.99
2023-05-12T16:07:02.040Z,28.28
2023-05-12T16:12:09.229Z,28.98
2023-05-12T16:17:12.264Z,29.08
2023-05-12T16:22:15.425Z,29.52
2023-05-12T16:27:22.148Z,29.90
2023-05-12T16:32:25.016Z,30.38
2023-05-12T16:37:28.213Z,30.75
2023-05-12T16:42:32.355Z,31.70
2023-05-12T16:47:35.494Z,31.29
2023-05-12T16:52:38.430Z,31.76
2023-05-12T16:57:43.536Z,31.74
2023-05-12T17:02:46.567Z,32.02
2023-05-12T17:07:51.036Z,32.38
2023-05-12T17:12:55.230Z,32.52
2023-05-12T17:17:58.159Z,32.70
2023-05-12T17:23:01.354Z,33.03
2023-05-12T17:28:06.063Z,32.75
2023-05-12T17:33:08.895Z,33.13
2023-05-12T17:38:12.230Z,33.37
2023-05-12T17:43:16.363Z,33.42
2023-05-12T17:48:19.202Z,33.37
2023-05-12T17:53:22.041Z,33.71
2023-05-12T17:58:26.424Z,33.66
2023-05-12T18:03:29.331Z,33.55
2023-05-12T18:08:32.255Z,33.81
2023-05-12T18:13:36.456Z,33.61
2023-05-12T18:18:39.342Z,33.56
2023-05-12T18:23:42.480Z,34.17
2023-05-12T18:28:46.760Z,34.03
2023-05-12T18:33:50.353Z,33.85
2023-05-12T18:38:53.162Z,34.13
2023-05-12T18:43:58.330Z,34.47
2023-05-12T18:49:01.606Z,34.13
2023-05-12T18:54:04.834Z,34.57
2023-05-12T18:59:09.455Z,34.59
2023-05-12T19:04:12.521Z,34.73
2023-05-12T19:09:15.648Z,34.35
2023-05-12T19:14:20.238Z,34.87
2023-05-12T19:19:23.040Z,34.88
2023-05-12T19:24:26.810Z,35.02
2023-05-12T19:29:31.010Z,34.67
2023-05-12T19:34:33.970Z,35.04
2023-05-12T19:39:36.813Z,34.71
2023-05-12T19:44:40.963Z,35.19
2023-05-12T19:49:43.832Z,34.89
2023-05-12T19:54:46.802Z,34.62
2023-05-12T19:59:50.983Z,34.47
2023-05-12T20:04:53.835Z,34.65
2023-05-12T20:09:56.639Z,34.97
2023-05-12T20:15:00.819Z,34.73
2023-05-12T20:20:04.241Z,34.93
2023-05-12T20:25:07.683Z,34.68
2023-05-12T20:30:13.209Z,34.84
2023-05-12T20:35:16.728Z,34.96
2023-05-12T20:40:20.072Z,34.53
2023-05-12T20:45:24.337Z,34.98
2023-05-12T20:50:27.895Z,34.61
2023-05-12T20:55:32.943Z,34.59
2023-05-12T21:00:37.180Z,34.83
2023-05-12T21:05:41.642Z,34.72
2023-05-12T21:10:44.514Z,34.73
2023-05-12T21:15:48.693Z,35.00
2023-05-12T21:20:51.933Z,34.75
2023-05-12T21:25:54.859Z,34.94
2023-05-12T21:30:59.063Z,34.84
2023-05-12T21:36:01.968Z,34.85
2023-05-12T21:41:04.900Z,34.86
2023-05-12T21:46:09.108Z,34.75
2023-05-12T21:51:13.115Z,35.01
2023-05-12T21:56:16.534Z,34.98
2023-05-12T22:01:21.308Z,34.60
2023-05-12T22:06:24.315Z,34.69
2023-05-12T22:11:27.201Z,34.83
2023-05-12T22:16:41.210Z,34.93
2023-05-12T22:21:45.686Z,34.81
2023-05-12T22:26:48.541Z,34.70
2023-05-12T22:31:52.692Z,34.90
2023-05-12T22:36:55.711Z,35.03
2023-05-12T22:41:58.510Z,34.78
2023-05-12T22:47:02.773Z,35.00
2023-05-12T22:52:06.526Z,35.10
2023-05-12T22:57:09.302Z,35.19
2023-05-12T23:02:16.723Z,34.99
2023-05-12T23:07:19.569Z,35.04
2023-05-12T23:12:22.368Z,35.20
2023-05-12T23:17:27.434Z,35.08
2023-05-12T23:22:30.346Z,34.85
2023-05-12T23:27:33.231Z,35.17
2023-05-12T23:32:37.608Z,35.25
2023-05-12T23:37:40.572Z,35.31
2023-05-12T23:42:43.418Z,35.22
2023-05-12T23:47:47.684Z,35.17
2023-05-12T23:52:53.203Z,35.39
2023-05-12T23:57:56.077Z,35.34
