createdAt,value
2023-03-23T15:59:56.814Z,35.42
2023-03-23T16:02:23.303Z,35.34
2023-03-23T16:04:49.612Z,35.39
2023-03-23T16:07:16.040Z,35.35
2023-03-23T16:09:42.401Z,35.31
2023-03-23T16:12:08.838Z,35.32
2023-03-23T16:14:35.182Z,35.16
2023-03-23T16:17:01.668Z,35.16
2023-03-23T16:19:27.940Z,35.13
2023-03-23T16:21:54.409Z,35.07
2023-03-23T16:24:20.768Z,35.09
2023-03-23T16:26:47.153Z,35.12
2023-03-23T16:29:20.456Z,35.05
2023-03-23T16:31:39.920Z,35.08
2023-03-23T16:34:06.430Z,35.00
2023-03-23T16:36:32.805Z,34.82
2023-03-23T16:38:59.135Z,34.85
2023-03-23T16:41:25.523Z,34.82
2023-03-23T16:43:51.853Z,34.93
2023-03-23T16:46:18.297Z,35.15
2023-03-23T16:48:44.646Z,35.29
2023-03-23T16:51:10.990Z,35.42
2023-03-23T16:53:37.424Z,35.37
2023-03-23T16:56:03.761Z,35.38
2023-03-23T16:58:30.144Z,35.25
2023-03-23T17:00:56.529Z,35.08
2023-03-23T17:03:23.013Z,35.13
2023-03-23T17:05:49.290Z,35.02
2023-03-23T17:08:15.640Z,35.06
2023-03-23T17:10:41.979Z,35.18
2023-03-23T17:13:08.414Z,35.00
2023-03-23T17:15:34.787Z,35.30
2023-03-23T17:18:01.192Z,35.29
2023-03-23T17:20:27.523Z,35.38
2023-03-23T17:22:53.900Z,35.40
2023-03-23T17:25:20.248Z,35.33
2023-03-23T17:27:46.625Z,35.34
2023-03-23T17:30:12.982Z,35.33
2023-03-23T17:32:39.405Z,35.27
2023-03-23T17:35:05.730Z,35.14
2023-03-23T17:37:34.263Z,35.12
2023-03-23T17:39:58.484Z,35.12
2023-03-23T17:42:24.856Z,35.03
2023-03-23T17:44:51.211Z,34.98
2023-03-23T17:47:17.585Z,34.78
2023-03-23T17:49:44.039Z,34.81
2023-03-23T17:52:10.420Z,34.75
2023-03-23T17:54:36.776Z,34.64
2023-03-23T17:57:03.227Z,34.46
2023-03-23T17:59:29.944Z,34.39
2023-03-23T18:01:56.347Z,34.29
2023-03-23T18:04:22.661Z,34.29
2023-03-23T18:06:49.039Z,34.27
2023-03-23T18:09:15.372Z,34.20
2023-03-23T18:11:41.770Z,34.28
2023-03-23T18:14:08.099Z,34.44
2023-03-23T18:16:34.532Z,34.51
2023-03-23T18:19:00.844Z,34.69
2023-03-23T18:21:27.214Z,34.81
2023-03-23T18:23:59.154Z,34.63
2023-03-23T18:26:19.925Z,34.83
2023-03-23T18:28:47.267Z,34.88
2023-03-23T18:31:13.725Z,35.01
2023-03-23T18:33:40.029Z,35.13
2023-03-23T18:36:06.391Z,35.20
2023-03-23T18:38:32.719Z,35.15
2023-03-23T18:40:59.099Z,35.03
2023-03-23T18:43:25.439Z,34.97
2023-03-23T18:45:51.861Z,34.80
2023-03-23T18:48:18.194Z,34.90
2023-03-23T18:50:44.749Z,34.78
2023-03-23T18:53:10.993Z,34.83
2023-03-23T18:55:39.093Z,34.82
2023-03-23T18:58:03.713Z,34.84
2023-03-23T19:00:30.101Z,34.78
2023-03-23T19:02:56.471Z,34.68
2023-03-23T19:05:22.894Z,34.80
2023-03-23T19:07:49.262Z,34.79
2023-03-23T19:10:15.665Z,34.76
2023-03-23T19:12:42.042Z,34.79
2023-03-23T19:15:08.433Z,34.86
2023-03-23T19:17:34.871Z,34.89
2023-03-23T19:20:02.198Z,34.89
2023-03-23T19:22:27.590Z,34.89
2023-03-23T19:24:53.979Z,34.98
2023-03-23T19:27:20.982Z,35.00
2023-03-23T19:29:46.714Z,35.01
2023-03-23T19:32:13.067Z,35.02
2023-03-23T19:34:39.585Z,35.14
2023-03-23T19:37:10.225Z,34.92
2023-03-23T19:39:32.248Z,34.98
2023-03-23T19:41:58.582Z,34.96
2023-03-23T19:44:25.359Z,34.95
2023-03-23T19:46:51.322Z,35.01
2023-03-23T19:49:17.883Z,35.07
2023-03-23T19:51:44.022Z,35.21
2023-03-23T19:54:10.431Z,35.15
2023-03-23T19:56:36.846Z,35.19
2023-03-23T19:59:03.161Z,35.14
2023-03-23T20:01:29.607Z,35.28
2023-03-23T20:03:59.271Z,35.30
2023-03-23T20:06:22.404Z,35.33
2023-03-23T20:08:48.792Z,35.38
2023-03-23T20:11:15.052Z,35.44
2023-03-23T20:13:41.416Z,35.21
2023-03-23T20:16:07.770Z,35.54
2023-03-23T20:18:34.237Z,35.55
2023-03-23T20:21:00.494Z,35.63
2023-03-23T20:23:26.873Z,35.69
2023-03-23T20:25:53.726Z,35.74
2023-03-23T20:28:19.668Z,35.92
2023-03-23T20:30:45.989Z,35.97
2023-03-23T20:33:12.453Z,35.97
2023-03-23T20:35:38.844Z,35.84
2023-03-23T20:38:05.126Z,35.94
2023-03-23T20:40:31.486Z,36.02
2023-03-23T20:42:57.954Z,36.11
2023-03-23T20:45:24.311Z,36.10
2023-03-23T20:47:50.796Z,36.21
2023-03-23T20:50:17.043Z,36.22
2023-03-23T20:52:43.420Z,36.30
2023-03-23T20:55:09.756Z,36.05
2023-03-23T20:57:36.159Z,36.05
2023-03-23T21:00:02.511Z,36.30
2023-03-23T21:02:28.906Z,36.21
2023-03-23T21:04:55.270Z,36.37
2023-03-23T21:07:21.601Z,36.39
2023-03-23T21:09:49.178Z,36.38
2023-03-23T21:12:14.344Z,36.36
2023-03-23T21:14:40.735Z,36.46
2023-03-23T21:17:07.113Z,36.62
2023-03-23T21:19:33.616Z,36.48
2023-03-23T21:22:00.155Z,36.51
2023-03-23T21:24:26.561Z,36.57
2023-03-23T21:26:52.865Z,36.60
2023-03-23T21:29:19.212Z,36.75
2023-03-23T21:31:47.241Z,36.75
2023-03-23T21:34:11.959Z,36.70
2023-03-23T21:36:38.331Z,36.70
2023-03-23T21:39:04.681Z,36.81
2023-03-23T21:41:31.057Z,36.74
2023-03-23T21:43:57.398Z,36.84
2023-03-23T21:46:23.842Z,36.76
2023-03-23T21:48:50.192Z,36.88
2023-03-23T21:51:16.570Z,36.88
2023-03-23T21:53:42.919Z,36.87
2023-03-23T21:56:09.313Z,37.16
2023-03-23T21:58:35.699Z,36.94
2023-03-23T22:01:02.096Z,36.99
2023-03-23T22:03:28.420Z,37.16
2023-03-23T22:05:54.861Z,37.16
2023-03-23T22:08:21.136Z,37.15
2023-03-23T22:11:00.740Z,37.07
2023-03-23T22:13:14.183Z,37.22
2023-03-23T22:15:40.630Z,37.12
2023-03-23T22:18:07.102Z,37.15
2023-03-23T22:20:34.658Z,37.33
2023-03-23T22:23:00.025Z,37.22
2023-03-23T22:25:26.507Z,37.23
2023-03-23T22:27:52.940Z,37.25
2023-03-23T22:30:19.420Z,37.42
2023-03-23T22:32:45.881Z,37.42
2023-03-23T22:35:12.255Z,37.19
2023-03-23T22:37:38.669Z,37.28
2023-03-23T22:40:05.141Z,37.25
2023-03-23T22:42:31.508Z,37.31
2023-03-23T22:44:57.909Z,37.31
2023-03-23T22:47:24.342Z,37.35
2023-03-23T22:49:50.705Z,37.26
2023-03-23T22:52:17.088Z,37.29
2023-03-23T22:54:43.499Z,37.18
2023-03-23T22:57:09.895Z,37.49
2023-03-23T22:59:36.287Z,37.49
2023-03-23T23:02:02.660Z,37.50
2023-03-23T23:04:29.140Z,37.50
2023-03-23T23:07:03.225Z,37.40
2023-03-23T23:09:21.838Z,37.35
2023-03-23T23:11:48.223Z,37.32
2023-03-23T23:14:14.637Z,37.32
2023-03-23T23:16:41.045Z,37.59
2023-03-23T23:19:07.470Z,37.55
2023-03-23T23:21:33.863Z,37.55
2023-03-23T23:24:00.282Z,37.40
2023-03-23T23:26:26.669Z,37.42
2023-03-23T23:28:53.123Z,37.49
2023-03-23T23:31:19.549Z,37.43
2023-03-23T23:33:45.914Z,37.45
2023-03-23T23:36:12.322Z,37.19
2023-03-23T23:38:38.762Z,37.19
2023-03-23T23:41:05.124Z,37.49
2023-03-23T23:43:31.598Z,37.23
2023-03-23T23:45:57.987Z,37.23
2023-03-23T23:48:24.414Z,37.52
2023-03-23T23:50:50.794Z,37.55
2023-03-23T23:53:17.228Z,37.52
2023-03-23T23:55:43.649Z,37.58
2023-03-23T23:58:10.038Z,37.60
