createdAt,value
2019-01-21T00:01:42.143Z,31.73
2019-01-21T00:04:29.458Z,30.77
2019-01-21T00:07:16.827Z,31.03
2019-01-21T00:10:05.190Z,31.57
2019-01-21T00:12:52.082Z,30.57
2019-01-21T00:15:39.745Z,30.07
2019-01-21T00:18:26.974Z,31.00
2019-01-21T00:21:14.342Z,31.00
2019-01-21T00:24:01.633Z,31.97
2019-01-21T00:26:48.964Z,30.53
2019-01-21T00:29:35.983Z,30.27
2019-01-21T00:32:23.466Z,29.73
2019-01-21T00:35:10.921Z,28.50
2019-01-21T00:37:58.422Z,27.53
2019-01-21T00:40:45.608Z,29.60
2019-01-21T00:43:32.853Z,30.33
2019-01-21T00:46:19.995Z,29.57
2019-01-21T00:49:07.250Z,28.90
2019-01-21T00:51:54.828Z,27.67
2019-01-21T00:54:42.253Z,28.13
2019-01-21T00:57:29.515Z,26.43
2019-01-21T01:00:22.524Z,27.97
2019-01-21T01:03:09.838Z,26.87
2019-01-21T01:05:57.143Z,27.17
2019-01-21T01:08:44.192Z,27.20
2019-01-21T01:11:31.513Z,26.23
2019-01-21T01:14:18.508Z,26.23
2019-01-21T01:17:05.812Z,25.83
2019-01-21T01:19:52.754Z,25.40
2019-01-21T01:22:39.815Z,25.87
2019-01-21T01:25:27.198Z,26.33
2019-01-21T01:28:14.162Z,26.73
2019-01-21T01:31:01.360Z,26.10
2019-01-21T01:33:48.965Z,25.57
2019-01-21T01:36:36.492Z,24.93
2019-01-21T01:39:23.917Z,25.57
2019-01-21T01:42:10.872Z,25.40
2019-01-21T01:44:58.564Z,25.97
2019-01-21T01:47:45.766Z,23.73
2019-01-21T01:50:32.989Z,23.57
2019-01-21T01:53:20.294Z,25.70
2019-01-21T01:56:08.226Z,24.00
2019-01-21T01:58:55.778Z,23.30
2019-01-21T02:01:43.551Z,24.40
2019-01-21T02:04:30.675Z,24.90
2019-01-21T02:07:18.255Z,24.07
2019-01-21T02:10:13.902Z,24.60
2019-01-21T02:13:00.872Z,23.53
2019-01-21T02:15:47.783Z,23.83
2019-01-21T02:18:35.007Z,23.17
2019-01-21T02:21:23.732Z,22.43
2019-01-21T02:24:12.411Z,24.13
2019-01-21T02:27:05.187Z,25.10
2019-01-21T02:29:55.074Z,24.70
2019-01-21T02:32:51.262Z,24.90
2019-01-21T02:35:41.486Z,24.00
2019-01-21T02:38:46.352Z,24.30
2019-01-21T02:41:35.362Z,23.33
2019-01-21T02:44:25.585Z,23.73
2019-01-21T02:47:19.178Z,24.33
2019-01-21T02:50:21.278Z,24.73
2019-01-21T02:53:20.529Z,24.73
2019-01-21T02:56:13.613Z,23.53
2019-01-21T02:59:12.817Z,23.50
2019-01-21T03:02:08.797Z,23.13
2019-01-21T03:05:07.878Z,23.97
2019-01-21T03:08:13.004Z,25.00
2019-01-21T03:11:22.524Z,23.80
2019-01-21T03:14:15.978Z,24.30
2019-01-21T03:17:20.951Z,25.10
2019-01-21T03:20:11.078Z,24.00
2019-01-21T03:23:16.055Z,24.27
2019-01-21T03:26:20.935Z,24.40
2019-01-21T03:29:20.258Z,24.70
2019-01-21T03:32:30.217Z,23.93
2019-01-21T03:35:23.216Z,23.37
2019-01-21T03:38:13.324Z,23.70
2019-01-21T03:41:06.588Z,23.77
2019-01-21T03:44:03.021Z,25.97
2019-01-21T03:47:02.194Z,23.30
2019-01-21T03:50:03.901Z,26.90
2019-01-21T03:53:02.944Z,25.67
2019-01-21T03:55:53.894Z,25.13
2019-01-21T03:58:49.675Z,24.30
2019-01-21T04:02:00.806Z,23.43
2019-01-21T04:05:03.004Z,24.00
2019-01-21T04:08:08.002Z,23.27
2019-01-21T04:11:03.841Z,26.37
2019-01-21T04:14:10.192Z,26.90
2019-01-21T04:17:02.893Z,25.10
2019-01-21T04:19:58.759Z,25.00
2019-01-21T04:23:11.428Z,27.30
2019-01-21T04:26:22.483Z,26.13
2019-01-21T04:29:15.669Z,27.27
2019-01-21T04:32:12.008Z,26.70
2019-01-21T04:35:14.064Z,24.93
2019-01-21T04:38:10.277Z,26.40
2019-01-21T04:41:06.857Z,26.60
2019-01-21T04:44:02.863Z,27.30
2019-01-21T04:46:53.379Z,27.27
2019-01-21T04:49:49.584Z,28.17
2019-01-21T04:53:03.323Z,26.43
2019-01-21T04:55:53.979Z,28.30
2019-01-21T04:58:55.834Z,24.87
2019-01-21T05:02:06.955Z,24.97
2019-01-21T05:05:03.138Z,25.07
2019-01-21T05:08:05.304Z,26.77
2019-01-21T05:11:30.502Z,26.33
2019-01-21T05:14:26.993Z,25.50
2019-01-21T05:17:39.711Z,26.07
2019-01-21T05:20:42.144Z,27.10
2019-01-21T05:23:35.255Z,25.60
2019-01-21T05:26:31.274Z,26.20
2019-01-21T05:29:41.241Z,26.97
2019-01-21T05:32:49.441Z,27.07
2019-01-21T05:35:48.604Z,25.23
2019-01-21T05:39:07.711Z,25.97
2019-01-21T05:42:14.486Z,26.33
2019-01-21T05:45:20.910Z,26.00
2019-01-21T05:48:30.952Z,23.40
2019-01-21T05:51:53.929Z,26.23
2019-01-21T05:54:56.445Z,25.57
2019-01-21T05:58:06.344Z,26.40
2019-01-21T06:00:56.680Z,26.63
2019-01-21T06:04:03.133Z,27.90
2019-01-21T06:07:09.810Z,27.43
2019-01-21T06:10:00.608Z,24.90
2019-01-21T06:12:54.726Z,26.23
2019-01-21T06:15:53.618Z,25.43
2019-01-21T06:18:56.958Z,26.33
2019-01-21T06:21:47.283Z,26.67
2019-01-21T06:24:46.193Z,25.57
2019-01-21T06:28:11.065Z,25.97
2019-01-21T06:31:33.649Z,25.87
2019-01-21T06:34:59.455Z,26.50
2019-01-21T06:37:50.109Z,26.63
2019-01-21T06:40:43.667Z,25.80
2019-01-21T06:43:48.973Z,25.03
2019-01-21T06:46:57.177Z,25.53
2019-01-21T06:50:02.326Z,24.23
2019-01-21T06:53:12.087Z,25.40
2019-01-21T06:56:18.691Z,24.27
2019-01-21T06:59:14.913Z,23.67
2019-01-21T07:05:24.403Z,23.60
2019-01-21T07:08:26.495Z,22.87
2019-01-21T07:11:33.709Z,22.97
2019-01-21T07:14:52.588Z,22.57
2019-01-21T07:17:59.687Z,24.17
2019-01-21T07:20:53.288Z,24.13
2019-01-21T07:24:00.087Z,24.23
2019-01-21T07:26:56.591Z,25.03
2019-01-21T07:29:49.578Z,25.93
2019-01-21T07:32:42.340Z,24.77
2019-01-21T07:35:35.748Z,23.10
2019-01-21T07:38:34.901Z,24.93
2019-01-21T07:41:40.109Z,24.10
2019-01-21T07:44:42.277Z,23.33
2019-01-21T07:47:41.790Z,25.33
2019-01-21T07:50:54.452Z,25.33
2019-01-21T07:53:56.406Z,26.67
2019-01-21T07:57:21.426Z,26.70
2019-01-21T08:00:14.050Z,27.90
2019-01-21T08:03:04.308Z,28.33
2019-01-21T08:05:57.083Z,27.30
2019-01-21T08:08:50.171Z,28.07
2019-01-21T08:12:01.396Z,28.63
2019-01-21T08:14:51.793Z,27.80
2019-01-21T08:17:47.682Z,28.33
2019-01-21T08:20:43.550Z,25.97
2019-01-21T08:23:36.880Z,28.73
2019-01-21T08:26:30.337Z,28.03
2019-01-21T08:29:26.563Z,28.23
2019-01-21T08:32:28.400Z,28.23
2019-01-21T08:35:24.450Z,28.83
2019-01-21T08:38:26.827Z,28.27
2019-01-21T08:41:20.200Z,28.33
2019-01-21T08:44:22.261Z,27.60
2019-01-21T08:47:15.374Z,29.37
2019-01-21T08:50:20.661Z,30.83
2019-01-21T08:53:29.070Z,31.17
2019-01-21T08:56:22.432Z,28.90
2019-01-21T08:59:21.083Z,32.97
2019-01-21T09:02:17.851Z,29.73
2019-01-21T09:05:24.513Z,29.03
2019-01-21T09:08:17.159Z,27.80
2019-01-21T09:11:36.185Z,28.53
2019-01-21T09:14:41.438Z,29.33
2019-01-21T09:17:31.603Z,28.67
2019-01-21T09:20:24.706Z,33.83
2019-01-21T09:23:47.779Z,29.03
2019-01-21T09:26:40.756Z,26.57
2019-01-21T09:29:46.167Z,33.00
2019-01-21T09:32:45.058Z,28.77
2019-01-21T09:35:40.942Z,27.23
2019-01-21T09:38:50.587Z,26.83
2019-01-21T09:41:46.978Z,27.73
2019-01-21T09:44:48.934Z,27.83
2019-01-21T09:47:35.078Z,27.63
2019-01-21T09:50:22.369Z,28.03
2019-01-21T09:53:09.933Z,27.53
2019-01-21T09:55:57.600Z,27.53
2019-01-21T09:58:45.446Z,25.30
2019-01-21T10:01:33.896Z,25.97
2019-01-21T10:04:24.372Z,25.03
2019-01-21T10:07:26.261Z,25.87
2019-01-21T10:10:28.640Z,25.80
2019-01-21T10:13:36.574Z,25.87
2019-01-21T10:16:38.716Z,25.67
2019-01-21T10:19:31.621Z,25.23
2019-01-21T10:22:38.114Z,24.17
2019-01-21T10:25:40.189Z,24.97
2019-01-21T10:28:53.079Z,25.07
2019-01-21T10:31:59.353Z,23.90
2019-01-21T10:35:07.401Z,22.93
2019-01-21T10:38:13.776Z,24.23
2019-01-21T10:41:03.951Z,23.40
2019-01-21T10:44:12.008Z,23.03
2019-01-21T10:47:14.150Z,23.43
2019-01-21T10:50:19.132Z,23.07
2019-01-21T10:53:18.542Z,21.67
2019-01-21T10:56:08.651Z,19.67
2019-01-21T10:59:13.497Z,18.67
2019-01-21T11:02:15.587Z,19.60
2019-01-21T11:05:11.473Z,19.50
2019-01-21T11:08:01.933Z,21.87
2019-01-21T11:10:52.405Z,20.80
2019-01-21T11:14:12.379Z,21.50
2019-01-21T11:17:13.365Z,18.40
2019-01-21T11:20:04.476Z,19.40
2019-01-21T11:23:00.707Z,28.63
2019-01-21T11:26:13.046Z,31.23
2019-01-21T11:29:15.799Z,29.70
2019-01-21T11:32:26.058Z,32.80
2019-01-21T11:35:34.780Z,22.20
2019-01-21T11:38:34.592Z,19.63
2019-01-21T11:41:43.932Z,17.77
2019-01-21T11:44:46.611Z,17.73
2019-01-21T11:48:00.970Z,16.83
2019-01-21T11:51:00.322Z,16.63
2019-01-21T11:54:05.619Z,16.20
2019-01-21T11:57:05.353Z,15.33
2019-01-21T12:00:14.151Z,15.50
2019-01-21T12:03:10.490Z,14.77
2019-01-21T12:06:00.241Z,14.73
2019-01-21T12:08:53.588Z,14.57
2019-01-21T12:11:46.896Z,14.87
2019-01-21T12:14:46.914Z,17.47
2019-01-21T12:17:43.550Z,17.60
2019-01-21T12:21:03.223Z,16.73
2019-01-21T12:24:02.123Z,18.23
2019-01-21T12:27:01.826Z,15.87
2019-01-21T12:30:08.501Z,16.90
2019-01-21T12:33:29.210Z,17.27
2019-01-21T12:36:20.007Z,17.13
2019-01-21T12:39:25.764Z,17.53
2019-01-21T12:42:22.810Z,16.83
2019-01-21T12:45:25.904Z,17.77
2019-01-21T12:48:21.927Z,19.13
2019-01-21T12:51:34.247Z,19.73
2019-01-21T12:54:27.541Z,20.50
2019-01-21T12:57:30.284Z,18.63
2019-01-21T13:00:42.280Z,18.97
2019-01-21T13:03:44.968Z,18.70
2019-01-21T13:07:03.226Z,16.70
2019-01-21T13:09:53.806Z,15.67
2019-01-21T13:13:06.965Z,15.13
2019-01-21T13:16:12.290Z,14.93
2019-01-21T13:19:28.678Z,14.60
2019-01-21T13:22:28.614Z,15.43
2019-01-21T13:25:43.634Z,15.80
2019-01-21T13:28:34.168Z,15.30
2019-01-21T13:31:31.223Z,14.93
2019-01-21T13:34:30.721Z,15.23
2019-01-21T13:37:39.656Z,16.17
2019-01-21T13:40:48.275Z,14.70
2019-01-21T13:43:50.647Z,15.17
2019-01-21T13:46:52.918Z,16.03
2019-01-21T13:49:58.886Z,17.30
2019-01-21T13:53:08.133Z,16.70
2019-01-21T13:56:04.543Z,16.80
2019-01-21T13:59:01.212Z,17.67
2019-01-21T14:01:51.887Z,16.60
2019-01-21T14:04:42.703Z,18.47
2019-01-21T14:07:57.555Z,17.80
2019-01-21T14:10:51.531Z,17.73
2019-01-21T14:13:44.513Z,16.87
2019-01-21T14:16:41.123Z,18.57
2019-01-21T14:19:37.354Z,17.73
2019-01-21T14:22:36.861Z,17.73
2019-01-21T14:25:43.027Z,16.93
2019-01-21T14:28:38.847Z,18.10
2019-01-21T14:31:38.456Z,18.03
2019-01-21T14:34:51.481Z,19.00
2019-01-21T14:37:42.180Z,17.80
2019-01-21T14:40:53.785Z,18.07
2019-01-21T14:43:47.046Z,19.77
2019-01-21T14:46:46.655Z,19.53
2019-01-21T14:49:43.184Z,22.00
2019-01-21T14:52:39.726Z,24.07
2019-01-21T14:55:35.568Z,18.03
2019-01-21T14:58:41.393Z,17.87
2019-01-21T15:01:47.277Z,16.50
2019-01-21T15:04:54.540Z,17.27
2019-01-21T15:07:45.440Z,16.47
2019-01-21T15:11:10.958Z,16.83
2019-01-21T15:14:04.349Z,16.77
2019-01-21T15:17:21.897Z,17.30
2019-01-21T15:20:12.564Z,16.67
2019-01-21T15:23:09.118Z,17.97
2019-01-21T15:26:27.130Z,17.23
2019-01-21T15:29:32.840Z,17.60
2019-01-21T15:32:36.097Z,17.87
2019-01-21T15:35:29.040Z,17.67
2019-01-21T15:38:19.428Z,17.87
2019-01-21T15:41:18.907Z,19.03
2019-01-21T15:44:12.378Z,18.57
2019-01-21T15:47:24.290Z,19.17
2019-01-21T15:50:17.457Z,21.13
2019-01-21T15:53:10.643Z,21.27
2019-01-21T15:56:19.333Z,21.87
2019-01-21T15:59:18.843Z,22.97
2019-01-21T16:02:18.262Z,22.13
2019-01-21T16:05:14.174Z,21.63
2019-01-21T16:08:06.307Z,21.67
2019-01-21T16:11:02.638Z,19.27
2019-01-21T16:13:51.465Z,18.57
2019-01-21T16:16:44.967Z,18.77
2019-01-21T16:19:33.191Z,20.10
2019-01-21T16:22:29.236Z,18.87
2019-01-21T16:25:31.577Z,17.13
2019-01-21T16:28:37.872Z,18.40
2019-01-21T16:31:28.229Z,18.77
2019-01-21T16:34:36.166Z,18.90
2019-01-21T16:37:35.468Z,19.30
2019-01-21T16:40:29.042Z,18.83
2019-01-21T16:43:16.674Z,19.20
2019-01-21T16:46:04.413Z,20.17
2019-01-21T16:48:51.717Z,21.47
2019-01-21T16:51:39.259Z,20.23
2019-01-21T16:54:26.566Z,20.17
2019-01-21T16:57:14.400Z,18.27
2019-01-21T17:00:02.239Z,18.83
2019-01-21T17:02:49.760Z,18.20
2019-01-21T17:05:37.491Z,17.60
2019-01-21T17:08:25.222Z,18.30
2019-01-21T17:11:13.053Z,18.67
2019-01-21T17:14:00.786Z,17.87
2019-01-21T17:16:48.517Z,17.73
2019-01-21T17:19:36.153Z,18.93
2019-01-21T17:22:23.775Z,18.73
2019-01-21T17:25:11.623Z,19.50
2019-01-21T17:27:59.032Z,20.40
2019-01-21T17:30:46.665Z,18.63
2019-01-21T17:33:34.302Z,18.87
2019-01-21T17:36:21.611Z,17.17
2019-01-21T17:39:09.239Z,16.90
2019-01-21T17:41:56.766Z,17.73
2019-01-21T17:44:44.498Z,18.77
2019-01-21T17:47:31.818Z,19.30
2019-01-21T17:50:19.656Z,20.20
2019-01-21T17:53:07.488Z,19.43
2019-01-21T17:55:55.680Z,18.63
2019-01-21T17:58:44.022Z,19.00
2019-01-21T18:01:31.398Z,18.97
2019-01-21T18:04:18.718Z,20.50
2019-01-21T18:07:06.755Z,20.23
2019-01-21T18:09:54.692Z,19.90
2019-01-21T18:12:42.011Z,19.77
2019-01-21T18:15:29.438Z,21.10
2019-01-21T18:18:17.637Z,19.30
2019-01-21T18:21:05.206Z,20.50
2019-01-21T18:23:52.837Z,20.63
2019-01-21T18:26:40.671Z,20.50
2019-01-21T18:29:28.715Z,20.23
2019-01-21T18:32:16.655Z,20.83
2019-01-21T18:35:05.039Z,21.00
2019-01-21T18:37:52.822Z,20.40
2019-01-21T18:40:40.151Z,22.33
2019-01-21T18:43:27.775Z,21.93
2019-01-21T18:46:15.405Z,21.20
2019-01-21T18:49:02.826Z,19.87
2019-01-21T18:51:50.624Z,20.90
2019-01-21T18:54:38.082Z,20.20
2019-01-21T18:57:25.713Z,19.63
2019-01-21T19:00:19.285Z,19.93
2019-01-21T19:03:06.906Z,19.13
2019-01-21T19:05:54.742Z,20.20
2019-01-21T19:08:42.372Z,20.03
2019-01-21T19:11:30.103Z,19.73
2019-01-21T19:14:17.322Z,19.37
2019-01-21T19:17:05.256Z,19.37
2019-01-21T19:19:52.681Z,20.83
2019-01-21T19:22:40.416Z,20.33
2019-01-21T19:25:28.044Z,18.20
2019-01-21T19:28:16.119Z,18.90
2019-01-21T19:31:04.934Z,19.43
2019-01-21T19:33:52.563Z,18.60
2019-01-21T19:36:39.892Z,18.10
2019-01-21T19:39:27.922Z,18.13
2019-01-21T19:42:15.143Z,19.57
2019-01-21T19:45:03.081Z,19.83
2019-01-21T19:47:51.115Z,19.07
2019-01-21T19:50:39.050Z,19.53
2019-01-21T19:53:26.987Z,21.10
2019-01-21T19:56:14.719Z,20.67
2019-01-21T19:59:02.243Z,20.50
2019-01-21T20:01:50.184Z,21.00
2019-01-21T20:04:37.913Z,20.13
2019-01-21T20:07:25.241Z,21.70
2019-01-21T20:10:15.836Z,21.10
2019-01-21T20:13:03.254Z,22.10
2019-01-21T20:15:51.088Z,21.63
2019-01-21T20:18:38.723Z,22.13
2019-01-21T20:21:26.450Z,22.70
2019-01-21T20:24:14.389Z,20.33
2019-01-21T20:27:02.996Z,20.73
2019-01-21T20:29:50.464Z,21.90
2019-01-21T20:32:38.195Z,21.27
2019-01-21T20:35:25.829Z,21.00
2019-01-21T20:38:13.145Z,19.63
2019-01-21T20:41:00.566Z,19.13
2019-01-21T20:43:48.509Z,19.57
2019-01-21T20:46:36.342Z,20.37
2019-01-21T20:49:23.658Z,20.77
2019-01-21T20:52:14.166Z,21.63
2019-01-21T20:55:00.468Z,21.27
2019-01-21T20:57:48.600Z,20.30
2019-01-21T21:00:36.538Z,21.20
2019-01-21T21:03:24.564Z,22.43
2019-01-21T21:06:12.399Z,20.97
2019-01-21T21:09:00.078Z,21.37
2019-01-21T21:11:48.146Z,20.20
2019-01-21T21:14:35.899Z,20.20
2019-01-21T21:17:23.732Z,20.80
2019-01-21T21:20:13.296Z,20.47
2019-01-21T21:23:01.037Z,20.10
2019-01-21T21:25:48.907Z,20.07
2019-01-21T21:28:36.708Z,20.93
2019-01-21T21:31:24.029Z,20.83
2019-01-21T21:34:12.072Z,19.60
2019-01-21T21:37:00.002Z,20.47
2019-01-21T21:39:47.435Z,20.43
2019-01-21T21:42:35.357Z,23.20
2019-01-21T21:45:23.538Z,21.17
2019-01-21T21:48:11.541Z,20.90
2019-01-21T21:50:59.372Z,19.50
2019-01-21T21:53:46.698Z,19.73
2019-01-21T21:56:34.117Z,19.23
2019-01-21T21:59:21.542Z,20.37
2019-01-21T22:02:09.374Z,20.17
2019-01-21T22:04:56.797Z,20.47
2019-01-21T22:07:44.836Z,20.67
2019-01-21T22:10:32.774Z,20.00
2019-01-21T22:13:20.505Z,19.80
2019-01-21T22:16:08.441Z,19.80
2019-01-21T22:18:56.392Z,18.83
2019-01-21T22:21:44.216Z,19.30
2019-01-21T22:24:33.179Z,20.77
2019-01-21T22:27:21.125Z,20.87
2019-01-21T22:30:15.287Z,19.97
2019-01-21T22:33:02.609Z,20.60
2019-01-21T22:35:50.760Z,21.37
2019-01-21T22:38:38.686Z,22.33
2019-01-21T22:41:26.518Z,23.00
2019-01-21T22:44:14.043Z,21.27
2019-01-21T22:47:01.214Z,21.03
2019-01-21T22:49:48.892Z,21.73
2019-01-21T22:52:41.852Z,21.97
2019-01-21T22:55:26.300Z,21.30
2019-01-21T22:58:14.132Z,21.07
2019-01-21T23:01:04.941Z,21.40
2019-01-21T23:03:52.985Z,20.13
2019-01-21T23:06:40.196Z,19.50
2019-01-21T23:09:28.028Z,19.63
2019-01-21T23:12:15.680Z,21.40
2019-01-21T23:15:03.387Z,20.83
2019-01-21T23:17:50.403Z,20.73
2019-01-21T23:20:38.131Z,21.00
2019-01-21T23:23:26.375Z,21.57
2019-01-21T23:26:14.358Z,20.43
2019-01-21T23:29:02.146Z,21.40
2019-01-21T23:31:50.283Z,21.40
2019-01-21T23:34:37.923Z,22.00
2019-01-21T23:37:25.338Z,21.67
2019-01-21T23:40:13.579Z,21.57
2019-01-21T23:43:01.424Z,20.83
2019-01-21T23:45:49.965Z,22.20
2019-01-21T23:48:37.800Z,21.03
2019-01-21T23:51:25.634Z,19.87
2019-01-21T23:54:13.215Z,21.50
2019-01-21T23:57:00.893Z,20.33
2019-01-21T23:59:49.131Z,20.27
