createdAt,value
2018-03-31T00:02:17.395Z,3.72
2018-03-31T00:04:44.462Z,3.72
2018-03-31T00:07:10.929Z,4.03
2018-03-31T00:09:38.300Z,4.60
2018-03-31T00:12:04.341Z,4.28
2018-03-31T00:14:31.079Z,4.05
2018-03-31T00:16:57.587Z,4.60
2018-03-31T00:19:24.594Z,4.15
2018-03-31T00:21:50.642Z,4.05
2018-03-31T00:24:17.479Z,3.78
2018-03-31T00:26:44.288Z,4.70
2018-03-31T00:29:10.742Z,4.37
2018-03-31T00:31:37.578Z,5.05
2018-03-31T00:34:04.372Z,4.90
2018-03-31T00:36:31.334Z,4.60
2018-03-31T00:38:57.834Z,4.70
2018-03-31T00:41:24.768Z,4.40
2018-03-31T00:43:51.668Z,5.28
2018-03-31T00:46:17.713Z,6.35
2018-03-31T00:48:43.767Z,6.18
2018-03-31T00:51:10.524Z,6.10
2018-03-31T00:53:36.553Z,7.45
2018-03-31T00:56:02.570Z,7.20
2018-03-31T00:58:28.956Z,9.25
2018-03-31T01:00:55.770Z,10.85
2018-03-31T01:03:22.240Z,8.85
2018-03-31T01:05:49.238Z,9.75
2018-03-31T01:08:16.276Z,11.45
2018-03-31T01:10:42.809Z,9.77
2018-03-31T01:13:09.643Z,13.65
2018-03-31T01:15:36.981Z,12.48
2018-03-31T01:18:04.329Z,10.52
2018-03-31T01:20:31.408Z,12.18
2018-03-31T01:22:58.409Z,15.25
2018-03-31T01:25:25.286Z,14.80
2018-03-31T01:27:52.309Z,14.73
2018-03-31T01:30:19.552Z,12.75
2018-03-31T01:32:45.709Z,13.02
2018-03-31T01:35:12.699Z,13.77
2018-03-31T01:37:39.039Z,15.10
2018-03-31T01:40:05.853Z,13.18
2018-03-31T01:42:32.244Z,13.05
2018-03-31T01:44:59.512Z,12.77
2018-03-31T01:47:25.697Z,15.15
2018-03-31T01:49:51.927Z,15.55
2018-03-31T01:52:18.598Z,16.20
2018-03-31T01:54:45.382Z,12.15
2018-03-31T01:57:11.391Z,15.65
2018-03-31T01:59:38.115Z,14.57
2018-03-31T02:02:04.139Z,16.67
2018-03-31T02:04:30.163Z,13.62
2018-03-31T02:06:57.099Z,14.07
2018-03-31T02:09:23.941Z,14.27
2018-03-31T02:11:50.715Z,12.50
2018-03-31T02:14:18.231Z,15.90
2018-03-31T02:16:45.308Z,12.57
2018-03-31T02:19:12.915Z,16.75
2018-03-31T02:21:38.900Z,16.25
2018-03-31T02:24:05.003Z,18.90
2018-03-31T02:26:31.032Z,17.27
2018-03-31T02:28:57.085Z,18.90
2018-03-31T02:31:23.604Z,17.50
2018-03-31T02:33:50.444Z,15.57
2018-03-31T02:36:16.490Z,13.32
2018-03-31T02:38:42.507Z,16.48
2018-03-31T02:41:09.301Z,17.58
2018-03-31T02:43:35.537Z,17.75
2018-03-31T02:46:01.582Z,19.35
2018-03-31T02:48:27.788Z,14.70
2018-03-31T02:50:53.822Z,17.17
2018-03-31T02:53:20.072Z,19.98
2018-03-31T02:55:46.991Z,19.92
2018-03-31T02:58:13.716Z,15.60
2018-03-31T03:00:39.833Z,15.18
2018-03-31T03:03:06.436Z,16.42
2018-03-31T03:05:32.563Z,14.87
2018-03-31T03:07:58.598Z,16.87
2018-03-31T03:10:24.782Z,18.95
2018-03-31T03:12:51.405Z,19.20
2018-03-31T03:15:17.436Z,17.23
2018-03-31T03:17:43.898Z,20.35
2018-03-31T03:20:11.428Z,20.77
2018-03-31T03:22:37.457Z,18.87
2018-03-31T03:25:03.540Z,20.12
2018-03-31T03:27:30.305Z,20.98
2018-03-31T03:29:56.979Z,19.42
2018-03-31T03:32:22.982Z,21.27
2018-03-31T03:34:49.114Z,18.92
2018-03-31T03:37:15.717Z,16.45
2018-03-31T03:39:42.283Z,18.92
2018-03-31T03:42:08.308Z,17.73
2018-03-31T03:44:35.294Z,20.02
2018-03-31T03:47:03.036Z,17.40
2018-03-31T03:49:29.212Z,25.48
2018-03-31T03:51:55.375Z,20.88
2018-03-31T03:54:21.398Z,18.67
2018-03-31T03:56:47.678Z,20.27
2018-03-31T03:59:15.346Z,19.62
2018-03-31T04:01:42.491Z,18.98
2018-03-31T04:04:09.577Z,17.23
2018-03-31T04:06:36.549Z,21.23
2018-03-31T04:09:03.183Z,18.95
2018-03-31T04:11:29.472Z,17.80
2018-03-31T04:13:57.373Z,17.92
2018-03-31T04:16:24.149Z,17.40
2018-03-31T04:18:51.061Z,16.95
2018-03-31T04:21:17.630Z,17.02
2018-03-31T04:23:44.436Z,17.95
2018-03-31T04:26:10.935Z,17.65
2018-03-31T04:28:37.657Z,18.62
2018-03-31T04:31:03.661Z,18.73
2018-03-31T04:33:30.411Z,16.50
2018-03-31T04:35:57.755Z,19.15
2018-03-31T04:38:25.043Z,18.87
2018-03-31T04:40:52.118Z,19.15
2018-03-31T04:43:18.944Z,20.60
2018-03-31T04:45:45.221Z,19.45
2018-03-31T04:48:12.763Z,18.12
2018-03-31T04:50:39.197Z,17.85
2018-03-31T04:53:06.172Z,21.92
2018-03-31T04:55:33.676Z,21.33
2018-03-31T04:58:00.210Z,17.98
2018-03-31T05:00:27.021Z,22.62
2018-03-31T05:02:53.279Z,16.77
2018-03-31T05:05:20.262Z,18.27
2018-03-31T05:07:46.299Z,19.17
2018-03-31T05:10:13.477Z,18.95
2018-03-31T05:12:40.318Z,18.25
2018-03-31T05:15:07.305Z,19.30
2018-03-31T05:17:33.848Z,24.08
2018-03-31T05:19:59.963Z,20.23
2018-03-31T05:22:26.158Z,21.52
2018-03-31T05:24:52.465Z,21.83
2018-03-31T05:27:19.351Z,16.90
2018-03-31T05:29:46.110Z,20.65
2018-03-31T05:32:12.814Z,18.92
2018-03-31T05:34:39.299Z,21.70
2018-03-31T05:37:06.067Z,21.77
2018-03-31T05:39:32.523Z,19.08
2018-03-31T05:41:59.381Z,20.83
2018-03-31T05:44:25.937Z,22.30
2018-03-31T05:46:52.801Z,21.02
2018-03-31T05:49:19.954Z,21.85
2018-03-31T05:51:47.006Z,18.58
2018-03-31T05:54:13.979Z,19.35
2018-03-31T05:56:40.062Z,19.48
2018-03-31T05:59:06.975Z,20.23
2018-03-31T06:01:33.452Z,22.00
2018-03-31T06:04:00.210Z,22.15
2018-03-31T06:06:26.331Z,20.35
2018-03-31T06:08:52.759Z,19.42
2018-03-31T06:11:19.144Z,21.23
2018-03-31T06:13:46.115Z,19.05
2018-03-31T06:16:12.914Z,21.75
2018-03-31T06:18:39.358Z,23.38
2018-03-31T06:21:06.435Z,18.10
2018-03-31T06:23:32.419Z,22.35
2018-03-31T06:25:59.023Z,21.48
2018-03-31T06:28:26.424Z,22.90
2018-03-31T06:30:52.797Z,22.35
2018-03-31T06:33:18.842Z,18.75
2018-03-31T06:35:45.107Z,17.87
2018-03-31T06:38:12.492Z,16.08
2018-03-31T06:40:39.434Z,17.15
2018-03-31T06:43:05.466Z,16.40
2018-03-31T06:45:32.687Z,17.00
2018-03-31T06:47:59.479Z,18.27
2018-03-31T06:50:25.808Z,20.83
2018-03-31T06:52:53.479Z,16.30
2018-03-31T06:55:19.537Z,16.17
2018-03-31T06:57:46.101Z,17.50
2018-03-31T07:00:13.063Z,14.95
2018-03-31T07:02:39.147Z,13.98
2018-03-31T07:05:06.089Z,14.15
2018-03-31T07:07:32.411Z,16.23
2018-03-31T07:09:59.413Z,12.43
2018-03-31T07:12:26.033Z,15.68
2018-03-31T07:14:53.004Z,13.25
2018-03-31T07:17:19.116Z,10.40
2018-03-31T07:19:45.195Z,11.05
2018-03-31T07:22:11.231Z,10.80
2018-03-31T07:24:37.246Z,10.40
2018-03-31T07:27:03.516Z,9.93
2018-03-31T07:29:30.286Z,11.20
2018-03-31T07:31:56.855Z,11.63
2018-03-31T07:34:22.887Z,10.18
2018-03-31T07:36:49.482Z,11.40
2018-03-31T07:39:15.569Z,8.77
2018-03-31T07:41:43.165Z,9.70
2018-03-31T07:44:09.254Z,8.57
2018-03-31T07:46:36.056Z,12.13
2018-03-31T07:49:02.225Z,9.30
2018-03-31T07:51:29.711Z,9.98
2018-03-31T07:53:55.750Z,10.15
2018-03-31T07:56:21.840Z,8.70
2018-03-31T07:58:47.988Z,11.07
2018-03-31T08:01:14.003Z,7.85
2018-03-31T08:03:40.720Z,8.90
2018-03-31T08:06:07.325Z,8.13
2018-03-31T08:08:33.332Z,9.07
2018-03-31T08:10:59.344Z,10.13
2018-03-31T08:13:25.780Z,8.73
2018-03-31T08:15:52.633Z,10.60
2018-03-31T08:18:18.649Z,9.00
2018-03-31T08:20:45.040Z,8.13
2018-03-31T08:23:11.941Z,9.52
2018-03-31T08:25:38.499Z,8.00
2018-03-31T08:28:06.656Z,7.68
2018-03-31T08:30:32.920Z,9.18
2018-03-31T08:32:59.626Z,10.23
2018-03-31T08:35:25.734Z,8.50
2018-03-31T08:37:53.207Z,7.20
2018-03-31T08:40:19.225Z,8.75
2018-03-31T08:42:45.936Z,8.98
2018-03-31T08:45:11.979Z,9.30
2018-03-31T08:47:38.072Z,10.57
2018-03-31T08:50:04.753Z,8.73
2018-03-31T08:52:30.882Z,8.75
2018-03-31T08:54:57.501Z,11.63
2018-03-31T08:57:23.598Z,9.60
2018-03-31T08:59:49.674Z,10.52
2018-03-31T09:02:16.307Z,11.82
2018-03-31T09:04:43.565Z,12.05
2018-03-31T09:07:10.351Z,12.90
2018-03-31T09:09:36.991Z,15.75
2018-03-31T09:12:03.589Z,12.37
2018-03-31T09:14:31.178Z,11.98
2018-03-31T09:16:57.623Z,13.50
2018-03-31T09:19:23.637Z,12.65
2018-03-31T09:21:50.140Z,12.10
2018-03-31T09:24:17.638Z,11.35
2018-03-31T09:26:44.167Z,15.32
2018-03-31T09:29:11.123Z,13.85
2018-03-31T09:31:37.186Z,11.98
2018-03-31T09:34:03.191Z,15.45
2018-03-31T09:36:30.241Z,13.62
2018-03-31T09:38:56.920Z,13.18
2018-03-31T09:41:23.351Z,13.30
2018-03-31T09:43:49.466Z,19.08
2018-03-31T09:46:16.681Z,13.32
2018-03-31T09:48:43.895Z,14.93
2018-03-31T09:51:10.127Z,16.77
2018-03-31T09:53:37.118Z,14.38
2018-03-31T09:56:03.555Z,20.50
2018-03-31T09:58:31.328Z,14.23
2018-03-31T10:01:03.151Z,13.35
2018-03-31T10:03:29.229Z,15.73
2018-03-31T10:05:56.323Z,14.48
2018-03-31T10:08:22.998Z,14.48
2018-03-31T10:10:50.018Z,15.30
2018-03-31T10:13:17.029Z,14.77
2018-03-31T10:15:43.911Z,18.15
2018-03-31T10:18:09.929Z,14.48
2018-03-31T10:20:36.091Z,16.27
2018-03-31T10:23:02.892Z,17.87
2018-03-31T10:25:29.423Z,14.32
2018-03-31T10:27:56.214Z,21.12
2018-03-31T10:30:23.527Z,15.27
2018-03-31T10:32:50.215Z,14.50
2018-03-31T10:35:16.311Z,18.60
2018-03-31T10:37:42.299Z,12.43
2018-03-31T10:40:08.365Z,13.57
2018-03-31T10:42:35.808Z,12.45
2018-03-31T10:45:01.872Z,14.68
2018-03-31T10:47:27.910Z,13.40
2018-03-31T10:49:53.924Z,14.38
2018-03-31T10:52:20.584Z,15.10
2018-03-31T10:54:48.050Z,14.85
2018-03-31T10:57:14.616Z,13.73
2018-03-31T10:59:41.254Z,13.13
2018-03-31T11:02:08.052Z,14.70
2018-03-31T11:04:34.090Z,11.93
2018-03-31T11:07:00.738Z,13.93
2018-03-31T11:09:27.653Z,13.32
2018-03-31T11:11:53.757Z,12.50
2018-03-31T11:14:19.870Z,15.57
2018-03-31T11:16:46.696Z,11.98
2018-03-31T11:19:13.854Z,14.43
2018-03-31T11:21:40.886Z,12.75
2018-03-31T11:24:07.767Z,13.30
2018-03-31T11:26:33.832Z,12.27
2018-03-31T11:29:00.741Z,17.42
2018-03-31T11:31:26.819Z,15.18
2018-03-31T11:33:52.819Z,12.57
2018-03-31T11:36:19.418Z,11.98
2018-03-31T11:38:46.164Z,15.07
2018-03-31T11:41:12.848Z,15.88
2018-03-31T11:43:39.645Z,13.20
2018-03-31T11:46:05.686Z,13.85
2018-03-31T11:48:31.927Z,14.68
2018-03-31T11:50:58.796Z,13.68
2018-03-31T11:53:24.884Z,12.93
2018-03-31T11:55:51.167Z,11.12
2018-03-31T11:58:18.009Z,12.70
2018-03-31T12:00:44.998Z,16.73
2018-03-31T12:03:12.164Z,13.70
2018-03-31T12:05:39.426Z,11.65
2018-03-31T12:08:06.378Z,11.68
2018-03-31T12:10:32.524Z,16.23
2018-03-31T12:12:59.824Z,14.40
2018-03-31T12:15:27.448Z,18.40
2018-03-31T12:17:54.349Z,14.00
2018-03-31T12:20:20.700Z,12.07
2018-03-31T12:22:48.631Z,13.60
2018-03-31T12:25:14.828Z,14.77
2018-03-31T12:27:40.910Z,12.55
2018-03-31T12:30:07.952Z,13.07
2018-03-31T12:32:33.964Z,13.75
2018-03-31T12:35:00.272Z,13.48
2018-03-31T12:37:27.083Z,16.42
2018-03-31T12:39:53.559Z,12.35
2018-03-31T12:42:19.802Z,13.43
2018-03-31T12:44:45.865Z,18.65
2018-03-31T12:47:12.630Z,15.50
2018-03-31T12:49:39.052Z,13.68
2018-03-31T12:52:06.963Z,21.05
2018-03-31T12:54:33.397Z,11.82
2018-03-31T12:57:00.349Z,12.90
2018-03-31T12:59:26.951Z,12.45
2018-03-31T13:01:53.128Z,12.10
2018-03-31T13:04:20.102Z,15.88
2018-03-31T13:06:46.991Z,14.45
2018-03-31T13:09:12.996Z,11.00
2018-03-31T13:11:39.152Z,10.63
2018-03-31T13:14:05.366Z,13.68
2018-03-31T13:16:31.383Z,15.40
2018-03-31T13:18:58.282Z,14.32
2018-03-31T13:21:24.809Z,12.50
2018-03-31T13:23:51.049Z,13.00
2018-03-31T13:26:17.399Z,10.15
2018-03-31T13:28:44.234Z,11.70
2018-03-31T13:31:10.307Z,10.75
2018-03-31T13:33:36.310Z,13.68
2018-03-31T13:36:02.566Z,11.60
2018-03-31T13:38:29.611Z,11.23
2018-03-31T13:40:56.373Z,14.45
2018-03-31T13:43:22.441Z,12.75
2018-03-31T13:45:48.731Z,12.07
2018-03-31T13:48:14.796Z,10.77
2018-03-31T13:50:40.898Z,10.35
2018-03-31T13:53:07.911Z,13.05
2018-03-31T13:55:33.929Z,10.85
2018-03-31T13:58:01.901Z,12.10
2018-03-31T14:00:29.128Z,9.77
2018-03-31T14:02:55.985Z,11.00
2018-03-31T14:05:22.460Z,15.82
2018-03-31T14:07:49.324Z,10.43
2018-03-31T14:10:15.355Z,12.75
2018-03-31T14:12:42.512Z,10.63
2018-03-31T14:15:10.038Z,9.85
2018-03-31T14:17:36.951Z,11.40
2018-03-31T14:20:03.731Z,10.32
2018-03-31T14:22:30.342Z,10.40
2018-03-31T14:24:56.577Z,12.90
2018-03-31T14:27:22.677Z,10.27
2018-03-31T14:29:49.673Z,10.70
2018-03-31T14:32:16.493Z,9.70
2018-03-31T14:34:42.635Z,9.80
2018-03-31T14:37:09.495Z,8.65
2018-03-31T14:39:36.357Z,10.35
2018-03-31T14:42:02.617Z,9.43
2018-03-31T14:44:29.759Z,10.18
2018-03-31T14:46:56.921Z,9.60
2018-03-31T14:49:23.875Z,9.48
2018-03-31T14:51:50.354Z,11.52
2018-03-31T14:54:16.388Z,9.88
2018-03-31T14:56:43.168Z,10.90
2018-03-31T14:59:10.060Z,9.77
2018-03-31T15:01:37.064Z,9.45
2018-03-31T15:04:03.878Z,10.00
2018-03-31T15:06:30.931Z,12.23
2018-03-31T15:08:56.951Z,11.00
2018-03-31T15:11:24.369Z,10.00
2018-03-31T15:13:51.176Z,9.15
2018-03-31T15:16:17.986Z,8.90
2018-03-31T15:18:45.133Z,8.20
2018-03-31T15:21:12.022Z,9.00
2018-03-31T15:23:38.647Z,9.40
2018-03-31T15:26:04.663Z,8.60
2018-03-31T15:28:30.912Z,9.20
2018-03-31T15:30:58.101Z,8.68
2018-03-31T15:33:25.314Z,9.02
2018-03-31T15:35:51.761Z,8.32
2018-03-31T15:38:17.768Z,8.52
2018-03-31T15:40:44.623Z,9.63
2018-03-31T15:43:12.613Z,10.43
2018-03-31T15:45:38.638Z,11.27
2018-03-31T15:48:05.225Z,9.55
2018-03-31T15:50:31.956Z,11.35
2018-03-31T15:52:58.915Z,9.00
2018-03-31T15:55:25.731Z,9.60
2018-03-31T15:57:51.849Z,10.05
2018-03-31T16:00:18.661Z,9.23
2018-03-31T16:02:44.796Z,9.82
2018-03-31T16:07:44.082Z,10.70
2018-03-31T16:10:10.862Z,12.40
2018-03-31T16:12:37.048Z,12.77
2018-03-31T16:15:03.197Z,12.13
2018-03-31T16:17:30.060Z,12.70
2018-03-31T16:19:56.814Z,12.30
2018-03-31T16:22:23.218Z,10.88
2018-03-31T16:24:49.467Z,12.07
2018-03-31T16:27:16.496Z,9.82
2018-03-31T16:29:42.760Z,11.65
2018-03-31T16:32:09.777Z,12.20
2018-03-31T16:34:36.693Z,15.73
2018-03-31T16:37:02.767Z,14.05
2018-03-31T16:39:28.777Z,13.20
2018-03-31T16:41:55.936Z,13.98
2018-03-31T16:44:22.920Z,15.15
2018-03-31T16:46:49.748Z,11.82
2018-03-31T16:49:15.780Z,12.13
2018-03-31T16:51:42.273Z,13.02
2018-03-31T16:54:09.395Z,11.85
2018-03-31T16:56:36.217Z,11.18
2018-03-31T16:59:02.256Z,11.43
2018-03-31T17:01:28.916Z,10.60
2018-03-31T17:03:55.762Z,13.10
2018-03-31T17:06:22.566Z,11.80
2018-03-31T17:08:49.568Z,16.60
2018-03-31T17:11:16.015Z,22.00
2018-03-31T17:13:43.281Z,20.45
2018-03-31T17:16:11.206Z,24.35
2018-03-31T17:18:37.976Z,17.08
2018-03-31T17:21:04.505Z,19.42
2018-03-31T17:23:31.517Z,21.12
2018-03-31T17:25:58.647Z,19.20
2018-03-31T17:28:24.737Z,20.55
2018-03-31T17:30:50.762Z,17.98
2018-03-31T17:33:16.929Z,16.75
2018-03-31T17:35:43.582Z,18.62
2018-03-31T17:38:10.343Z,20.98
2018-03-31T17:40:36.372Z,18.35
2018-03-31T17:43:02.431Z,14.68
2018-03-31T17:45:28.562Z,20.35
2018-03-31T17:47:54.633Z,14.87
2018-03-31T17:50:21.659Z,16.10
2018-03-31T17:52:49.188Z,15.02
2018-03-31T17:55:15.717Z,15.98
2018-03-31T17:57:42.829Z,14.35
2018-03-31T18:00:10.331Z,15.00
2018-03-31T18:02:36.334Z,17.92
2018-03-31T18:05:02.641Z,14.85
2018-03-31T18:07:29.496Z,21.05
2018-03-31T18:09:55.599Z,17.45
2018-03-31T18:12:22.424Z,18.42
2018-03-31T18:14:49.305Z,18.77
2018-03-31T18:17:15.371Z,15.73
2018-03-31T18:19:41.589Z,18.55
2018-03-31T18:22:07.786Z,20.23
2018-03-31T18:24:34.056Z,18.60
2018-03-31T18:27:00.876Z,19.75
2018-03-31T18:29:27.056Z,21.98
2018-03-31T18:31:54.430Z,20.60
2018-03-31T18:34:21.670Z,16.48
2018-03-31T18:36:48.614Z,21.40
2018-03-31T18:39:14.686Z,15.90
2018-03-31T18:41:40.841Z,18.67
2018-03-31T18:44:07.047Z,13.30
2018-03-31T18:46:33.101Z,13.23
2018-03-31T18:48:59.872Z,12.63
2018-03-31T18:51:25.952Z,13.98
2018-03-31T18:53:52.495Z,13.80
2018-03-31T18:56:19.961Z,14.80
2018-03-31T18:58:46.757Z,16.83
2018-03-31T19:01:12.845Z,18.15
2018-03-31T19:03:38.996Z,19.55
2018-03-31T19:06:05.615Z,14.43
2018-03-31T19:08:32.364Z,23.52
2018-03-31T19:10:58.529Z,14.55
2018-03-31T19:13:27.239Z,16.23
2018-03-31T19:15:54.010Z,14.73
2018-03-31T19:18:20.095Z,12.13
2018-03-31T19:20:47.179Z,13.13
2018-03-31T19:23:13.298Z,11.70
2018-03-31T19:25:39.880Z,14.65
2018-03-31T19:28:06.237Z,11.52
2018-03-31T19:30:39.169Z,11.57
2018-03-31T19:33:05.275Z,14.05
2018-03-31T19:35:37.351Z,14.02
2018-03-31T19:38:03.429Z,14.32
2018-03-31T19:40:30.221Z,10.57
2018-03-31T19:42:56.423Z,11.57
2018-03-31T19:45:24.671Z,13.62
2018-03-31T19:47:50.703Z,15.63
2018-03-31T19:50:16.816Z,15.68
2018-03-31T19:52:42.888Z,11.10
2018-03-31T19:55:09.866Z,11.88
2018-03-31T19:57:36.453Z,12.18
2018-03-31T20:00:03.474Z,11.60
2018-03-31T20:02:30.280Z,13.18
2018-03-31T20:04:56.447Z,13.32
2018-03-31T20:07:23.933Z,12.90
2018-03-31T20:09:50.132Z,16.23
2018-03-31T20:12:16.931Z,17.48
2018-03-31T20:14:43.077Z,13.85
2018-03-31T20:17:09.823Z,14.35
2018-03-31T20:19:36.217Z,12.50
2018-03-31T20:22:03.648Z,11.98
2018-03-31T20:24:30.120Z,11.63
2018-03-31T20:26:57.216Z,12.18
2018-03-31T20:29:24.050Z,10.75
2018-03-31T20:31:50.242Z,13.80
2018-03-31T20:34:16.784Z,13.62
2018-03-31T20:36:43.773Z,11.38
2018-03-31T20:39:10.710Z,12.40
2018-03-31T20:41:38.281Z,12.02
2018-03-31T20:44:04.810Z,15.45
2018-03-31T20:46:31.613Z,13.45
2018-03-31T20:48:58.447Z,13.45
2018-03-31T20:51:24.943Z,15.55
2018-03-31T20:53:51.680Z,11.43
2018-03-31T20:56:18.227Z,12.30
2018-03-31T20:58:44.404Z,13.68
2018-03-31T21:01:11.601Z,13.70
2018-03-31T21:03:38.886Z,11.68
2018-03-31T21:06:05.751Z,12.68
2018-03-31T21:08:32.257Z,15.48
2018-03-31T21:10:59.779Z,13.70
2018-03-31T21:13:26.442Z,14.13
2018-03-31T21:15:53.656Z,13.95
2018-03-31T21:18:21.162Z,15.27
2018-03-31T21:20:47.252Z,12.55
2018-03-31T21:23:13.430Z,16.98
2018-03-31T21:25:40.142Z,12.07
2018-03-31T21:28:06.274Z,11.20
2018-03-31T21:30:33.084Z,10.43
2018-03-31T21:33:00.138Z,7.32
2018-03-31T21:35:26.878Z,8.23
2018-03-31T21:37:53.086Z,6.62
2018-03-31T21:40:19.903Z,7.95
2018-03-31T21:42:46.260Z,5.70
2018-03-31T21:45:13.116Z,5.82
2018-03-31T21:47:39.156Z,5.25
2018-03-31T21:50:05.265Z,5.35
2018-03-31T21:52:31.355Z,6.85
2018-03-31T21:54:57.693Z,8.95
2018-03-31T21:57:24.541Z,6.15
2018-03-31T21:59:51.325Z,6.10
2018-03-31T22:02:18.212Z,5.55
2018-03-31T22:04:44.262Z,4.45
2018-03-31T22:07:10.365Z,5.57
2018-03-31T22:09:36.394Z,5.65
2018-03-31T22:12:03.319Z,5.35
2018-03-31T22:14:36.187Z,5.60
2018-03-31T22:17:02.743Z,7.03
2018-03-31T22:19:29.536Z,5.55
2018-03-31T22:21:56.073Z,6.18
2018-03-31T22:24:23.463Z,6.53
2018-03-31T22:26:49.565Z,5.72
2018-03-31T22:29:15.572Z,5.43
2018-03-31T22:31:41.725Z,5.47
2018-03-31T22:34:07.883Z,7.20
2018-03-31T22:36:34.665Z,10.43
2018-03-31T22:39:01.217Z,13.62
2018-03-31T22:41:28.042Z,13.70
2018-03-31T22:43:54.546Z,12.80
2018-03-31T22:46:21.479Z,10.07
2018-03-31T22:48:48.859Z,8.65
2018-03-31T22:51:14.882Z,7.15
2018-03-31T22:53:41.136Z,6.60
2018-03-31T22:56:07.223Z,8.38
2018-03-31T22:58:33.416Z,8.30
2018-03-31T23:00:59.685Z,6.93
2018-03-31T23:03:26.724Z,5.95
2018-03-31T23:05:53.518Z,6.65
2018-03-31T23:08:20.102Z,6.15
2018-03-31T23:10:46.144Z,8.15
2018-03-31T23:13:12.612Z,7.70
2018-03-31T23:15:39.676Z,6.80
2018-03-31T23:18:07.077Z,8.48
2018-03-31T23:20:33.319Z,8.43
2018-03-31T23:23:00.208Z,7.32
2018-03-31T23:25:27.176Z,8.13
2018-03-31T23:27:55.061Z,10.18
2018-03-31T23:30:21.098Z,7.40
2018-03-31T23:32:47.212Z,9.30
2018-03-31T23:35:13.812Z,8.68
2018-03-31T23:37:39.861Z,9.90
2018-03-31T23:40:05.939Z,6.90
2018-03-31T23:42:33.047Z,7.80
2018-03-31T23:44:59.186Z,7.72
2018-03-31T23:47:25.260Z,7.95
2018-03-31T23:49:51.521Z,10.35
2018-03-31T23:52:18.431Z,12.27
2018-03-31T23:54:45.572Z,7.60
2018-03-31T23:57:12.548Z,8.45
2018-03-31T23:59:38.671Z,7.80
