createdAt,value
2023-05-08T00:02:13.419Z,100.00
2023-05-08T00:04:41.540Z,100.00
2023-05-08T00:07:09.695Z,100.00
2023-05-08T00:09:37.878Z,100.00
2023-05-08T00:12:06.134Z,100.00
2023-05-08T00:14:34.483Z,100.00
2023-05-08T00:17:02.428Z,100.00
2023-05-08T00:19:30.161Z,100.00
2023-05-08T00:21:57.687Z,100.00
2023-05-08T00:24:25.326Z,100.00
2023-05-08T00:26:53.593Z,100.00
2023-05-08T00:29:21.611Z,100.00
2023-05-08T00:31:49.623Z,100.00
2023-05-08T00:34:17.330Z,100.00
2023-05-08T00:36:44.956Z,100.00
2023-05-08T00:39:13.484Z,100.00
2023-05-08T00:41:41.676Z,100.00
2023-05-08T00:44:09.256Z,100.00
2023-05-08T00:46:37.196Z,100.00
2023-05-08T00:49:06.083Z,100.00
2023-05-08T00:51:34.657Z,100.00
2023-05-08T00:54:02.729Z,100.00
2023-05-08T00:56:32.689Z,100.00
2023-05-08T00:59:00.982Z,100.00
2023-05-08T01:01:29.342Z,100.00
2023-05-08T01:03:57.673Z,100.00
2023-05-08T01:06:25.521Z,100.00
2023-05-08T01:08:53.104Z,100.00
2023-05-08T01:11:36.110Z,100.00
2023-05-08T01:14:09.623Z,100.00
2023-05-08T01:16:56.051Z,100.00
2023-05-08T01:19:35.600Z,100.00
2023-05-08T01:22:41.624Z,100.00
2023-05-08T01:25:46.875Z,100.00
2023-05-08T01:28:36.536Z,100.00
2023-05-08T01:31:29.972Z,100.00
2023-05-08T01:34:34.752Z,100.00
2023-05-08T01:37:11.054Z,100.00
2023-05-08T01:39:51.367Z,100.00
2023-05-08T01:42:29.415Z,100.00
2023-05-08T01:45:03.123Z,100.00
2023-05-08T01:47:36.155Z,100.00
2023-05-08T01:50:08.971Z,100.00
2023-05-08T01:52:58.855Z,100.00
2023-05-08T01:55:34.642Z,100.00
2023-05-08T01:58:08.976Z,100.00
2023-05-08T02:00:40.903Z,100.00
2023-05-08T02:03:12.708Z,100.00
2023-05-08T02:05:41.940Z,100.00
2023-05-08T02:08:14.163Z,100.00
2023-05-08T02:10:43.564Z,100.00
2023-05-08T02:13:13.688Z,100.00
2023-05-08T02:15:43.262Z,100.00
2023-05-08T02:18:13.663Z,100.00
2023-05-08T02:20:42.724Z,100.00
2023-05-08T02:23:11.895Z,100.00
2023-05-08T02:25:40.894Z,100.00
2023-05-08T02:28:09.088Z,100.00
2023-05-08T02:30:37.264Z,100.00
2023-05-08T02:33:08.102Z,100.00
2023-05-08T02:35:37.348Z,100.00
2023-05-08T02:38:10.679Z,100.00
2023-05-08T02:40:44.346Z,100.00
2023-05-08T02:43:12.708Z,100.00
2023-05-08T02:45:47.353Z,100.00
2023-05-08T02:48:23.096Z,100.00
2023-05-08T02:50:57.696Z,100.00
2023-05-08T02:53:36.462Z,100.00
2023-05-08T02:56:12.183Z,100.00
2023-05-08T02:59:12.245Z,100.00
2023-05-08T03:01:49.695Z,100.00
2023-05-08T03:04:26.636Z,100.00
2023-05-08T03:06:57.217Z,100.00
2023-05-08T03:09:28.935Z,100.00
2023-05-08T03:12:03.949Z,100.00
2023-05-08T03:14:37.751Z,100.00
2023-05-08T03:17:09.266Z,100.00
2023-05-08T03:19:39.819Z,100.00
2023-05-08T03:22:10.434Z,100.00
2023-05-08T03:24:40.576Z,100.00
2023-05-08T03:27:10.058Z,100.00
2023-05-08T03:29:39.865Z,100.00
2023-05-08T03:32:09.673Z,100.00
2023-05-08T03:34:39.589Z,100.00
2023-05-08T03:37:07.642Z,100.00
2023-05-08T03:39:36.371Z,100.00
2023-05-08T03:42:04.845Z,100.00
2023-05-08T03:44:33.523Z,100.00
2023-05-08T03:47:03.591Z,100.00
2023-05-08T03:49:33.460Z,100.00
2023-05-08T03:52:01.356Z,100.00
2023-05-08T03:54:30.427Z,100.00
2023-05-08T03:56:59.282Z,100.00
2023-05-08T03:59:48.860Z,100.00
2023-05-08T04:02:30.231Z,100.00
2023-05-08T04:05:21.544Z,100.00
2023-05-08T04:08:15.541Z,100.00
2023-05-08T04:10:50.476Z,100.00
2023-05-08T04:13:32.368Z,100.00
2023-05-08T04:16:13.718Z,100.00
2023-05-08T04:18:47.936Z,100.00
2023-05-08T04:21:23.215Z,100.00
2023-05-08T04:23:53.503Z,100.00
2023-05-08T04:26:22.533Z,100.00
2023-05-08T04:28:53.197Z,100.00
2023-05-08T04:31:22.706Z,100.00
2023-05-08T04:33:50.626Z,100.00
2023-05-08T04:36:18.572Z,100.00
2023-05-08T04:38:46.697Z,100.00
2023-05-08T04:41:16.115Z,100.00
2023-05-08T04:43:44.610Z,100.00
2023-05-08T04:46:13.216Z,100.00
2023-05-08T04:48:41.258Z,100.00
2023-05-08T04:51:08.912Z,100.00
2023-05-08T04:53:37.211Z,100.00
2023-05-08T04:56:05.112Z,100.00
2023-05-08T04:58:32.821Z,100.00
2023-05-08T05:01:04.723Z,100.00
2023-05-08T05:03:33.619Z,100.00
2023-05-08T05:06:01.730Z,100.00
2023-05-08T05:08:29.794Z,100.00
2023-05-08T05:10:58.574Z,100.00
2023-05-08T05:13:26.576Z,100.00
2023-05-08T05:15:56.262Z,100.00
2023-05-08T05:18:24.590Z,100.00
2023-05-08T05:20:54.120Z,100.00
2023-05-08T05:23:22.595Z,100.00
2023-05-08T05:25:50.186Z,100.00
2023-05-08T05:28:18.161Z,100.00
2023-05-08T05:30:48.972Z,100.00
2023-05-08T05:33:16.700Z,100.00
2023-05-08T05:35:44.900Z,100.00
2023-05-08T05:38:12.544Z,100.00
2023-05-08T05:40:40.092Z,100.00
2023-05-08T05:43:07.582Z,100.00
2023-05-08T05:45:36.260Z,100.00
2023-05-08T05:48:05.357Z,100.00
2023-05-08T05:50:34.345Z,100.00
2023-05-08T05:53:01.897Z,100.00
2023-05-08T05:55:30.412Z,100.00
2023-05-08T05:57:59.371Z,100.00
2023-05-08T06:00:27.952Z,100.00
2023-05-08T06:02:57.668Z,100.00
2023-05-08T06:05:25.522Z,100.00
2023-05-08T06:07:53.569Z,100.00
2023-05-08T06:10:21.727Z,100.00
2023-05-08T06:12:49.760Z,100.00
2023-05-08T06:15:18.498Z,100.00
2023-05-08T06:17:47.501Z,100.00
2023-05-08T06:20:15.166Z,100.00
2023-05-08T06:22:43.710Z,100.00
2023-05-08T06:25:11.947Z,100.00
2023-05-08T06:27:39.770Z,100.00
2023-05-08T06:30:08.724Z,100.00
2023-05-08T06:32:37.543Z,100.00
2023-05-08T06:35:06.445Z,100.00
2023-05-08T06:37:34.471Z,100.00
2023-05-08T06:40:11.757Z,100.00
2023-05-08T06:42:41.383Z,100.00
2023-05-08T06:45:09.978Z,100.00
2023-05-08T06:47:38.863Z,100.00
2023-05-08T06:50:07.048Z,100.00
2023-05-08T06:52:35.298Z,100.00
2023-05-08T06:55:03.603Z,100.00
2023-05-08T06:57:31.629Z,100.00
2023-05-08T06:59:59.266Z,100.00
2023-05-08T07:02:26.856Z,100.00
2023-05-08T07:04:55.491Z,100.00
2023-05-08T07:07:23.245Z,100.00
2023-05-08T07:09:50.866Z,100.00
2023-05-08T07:12:18.854Z,100.00
2023-05-08T07:14:46.571Z,100.00
2023-05-08T07:17:15.454Z,100.00
2023-05-08T07:19:43.027Z,100.00
2023-05-08T07:22:11.073Z,100.00
2023-05-08T07:24:39.143Z,100.00
2023-05-08T07:27:06.723Z,100.00
2023-05-08T07:29:36.122Z,100.00
2023-05-08T07:32:07.783Z,100.00
2023-05-08T07:34:35.980Z,100.00
2023-05-08T07:37:04.004Z,100.00
2023-05-08T07:39:31.886Z,100.00
2023-05-08T07:41:59.410Z,100.00
2023-05-08T07:44:27.076Z,100.00
2023-05-08T07:46:55.048Z,100.00
2023-05-08T07:49:22.651Z,100.00
2023-05-08T07:51:50.293Z,100.00
2023-05-08T07:54:18.324Z,100.00
2023-05-08T07:56:45.865Z,100.00
2023-05-08T07:59:13.574Z,100.00
2023-05-08T08:01:47.191Z,100.00
2023-05-08T08:04:15.541Z,100.00
2023-05-08T08:06:43.251Z,100.00
2023-05-08T08:09:11.774Z,100.00
2023-05-08T08:11:39.342Z,100.00
2023-05-08T08:14:07.711Z,100.00
2023-05-08T08:16:35.775Z,100.00
2023-05-08T08:19:03.809Z,100.00
2023-05-08T08:21:32.854Z,100.00
2023-05-08T08:24:00.893Z,100.00
2023-05-08T08:26:28.526Z,100.00
2023-05-08T08:28:56.509Z,100.00
2023-05-08T08:31:24.592Z,100.00
2023-05-08T08:33:52.392Z,100.00
2023-05-08T08:36:20.154Z,100.00
2023-05-08T08:38:47.891Z,100.00
2023-05-08T08:41:16.534Z,100.00
2023-05-08T08:43:44.597Z,100.00
2023-05-08T08:46:15.433Z,100.00
2023-05-08T08:48:46.840Z,100.00
2023-05-08T08:51:25.184Z,100.00
2023-05-08T08:54:03.250Z,100.00
2023-05-08T08:56:33.381Z,100.00
2023-05-08T08:59:03.016Z,100.00
2023-05-08T09:01:36.141Z,100.00
2023-05-08T09:04:05.736Z,100.00
2023-05-08T09:06:38.682Z,100.00
2023-05-08T09:09:06.608Z,100.00
2023-05-08T09:11:36.444Z,100.00
2023-05-08T09:14:04.074Z,100.00
2023-05-08T09:16:31.759Z,100.00
2023-05-08T09:18:59.697Z,100.00
2023-05-08T09:21:28.403Z,100.00
2023-05-08T09:23:57.997Z,100.00
2023-05-08T09:26:38.914Z,100.00
2023-05-08T09:29:16.825Z,100.00
2023-05-08T09:31:49.529Z,100.00
2023-05-08T09:34:28.385Z,100.00
2023-05-08T09:36:56.551Z,100.00
2023-05-08T09:39:25.483Z,100.00
2023-05-08T09:42:04.502Z,100.00
2023-05-08T09:44:52.215Z,100.00
2023-05-08T09:47:22.018Z,100.00
2023-05-08T09:50:06.166Z,100.00
2023-05-08T09:52:35.062Z,100.00
2023-05-08T09:55:05.148Z,100.00
2023-05-08T09:57:38.437Z,100.00
2023-05-08T10:00:08.735Z,100.00
2023-05-08T10:02:53.540Z,100.00
2023-05-08T10:05:27.878Z,100.00
2023-05-08T10:07:56.519Z,96.57
2023-05-08T10:10:30.661Z,99.71
2023-05-08T10:12:59.729Z,97.01
2023-05-08T10:15:31.576Z,95.65
2023-05-08T10:17:59.141Z,96.32
2023-05-08T10:20:30.891Z,93.04
2023-05-08T10:22:59.773Z,92.54
2023-05-08T10:25:32.701Z,90.63
2023-05-08T10:28:24.033Z,91.16
2023-05-08T10:30:54.473Z,86.96
2023-05-08T10:33:30.375Z,88.23
2023-05-08T10:35:59.237Z,83.40
2023-05-08T10:38:27.619Z,89.55
2023-05-08T10:40:58.302Z,87.10
2023-05-08T10:43:26.340Z,85.13
2023-05-08T10:45:56.942Z,86.44
2023-05-08T10:48:56.581Z,80.29
2023-05-08T10:51:37.297Z,75.68
2023-05-08T10:54:22.180Z,80.76
2023-05-08T10:56:49.783Z,79.68
2023-05-08T10:59:20.925Z,84.34
2023-05-08T11:01:49.739Z,77.61
2023-05-08T11:04:24.292Z,75.53
2023-05-08T11:06:53.305Z,73.64
2023-05-08T11:09:23.208Z,74.35
2023-05-08T11:12:00.586Z,75.42
2023-05-08T11:14:29.524Z,73.81
2023-05-08T11:16:58.027Z,78.79
2023-05-08T11:19:27.065Z,76.29
2023-05-08T11:22:23.873Z,77.85
2023-05-08T11:24:56.087Z,75.47
2023-05-08T11:27:50.985Z,76.01
2023-05-08T11:30:36.991Z,69.72
2023-05-08T11:33:05.365Z,71.39
2023-05-08T11:35:44.173Z,71.98
2023-05-08T11:38:38.154Z,78.28
2023-05-08T11:41:08.328Z,77.72
2023-05-08T11:43:38.391Z,77.88
2023-05-08T11:46:17.618Z,75.84
2023-05-08T11:48:45.848Z,68.41
2023-05-08T11:51:16.205Z,60.80
2023-05-08T11:53:45.408Z,63.38
2023-05-08T11:56:13.421Z,63.18
2023-05-08T11:58:41.493Z,62.06
2023-05-08T12:01:09.774Z,62.55
2023-05-08T12:03:38.160Z,55.03
2023-05-08T12:06:07.006Z,48.66
2023-05-08T12:08:39.181Z,52.19
2023-05-08T12:11:06.977Z,52.97
2023-05-08T12:13:34.601Z,50.73
2023-05-08T12:16:02.703Z,48.49
2023-05-08T12:18:31.106Z,46.32
2023-05-08T12:21:01.308Z,43.21
2023-05-08T12:23:29.972Z,41.09
2023-05-08T12:26:01.459Z,42.08
2023-05-08T12:28:32.395Z,45.21
2023-05-08T12:31:01.027Z,45.50
2023-05-08T12:33:29.254Z,45.90
2023-05-08T12:35:57.658Z,44.90
2023-05-08T12:38:28.749Z,46.37
2023-05-08T12:40:56.540Z,46.43
2023-05-08T12:43:35.393Z,51.27
2023-05-08T12:46:04.680Z,50.28
2023-05-08T12:48:33.454Z,49.27
2023-05-08T12:51:03.943Z,45.71
2023-05-08T12:53:33.332Z,45.51
2023-05-08T12:56:04.123Z,46.68
2023-05-08T12:58:33.559Z,47.62
2023-05-08T13:01:19.589Z,47.35
2023-05-08T13:04:01.402Z,44.88
2023-05-08T13:06:30.159Z,44.70
2023-05-08T13:08:58.237Z,45.35
2023-05-08T13:11:31.406Z,43.70
2023-05-08T13:13:59.196Z,43.50
2023-05-08T13:16:27.299Z,43.29
2023-05-08T13:18:55.424Z,42.69
2023-05-08T13:21:24.174Z,45.10
2023-05-08T13:23:53.809Z,46.02
2023-05-08T13:26:22.716Z,44.59
2023-05-08T13:28:50.650Z,44.39
2023-05-08T13:31:18.224Z,44.33
2023-05-08T13:33:46.296Z,44.21
2023-05-08T13:36:13.863Z,46.28
2023-05-08T13:38:41.859Z,46.88
2023-05-08T13:41:09.397Z,48.72
2023-05-08T13:43:37.319Z,47.54
2023-05-08T13:46:06.923Z,49.88
2023-05-08T13:48:34.818Z,51.87
2023-05-08T13:51:02.469Z,51.04
2023-05-08T13:53:30.076Z,50.80
2023-05-08T13:55:57.750Z,52.80
2023-05-08T13:58:25.564Z,56.11
2023-05-08T14:00:53.283Z,52.09
2023-05-08T14:03:20.959Z,51.09
2023-05-08T14:05:48.562Z,51.26
2023-05-08T14:08:16.453Z,51.45
2023-05-08T14:10:44.420Z,51.46
2023-05-08T14:13:12.200Z,52.84
2023-05-08T14:15:40.461Z,52.61
2023-05-08T14:18:08.776Z,49.88
2023-05-08T14:20:36.857Z,46.66
2023-05-08T14:23:04.998Z,44.76
2023-05-08T14:25:32.544Z,42.50
2023-05-08T14:28:00.576Z,40.82
2023-05-08T14:30:28.766Z,39.01
2023-05-08T14:32:56.765Z,37.93
2023-05-08T14:35:25.321Z,37.61
2023-05-08T14:37:52.890Z,39.64
2023-05-08T14:40:22.723Z,40.48
2023-05-08T14:42:51.929Z,41.32
2023-05-08T14:45:19.747Z,40.14
2023-05-08T14:47:47.412Z,40.36
2023-05-08T14:50:15.551Z,43.73
2023-05-08T14:52:43.249Z,43.14
2023-05-08T14:55:11.200Z,41.96
2023-05-08T14:57:39.360Z,43.28
2023-05-08T15:00:07.676Z,45.43
2023-05-08T15:02:35.851Z,47.31
2023-05-08T15:05:08.352Z,49.55
2023-05-08T15:07:41.431Z,50.45
2023-05-08T15:10:10.701Z,50.35
2023-05-08T15:12:39.281Z,49.42
2023-05-08T15:15:07.703Z,47.55
2023-05-08T15:17:41.375Z,48.95
2023-05-08T15:20:09.610Z,49.13
2023-05-08T15:22:37.618Z,49.31
2023-05-08T15:25:06.044Z,51.88
2023-05-08T15:27:33.801Z,51.66
2023-05-08T15:30:01.497Z,52.12
2023-05-08T15:32:29.707Z,52.11
2023-05-08T15:34:58.158Z,52.63
2023-05-08T15:37:26.436Z,51.80
2023-05-08T15:39:54.653Z,50.71
2023-05-08T15:42:22.289Z,50.70
2023-05-08T15:44:54.624Z,50.28
2023-05-08T15:47:23.335Z,53.47
2023-05-08T15:49:51.728Z,54.51
2023-05-08T15:52:20.030Z,55.46
2023-05-08T15:54:47.753Z,54.82
2023-05-08T15:57:15.967Z,55.22
2023-05-08T15:59:44.635Z,54.97
2023-05-08T16:02:12.718Z,55.83
2023-05-08T16:04:40.730Z,57.35
2023-05-08T16:07:08.295Z,59.18
2023-05-08T16:09:36.414Z,58.38
2023-05-08T16:12:04.710Z,59.58
2023-05-08T16:14:32.632Z,61.15
2023-05-08T16:17:00.884Z,62.50
2023-05-08T16:19:28.723Z,62.12
2023-05-08T16:21:56.658Z,61.37
2023-05-08T16:24:25.295Z,62.58
2023-05-08T16:26:52.882Z,62.83
2023-05-08T16:29:21.268Z,61.91
2023-05-08T16:31:48.884Z,58.39
2023-05-08T16:34:16.589Z,61.32
2023-05-08T16:36:45.612Z,60.85
2023-05-08T16:39:13.665Z,60.40
2023-05-08T16:41:41.186Z,60.32
2023-05-08T16:44:09.232Z,57.40
2023-05-08T16:46:36.812Z,58.95
2023-05-08T16:49:04.396Z,59.66
2023-05-08T16:51:32.958Z,59.78
2023-05-08T16:54:00.560Z,61.81
2023-05-08T16:56:28.593Z,61.25
2023-05-08T16:58:56.649Z,62.47
2023-05-08T17:01:25.025Z,64.09
2023-05-08T17:03:52.720Z,62.60
2023-05-08T17:06:20.816Z,64.05
2023-05-08T17:08:48.400Z,61.64
2023-05-08T17:11:15.878Z,64.91
2023-05-08T17:13:46.183Z,65.74
2023-05-08T17:16:14.093Z,67.07
2023-05-08T17:18:42.180Z,70.72
2023-05-08T17:21:10.755Z,71.69
2023-05-08T17:23:38.387Z,72.13
2023-05-08T17:26:06.488Z,72.68
2023-05-08T17:28:34.558Z,74.44
2023-05-08T17:31:02.393Z,74.32
2023-05-08T17:33:29.959Z,75.51
2023-05-08T17:35:57.765Z,76.05
2023-05-08T17:38:25.800Z,76.45
2023-05-08T17:40:53.526Z,76.90
2023-05-08T17:43:21.555Z,77.02
2023-05-08T17:45:49.755Z,75.88
2023-05-08T17:48:17.777Z,76.57
2023-05-08T17:50:46.984Z,77.81
2023-05-08T17:53:14.590Z,79.65
2023-05-08T17:55:42.137Z,81.24
2023-05-08T17:58:09.771Z,81.59
2023-05-08T18:00:37.890Z,84.33
2023-05-08T18:03:05.819Z,83.87
2023-05-08T18:05:33.490Z,84.98
2023-05-08T18:08:02.040Z,83.60
2023-05-08T18:10:31.409Z,85.26
2023-05-08T18:12:59.090Z,83.84
2023-05-08T18:15:27.901Z,84.30
2023-05-08T18:17:55.596Z,83.46
2023-05-08T18:20:23.648Z,84.81
2023-05-08T18:22:52.026Z,84.48
2023-05-08T18:25:19.730Z,85.05
2023-05-08T18:27:50.090Z,84.01
2023-05-08T18:30:17.978Z,84.41
2023-05-08T18:32:45.711Z,85.44
2023-05-08T18:35:13.890Z,86.92
2023-05-08T18:37:41.704Z,87.03
2023-05-08T18:40:09.824Z,86.46
2023-05-08T18:42:37.853Z,88.67
2023-05-08T18:45:06.589Z,90.26
2023-05-08T18:47:34.890Z,89.45
2023-05-08T18:50:02.687Z,90.96
2023-05-08T18:52:30.582Z,91.21
2023-05-08T18:54:59.471Z,91.34
2023-05-08T18:57:27.620Z,91.99
2023-05-08T18:59:56.198Z,92.44
2023-05-08T19:02:24.916Z,92.83
2023-05-08T19:04:52.628Z,93.39
2023-05-08T19:07:20.837Z,94.53
2023-05-08T19:09:48.445Z,95.38
2023-05-08T19:12:16.030Z,95.37
2023-05-08T19:14:44.015Z,95.69
2023-05-08T19:17:12.441Z,95.65
2023-05-08T19:19:40.449Z,95.93
2023-05-08T19:22:08.012Z,97.43
2023-05-08T19:24:36.407Z,97.08
2023-05-08T19:27:04.176Z,96.62
2023-05-08T19:29:33.616Z,95.91
2023-05-08T19:32:02.981Z,97.43
2023-05-08T19:34:32.398Z,97.93
2023-05-08T19:37:00.515Z,99.62
2023-05-08T19:39:28.439Z,98.77
2023-05-08T19:41:56.779Z,97.90
2023-05-08T19:44:26.020Z,97.79
2023-05-08T19:46:53.825Z,98.99
2023-05-08T19:49:21.500Z,98.56
2023-05-08T19:51:49.632Z,98.50
2023-05-08T19:54:17.217Z,98.25
2023-05-08T19:56:45.487Z,97.87
2023-05-08T19:59:13.087Z,98.49
2023-05-08T20:01:41.283Z,98.63
2023-05-08T20:04:09.766Z,98.37
2023-05-08T20:06:38.432Z,99.21
2023-05-08T20:09:06.747Z,98.22
2023-05-08T20:11:35.113Z,98.25
2023-05-08T20:14:03.559Z,98.74
2023-05-08T20:16:31.200Z,97.55
2023-05-08T20:18:59.450Z,97.37
2023-05-08T20:21:32.323Z,97.24
2023-05-08T20:24:01.062Z,96.55
2023-05-08T20:26:30.728Z,97.58
2023-05-08T20:28:59.091Z,97.40
2023-05-08T20:31:27.877Z,97.25
2023-05-08T20:33:55.524Z,97.68
2023-05-08T20:36:24.044Z,97.23
2023-05-08T20:38:51.646Z,96.10
2023-05-08T20:41:19.709Z,95.86
2023-05-08T20:43:47.747Z,96.75
2023-05-08T20:46:15.768Z,97.26
2023-05-08T20:48:43.596Z,97.08
2023-05-08T20:51:11.243Z,96.48
2023-05-08T20:53:38.874Z,96.16
2023-05-08T20:56:06.584Z,97.03
2023-05-08T20:58:35.086Z,98.37
2023-05-08T21:01:02.906Z,99.12
2023-05-08T21:03:31.073Z,99.09
2023-05-08T21:05:58.733Z,99.02
2023-05-08T21:08:29.282Z,99.03
2023-05-08T21:10:56.997Z,98.96
2023-05-08T21:13:25.347Z,99.47
2023-05-08T21:15:53.514Z,99.07
2023-05-08T21:18:21.553Z,100.00
2023-05-08T21:20:52.295Z,100.00
2023-05-08T21:23:20.989Z,100.00
2023-05-08T21:25:49.866Z,100.00
2023-05-08T21:28:17.645Z,100.00
2023-05-08T21:30:46.361Z,100.00
2023-05-08T21:33:14.255Z,100.00
2023-05-08T21:35:42.429Z,100.00
2023-05-08T21:38:12.213Z,100.00
2023-05-08T21:40:40.046Z,100.00
2023-05-08T21:43:07.886Z,100.00
2023-05-08T21:45:35.793Z,100.00
2023-05-08T21:48:04.039Z,100.00
2023-05-08T21:50:31.732Z,100.00
2023-05-08T21:52:59.454Z,100.00
2023-05-08T21:55:27.431Z,100.00
2023-05-08T21:57:55.419Z,100.00
2023-05-08T22:00:23.024Z,100.00
2023-05-08T22:02:51.196Z,100.00
2023-05-08T22:05:18.845Z,100.00
2023-05-08T22:07:47.568Z,100.00
2023-05-08T22:10:15.630Z,100.00
2023-05-08T22:12:43.744Z,100.00
2023-05-08T22:15:25.726Z,100.00
2023-05-08T22:17:57.486Z,100.00
2023-05-08T22:20:25.241Z,100.00
2023-05-08T22:22:53.389Z,100.00
2023-05-08T22:25:25.256Z,100.00
2023-05-08T22:27:53.406Z,99.59
2023-05-08T22:30:21.172Z,99.05
2023-05-08T22:32:58.314Z,97.72
2023-05-08T22:35:27.857Z,98.42
2023-05-08T22:37:58.263Z,98.81
2023-05-08T22:40:26.548Z,100.00
2023-05-08T22:42:56.085Z,100.00
2023-05-08T22:45:23.845Z,100.00
2023-05-08T22:47:51.614Z,100.00
2023-05-08T22:50:20.533Z,100.00
2023-05-08T22:52:48.151Z,100.00
2023-05-08T22:55:16.927Z,100.00
2023-05-08T22:57:45.204Z,100.00
2023-05-08T23:00:13.325Z,100.00
2023-05-08T23:02:41.072Z,100.00
2023-05-08T23:05:09.687Z,100.00
2023-05-08T23:07:37.194Z,100.00
2023-05-08T23:10:05.099Z,100.00
2023-05-08T23:12:32.752Z,100.00
2023-05-08T23:15:00.877Z,100.00
2023-05-08T23:17:28.771Z,100.00
2023-05-08T23:19:56.965Z,100.00
2023-05-08T23:22:24.538Z,100.00
2023-05-08T23:24:52.240Z,100.00
2023-05-08T23:27:20.324Z,100.00
2023-05-08T23:29:48.070Z,100.00
2023-05-08T23:32:15.593Z,100.00
2023-05-08T23:34:43.658Z,100.00
2023-05-08T23:37:11.365Z,100.00
2023-05-08T23:39:41.415Z,100.00
2023-05-08T23:42:09.535Z,100.00
2023-05-08T23:44:37.778Z,100.00
2023-05-08T23:47:06.149Z,100.00
2023-05-08T23:49:34.699Z,100.00
2023-05-08T23:52:02.838Z,100.00
2023-05-08T23:54:32.686Z,100.00
2023-05-08T23:57:00.220Z,100.00
2023-05-08T23:59:27.795Z,100.00
