createdAt,value
2018-12-03T00:01:26.706Z,11.95
2018-12-03T00:04:33.293Z,13.62
2018-12-03T00:07:06.997Z,13.60
2018-12-03T00:09:40.306Z,13.38
2018-12-03T00:12:13.907Z,13.05
2018-12-03T00:14:47.488Z,16.82
2018-12-03T00:17:21.021Z,14.07
2018-12-03T00:19:54.502Z,15.95
2018-12-03T00:22:27.983Z,17.12
2018-12-03T00:25:01.626Z,17.15
2018-12-03T00:27:35.261Z,18.55
2018-12-03T00:30:09.313Z,18.30
2018-12-03T00:32:42.839Z,17.98
2018-12-03T00:35:16.449Z,22.82
2018-12-03T00:37:49.921Z,24.07
2018-12-03T00:40:23.639Z,24.85
2018-12-03T00:42:57.143Z,26.97
2018-12-03T00:48:10.867Z,22.42
2018-12-03T00:50:44.637Z,20.88
2018-12-03T00:53:18.314Z,24.40
2018-12-03T00:55:51.730Z,24.00
2018-12-03T00:58:25.130Z,24.10
2018-12-03T01:00:58.808Z,25.60
2018-12-03T01:03:32.378Z,27.22
2018-12-03T01:06:06.142Z,27.52
2018-12-03T01:08:39.766Z,25.70
2018-12-03T01:11:13.266Z,27.07
2018-12-03T01:13:46.972Z,26.75
2018-12-03T01:16:20.498Z,26.40
2018-12-03T01:18:54.887Z,26.57
2018-12-03T01:21:28.342Z,28.10
2018-12-03T01:24:01.669Z,23.92
2018-12-03T01:26:35.275Z,25.97
2018-12-03T01:29:08.778Z,23.15
2018-12-03T01:31:42.277Z,23.22
2018-12-03T01:34:15.879Z,23.35
2018-12-03T01:36:49.276Z,26.07
2018-12-03T01:39:23.710Z,23.42
2018-12-03T01:41:57.232Z,24.52
2018-12-03T01:44:30.793Z,24.90
2018-12-03T01:47:04.399Z,23.12
2018-12-03T01:49:38.303Z,22.15
2018-12-03T01:52:11.801Z,22.67
2018-12-03T01:54:45.599Z,27.25
2018-12-03T01:57:19.214Z,21.25
2018-12-03T01:59:52.930Z,21.85
2018-12-03T02:02:26.398Z,23.32
2018-12-03T02:04:59.858Z,24.50
2018-12-03T02:07:33.411Z,22.75
2018-12-03T02:10:11.912Z,26.20
2018-12-03T02:12:45.443Z,24.10
2018-12-03T02:15:19.509Z,24.75
2018-12-03T02:17:52.902Z,26.42
2018-12-03T02:20:26.406Z,23.02
2018-12-03T02:23:00.070Z,22.87
2018-12-03T02:25:33.503Z,27.37
2018-12-03T02:28:06.812Z,21.35
2018-12-03T02:30:40.379Z,24.45
2018-12-03T02:33:13.809Z,25.05
2018-12-03T02:35:47.324Z,22.80
2018-12-03T02:38:20.910Z,23.22
2018-12-03T02:40:54.817Z,24.37
2018-12-03T02:43:28.367Z,22.42
2018-12-03T02:46:01.817Z,26.52
2018-12-03T02:48:35.437Z,26.15
2018-12-03T02:51:08.994Z,25.72
2018-12-03T02:53:42.720Z,26.93
2018-12-03T02:56:16.150Z,22.65
2018-12-03T02:58:49.597Z,31.57
2018-12-03T03:01:23.198Z,26.25
2018-12-03T03:03:56.655Z,27.20
2018-12-03T03:06:30.254Z,25.37
2018-12-03T03:09:06.767Z,26.15
2018-12-03T03:11:40.264Z,25.95
2018-12-03T03:14:13.595Z,25.17
2018-12-03T03:16:47.061Z,32.38
2018-12-03T03:19:20.610Z,29.07
2018-12-03T03:21:54.174Z,25.92
2018-12-03T03:24:27.582Z,28.85
2018-12-03T03:27:01.258Z,30.15
2018-12-03T03:29:34.702Z,25.05
2018-12-03T03:32:08.153Z,25.77
2018-12-03T03:34:41.715Z,26.93
2018-12-03T03:37:15.382Z,23.25
2018-12-03T03:39:48.770Z,23.60
2018-12-03T03:42:22.337Z,29.12
2018-12-03T03:44:55.995Z,24.70
2018-12-03T03:47:29.461Z,26.80
2018-12-03T03:50:03.187Z,27.05
2018-12-03T03:52:37.046Z,26.48
2018-12-03T03:55:10.676Z,25.57
2018-12-03T03:57:44.211Z,20.43
2018-12-03T04:00:17.697Z,26.62
2018-12-03T04:02:52.012Z,26.02
2018-12-03T04:05:25.006Z,28.17
2018-12-03T04:07:58.713Z,29.10
2018-12-03T04:10:32.109Z,27.15
2018-12-03T04:13:05.594Z,30.12
2018-12-03T04:15:39.282Z,26.85
2018-12-03T04:18:12.691Z,27.25
2018-12-03T04:20:46.129Z,26.55
2018-12-03T04:23:19.733Z,24.92
2018-12-03T04:25:53.396Z,26.73
2018-12-03T04:28:26.933Z,23.67
2018-12-03T04:31:00.431Z,24.90
2018-12-03T04:33:33.827Z,29.02
2018-12-03T04:36:07.351Z,22.22
2018-12-03T04:38:40.995Z,25.08
2018-12-03T04:41:14.598Z,23.27
2018-12-03T04:43:48.436Z,23.27
2018-12-03T04:46:21.925Z,24.98
2018-12-03T04:48:55.522Z,24.90
2018-12-03T04:51:28.979Z,27.58
2018-12-03T04:54:02.417Z,26.12
2018-12-03T04:56:36.068Z,25.40
2018-12-03T04:59:09.510Z,25.50
2018-12-03T05:01:42.996Z,23.00
2018-12-03T05:04:16.657Z,26.60
2018-12-03T05:06:51.603Z,25.77
2018-12-03T05:09:23.706Z,25.30
2018-12-03T05:11:57.421Z,25.17
2018-12-03T05:14:30.826Z,28.75
2018-12-03T05:17:04.209Z,26.15
2018-12-03T05:19:37.672Z,24.45
2018-12-03T05:22:11.213Z,28.87
2018-12-03T05:24:45.103Z,23.38
2018-12-03T05:27:18.655Z,23.18
2018-12-03T05:29:53.248Z,21.57
2018-12-03T05:32:26.819Z,22.45
2018-12-03T05:35:00.229Z,21.90
2018-12-03T05:37:33.938Z,21.50
2018-12-03T05:40:16.810Z,23.18
2018-12-03T05:42:50.243Z,20.90
2018-12-03T05:45:23.734Z,19.10
2018-12-03T05:47:57.338Z,20.32
2018-12-03T05:50:30.918Z,21.75
2018-12-03T05:53:05.116Z,18.27
2018-12-03T05:55:38.586Z,18.50
2018-12-03T05:58:12.089Z,19.02
2018-12-03T06:00:45.543Z,19.00
2018-12-03T06:03:18.958Z,19.65
2018-12-03T06:05:52.641Z,17.62
2018-12-03T06:08:26.058Z,20.90
2018-12-03T06:10:59.638Z,19.02
2018-12-03T06:13:33.337Z,19.57
2018-12-03T06:16:06.842Z,19.35
2018-12-03T06:18:40.344Z,20.02
2018-12-03T06:21:13.732Z,19.32
2018-12-03T06:23:47.338Z,19.57
2018-12-03T06:26:20.663Z,20.35
2018-12-03T06:28:54.324Z,20.60
2018-12-03T06:31:27.898Z,19.17
2018-12-03T06:34:01.396Z,18.75
2018-12-03T06:36:34.917Z,17.70
2018-12-03T06:39:09.075Z,20.80
2018-12-03T06:41:42.520Z,19.67
2018-12-03T06:44:16.081Z,20.02
2018-12-03T06:46:49.592Z,19.80
2018-12-03T06:49:23.342Z,20.62
2018-12-03T06:51:56.744Z,20.32
2018-12-03T06:54:30.205Z,21.05
2018-12-03T06:57:03.883Z,20.82
2018-12-03T06:59:37.442Z,19.37
2018-12-03T07:02:11.024Z,20.00
2018-12-03T07:04:44.585Z,19.92
2018-12-03T07:07:18.154Z,19.37
2018-12-03T07:09:51.750Z,16.05
2018-12-03T07:12:25.808Z,17.92
2018-12-03T07:14:59.304Z,18.52
2018-12-03T07:17:32.835Z,17.67
2018-12-03T07:20:10.649Z,16.75
2018-12-03T07:22:44.195Z,17.92
2018-12-03T07:25:17.896Z,17.37
2018-12-03T07:27:51.440Z,17.37
2018-12-03T07:30:25.791Z,14.83
2018-12-03T07:32:59.467Z,15.13
2018-12-03T07:35:32.915Z,16.05
2018-12-03T07:38:06.397Z,13.15
2018-12-03T07:40:40.693Z,13.30
2018-12-03T07:43:14.217Z,11.40
2018-12-03T07:45:47.755Z,12.58
2018-12-03T07:48:21.096Z,13.88
2018-12-03T07:50:54.868Z,17.50
2018-12-03T07:53:28.315Z,13.80
2018-12-03T07:56:01.854Z,17.10
2018-12-03T07:58:35.490Z,13.60
2018-12-03T08:01:08.989Z,9.20
2018-12-03T08:03:42.594Z,12.53
2018-12-03T08:06:16.066Z,15.70
2018-12-03T08:08:49.463Z,14.93
2018-12-03T08:11:23.398Z,16.20
2018-12-03T08:13:56.898Z,18.17
2018-12-03T08:16:30.494Z,16.97
2018-12-03T08:19:04.810Z,13.78
2018-12-03T08:21:38.487Z,15.72
2018-12-03T08:24:12.905Z,17.62
2018-12-03T08:26:46.859Z,15.20
2018-12-03T08:29:20.558Z,15.18
2018-12-03T08:31:54.264Z,14.63
2018-12-03T08:34:27.892Z,16.42
2018-12-03T08:37:01.613Z,13.68
2018-12-03T08:39:35.095Z,14.45
2018-12-03T08:42:08.731Z,13.85
2018-12-03T08:44:42.483Z,18.90
2018-12-03T08:47:15.962Z,16.02
2018-12-03T08:49:49.599Z,13.18
2018-12-03T08:52:23.066Z,14.43
2018-12-03T08:54:56.726Z,15.13
2018-12-03T08:57:30.443Z,13.15
2018-12-03T09:00:04.244Z,21.10
2018-12-03T09:02:53.849Z,13.72
2018-12-03T09:05:30.969Z,18.77
2018-12-03T09:08:05.973Z,21.95
2018-12-03T09:10:40.631Z,15.30
2018-12-03T09:13:15.113Z,15.20
2018-12-03T09:15:54.960Z,14.25
2018-12-03T09:18:35.799Z,18.48
2018-12-03T09:21:12.664Z,21.10
2018-12-03T09:23:47.575Z,13.53
2018-12-03T09:26:20.992Z,17.23
2018-12-03T09:28:54.606Z,19.35
2018-12-03T09:31:28.238Z,19.20
2018-12-03T09:34:01.918Z,15.90
2018-12-03T09:36:35.566Z,17.20
2018-12-03T09:39:14.673Z,18.77
2018-12-03T09:41:48.477Z,20.25
2018-12-03T09:44:22.126Z,15.20
2018-12-03T09:46:55.615Z,13.62
2018-12-03T09:49:29.199Z,13.10
2018-12-03T09:52:02.629Z,13.93
2018-12-03T09:54:36.263Z,15.15
2018-12-03T09:57:09.711Z,18.82
2018-12-03T09:59:43.294Z,16.00
2018-12-03T10:02:23.474Z,18.77
2018-12-03T10:04:57.991Z,13.98
2018-12-03T10:07:31.597Z,14.50
2018-12-03T10:10:09.980Z,16.57
2018-12-03T10:12:43.382Z,11.65
2018-12-03T10:15:16.984Z,18.48
2018-12-03T10:17:50.470Z,10.60
2018-12-03T10:20:24.136Z,11.90
2018-12-03T10:22:57.615Z,21.65
2018-12-03T10:25:31.139Z,19.45
2018-12-03T10:28:06.201Z,16.85
2018-12-03T10:30:39.762Z,14.98
2018-12-03T10:33:31.872Z,14.85
2018-12-03T10:36:07.277Z,20.48
2018-12-03T10:38:42.620Z,16.80
2018-12-03T10:41:24.409Z,15.18
2018-12-03T10:43:59.674Z,26.05
2018-12-03T10:46:33.185Z,20.10
2018-12-03T10:49:07.827Z,18.57
2018-12-03T10:51:41.323Z,17.50
2018-12-03T10:54:14.629Z,18.20
2018-12-03T10:56:48.330Z,19.40
2018-12-03T10:59:21.890Z,19.15
2018-12-03T11:01:59.852Z,15.95
2018-12-03T11:04:40.488Z,16.50
2018-12-03T11:07:14.575Z,18.45
2018-12-03T11:09:48.155Z,17.60
2018-12-03T11:12:28.603Z,17.70
2018-12-03T11:15:09.455Z,20.80
2018-12-03T11:17:43.043Z,18.32
2018-12-03T11:20:16.649Z,19.23
2018-12-03T11:22:50.133Z,15.55
2018-12-03T11:25:32.113Z,19.73
2018-12-03T11:28:09.248Z,19.70
2018-12-03T11:30:49.034Z,16.87
2018-12-03T11:33:24.210Z,17.52
2018-12-03T11:35:59.271Z,15.10
2018-12-03T11:39:52.244Z,21.33
2018-12-03T11:42:29.364Z,28.05
2018-12-03T11:45:02.828Z,19.00
2018-12-03T11:47:36.329Z,18.92
2018-12-03T11:50:11.163Z,19.98
2018-12-03T11:52:44.765Z,17.25
2018-12-03T11:55:18.240Z,17.57
2018-12-03T11:57:51.735Z,19.57
2018-12-03T12:00:25.202Z,22.50
2018-12-03T12:02:58.736Z,15.93
2018-12-03T12:05:32.332Z,16.97
2018-12-03T12:08:05.886Z,23.20
2018-12-03T12:10:39.733Z,16.57
2018-12-03T12:13:13.363Z,22.30
2018-12-03T12:15:47.194Z,15.03
2018-12-03T12:18:20.771Z,21.82
2018-12-03T12:20:54.803Z,18.20
2018-12-03T12:23:28.382Z,16.07
2018-12-03T12:26:01.863Z,20.70
2018-12-03T12:28:38.218Z,16.67
2018-12-03T12:31:09.224Z,18.17
2018-12-03T12:33:42.851Z,21.73
2018-12-03T12:36:16.241Z,19.70
2018-12-03T12:38:49.807Z,15.70
2018-12-03T12:41:23.162Z,22.98
2018-12-03T12:43:56.820Z,13.98
2018-12-03T12:46:30.353Z,17.50
2018-12-03T12:49:04.470Z,20.27
2018-12-03T12:51:38.169Z,19.35
2018-12-03T12:54:11.697Z,16.45
2018-12-03T12:56:45.232Z,19.05
2018-12-03T12:59:18.776Z,17.87
2018-12-03T13:01:52.582Z,16.87
2018-12-03T13:04:26.379Z,23.02
2018-12-03T13:06:59.911Z,14.00
2018-12-03T13:09:33.389Z,22.65
2018-12-03T13:12:07.432Z,16.20
2018-12-03T13:14:41.935Z,18.02
2018-12-03T13:17:15.770Z,18.10
2018-12-03T13:19:49.968Z,18.00
2018-12-03T13:22:34.666Z,19.32
2018-12-03T13:25:11.188Z,19.65
2018-12-03T13:27:45.040Z,18.75
2018-12-03T13:30:18.537Z,20.62
2018-12-03T13:32:52.218Z,19.25
2018-12-03T13:35:25.942Z,16.60
2018-12-03T13:37:59.447Z,20.43
2018-12-03T13:40:32.873Z,16.40
2018-12-03T13:43:06.345Z,15.40
2018-12-03T13:45:43.340Z,19.25
2018-12-03T13:48:16.959Z,22.60
2018-12-03T13:50:50.543Z,20.12
2018-12-03T13:53:24.771Z,18.32
2018-12-03T13:55:58.366Z,21.93
2018-12-03T13:58:39.331Z,22.30
2018-12-03T14:01:12.904Z,18.60
2018-12-03T14:03:47.617Z,16.32
2018-12-03T14:06:32.374Z,17.82
2018-12-03T14:11:21.698Z,22.67
2018-12-03T14:15:08.459Z,21.27
2018-12-03T14:18:47.607Z,13.55
2018-12-03T14:21:28.974Z,17.98
2018-12-03T14:24:03.804Z,17.50
2018-12-03T14:26:37.458Z,23.22
2018-12-03T14:29:10.880Z,19.48
2018-12-03T14:31:44.482Z,21.25
2018-12-03T14:34:20.368Z,20.95
2018-12-03T14:36:53.750Z,23.67
2018-12-03T14:39:27.457Z,22.77
2018-12-03T14:42:00.895Z,19.27
2018-12-03T14:44:34.560Z,21.80
2018-12-03T14:47:08.178Z,18.48
2018-12-03T14:49:41.720Z,20.88
2018-12-03T14:52:15.616Z,23.57
2018-12-03T14:54:49.938Z,18.77
2018-12-03T14:57:23.824Z,20.62
2018-12-03T14:59:57.474Z,18.45
2018-12-03T15:02:30.816Z,20.65
2018-12-03T15:05:05.400Z,24.87
2018-12-03T15:07:38.850Z,22.80
2018-12-03T15:10:12.420Z,21.30
2018-12-03T15:12:45.925Z,26.68
2018-12-03T15:15:19.366Z,23.22
2018-12-03T15:17:53.046Z,24.20
2018-12-03T15:20:33.514Z,23.35
2018-12-03T15:23:06.978Z,22.00
2018-12-03T15:25:40.516Z,18.85
2018-12-03T15:28:15.531Z,23.05
2018-12-03T15:30:47.751Z,20.65
2018-12-03T15:33:21.317Z,22.55
2018-12-03T15:35:54.976Z,21.20
2018-12-03T15:38:28.462Z,17.35
2018-12-03T15:41:01.890Z,21.15
2018-12-03T15:43:37.623Z,16.97
2018-12-03T15:46:11.266Z,25.05
2018-12-03T15:48:44.888Z,19.07
2018-12-03T15:51:19.450Z,17.67
2018-12-03T15:53:53.173Z,23.77
2018-12-03T15:56:27.896Z,20.85
2018-12-03T15:59:01.555Z,22.00
2018-12-03T16:01:35.288Z,22.77
2018-12-03T16:04:08.889Z,21.33
2018-12-03T16:06:42.522Z,21.23
2018-12-03T16:09:16.229Z,25.57
2018-12-03T16:11:49.918Z,25.15
2018-12-03T16:14:23.468Z,28.95
2018-12-03T16:16:56.859Z,23.15
2018-12-03T16:19:30.386Z,25.12
2018-12-03T16:22:03.885Z,21.07
2018-12-03T16:24:38.723Z,29.15
2018-12-03T16:27:11.490Z,23.05
2018-12-03T16:29:45.175Z,19.50
2018-12-03T16:32:18.586Z,20.77
2018-12-03T16:34:52.358Z,23.02
2018-12-03T16:37:25.923Z,24.70
2018-12-03T16:39:59.678Z,26.55
2018-12-03T16:42:33.189Z,21.85
2018-12-03T16:45:07.503Z,22.07
2018-12-03T16:47:41.246Z,22.85
2018-12-03T16:50:14.810Z,22.65
2018-12-03T16:52:48.329Z,23.85
2018-12-03T16:55:22.054Z,21.45
2018-12-03T16:57:55.841Z,21.70
2018-12-03T17:00:30.482Z,21.55
2018-12-03T17:03:04.082Z,21.40
2018-12-03T17:05:37.974Z,19.87
2018-12-03T17:08:11.683Z,26.33
2018-12-03T17:10:45.186Z,19.87
2018-12-03T17:13:18.819Z,26.07
2018-12-03T17:15:52.502Z,26.65
2018-12-03T17:18:26.525Z,22.77
2018-12-03T17:21:10.303Z,26.12
2018-12-03T17:24:20.052Z,23.02
2018-12-03T17:26:54.507Z,24.45
2018-12-03T17:29:27.998Z,23.90
2018-12-03T17:32:01.396Z,25.77
2018-12-03T17:34:34.967Z,28.05
2018-12-03T17:37:08.631Z,22.22
2018-12-03T17:39:42.237Z,23.07
2018-12-03T17:42:15.835Z,16.45
2018-12-03T17:44:49.406Z,28.02
2018-12-03T17:47:23.077Z,19.32
2018-12-03T17:49:56.486Z,22.75
2018-12-03T17:52:30.243Z,20.62
2018-12-03T17:55:04.578Z,23.98
2018-12-03T17:57:38.093Z,20.45
2018-12-03T18:00:13.358Z,21.30
2018-12-03T18:02:46.913Z,39.35
2018-12-03T18:05:20.739Z,27.75
2018-12-03T18:07:54.306Z,26.73
2018-12-03T18:10:27.803Z,24.55
2018-12-03T18:13:01.283Z,30.30
2018-12-03T18:15:34.708Z,25.02
2018-12-03T18:18:08.247Z,24.05
2018-12-03T18:20:41.919Z,25.55
2018-12-03T18:23:15.334Z,27.07
2018-12-03T18:25:48.903Z,26.07
2018-12-03T18:28:22.717Z,25.90
2018-12-03T18:30:56.317Z,26.20
2018-12-03T18:33:29.913Z,31.00
2018-12-03T18:36:03.456Z,18.25
2018-12-03T18:38:37.218Z,20.52
2018-12-03T18:41:10.667Z,27.90
2018-12-03T18:43:44.141Z,19.95
2018-12-03T18:46:17.794Z,25.77
2018-12-03T18:48:57.226Z,26.90
2018-12-03T18:51:30.884Z,24.80
2018-12-03T18:54:04.662Z,24.20
2018-12-03T18:56:38.559Z,20.00
2018-12-03T18:59:12.095Z,26.60
2018-12-03T19:01:45.697Z,24.82
2018-12-03T19:04:19.345Z,22.45
2018-12-03T19:06:52.900Z,25.20
2018-12-03T19:09:26.351Z,23.77
2018-12-03T19:11:59.852Z,20.30
2018-12-03T19:14:33.451Z,17.82
2018-12-03T19:17:07.127Z,20.43
2018-12-03T19:19:40.912Z,22.93
2018-12-03T19:22:14.507Z,24.87
2018-12-03T19:24:48.363Z,21.68
2018-12-03T19:27:22.213Z,17.62
2018-12-03T19:29:55.921Z,23.20
2018-12-03T19:32:29.576Z,14.98
2018-12-03T19:35:18.291Z,22.40
2018-12-03T19:37:51.813Z,17.52
2018-12-03T19:40:25.409Z,22.25
2018-12-03T19:42:58.955Z,32.08
2018-12-03T19:45:32.571Z,32.03
2018-12-03T19:48:06.212Z,38.35
2018-12-03T19:50:39.751Z,37.80
2018-12-03T19:53:13.264Z,39.40
2018-12-03T19:55:47.902Z,32.93
2018-12-03T19:58:32.875Z,27.95
2018-12-03T20:01:07.398Z,25.62
2018-12-03T20:06:44.980Z,34.83
2018-12-03T20:09:19.575Z,21.45
2018-12-03T20:11:53.020Z,33.23
2018-12-03T20:14:26.742Z,28.10
2018-12-03T20:17:00.338Z,28.23
2018-12-03T20:19:33.973Z,29.40
2018-12-03T20:22:08.356Z,22.07
2018-12-03T20:24:42.006Z,27.17
2018-12-03T20:27:25.502Z,29.70
2018-12-03T20:30:16.849Z,28.85
2018-12-03T20:33:04.096Z,22.70
2018-12-03T20:35:46.158Z,23.70
2018-12-03T20:38:23.176Z,23.95
2018-12-03T20:41:07.128Z,19.30
2018-12-03T20:43:41.344Z,22.07
2018-12-03T20:46:36.411Z,22.82
2018-12-03T20:49:19.339Z,28.75
2018-12-03T20:51:59.685Z,25.25
2018-12-03T20:54:33.536Z,26.10
2018-12-03T20:57:07.152Z,24.70
2018-12-03T20:59:40.462Z,27.58
2018-12-03T21:02:15.934Z,29.72
2018-12-03T21:04:49.655Z,29.00
2018-12-03T21:07:23.474Z,28.42
2018-12-03T21:09:57.653Z,23.22
2018-12-03T21:12:31.182Z,28.30
2018-12-03T21:15:05.374Z,22.60
2018-12-03T21:17:38.862Z,24.10
2018-12-03T21:20:29.769Z,31.48
2018-12-03T21:23:03.823Z,26.10
2018-12-03T21:25:38.231Z,28.23
2018-12-03T21:28:12.202Z,26.70
2018-12-03T21:30:47.665Z,32.13
2018-12-03T21:33:21.670Z,26.65
2018-12-03T21:35:55.198Z,19.65
2018-12-03T21:38:28.874Z,12.53
2018-12-03T21:41:02.474Z,14.53
2018-12-03T21:43:36.172Z,10.23
2018-12-03T21:46:09.653Z,10.95
2018-12-03T21:48:43.150Z,14.98
2018-12-03T21:51:16.613Z,8.03
2018-12-03T21:53:50.039Z,11.60
2018-12-03T21:56:23.484Z,10.45
2018-12-03T21:58:57.049Z,12.80
2018-12-03T22:01:30.535Z,14.80
2018-12-03T22:04:04.592Z,11.00
2018-12-03T22:06:38.530Z,13.20
2018-12-03T22:09:12.398Z,15.00
2018-12-03T22:11:45.686Z,7.83
2018-12-03T22:14:19.374Z,11.12
2018-12-03T22:16:52.853Z,9.45
2018-12-03T22:19:26.634Z,9.03
2018-12-03T22:22:00.159Z,8.40
2018-12-03T22:24:33.967Z,5.08
2018-12-03T22:27:07.670Z,8.40
2018-12-03T22:29:41.166Z,10.58
2018-12-03T22:32:14.788Z,8.13
2018-12-03T22:34:48.166Z,10.20
2018-12-03T22:37:22.043Z,8.45
2018-12-03T22:39:55.680Z,8.40
2018-12-03T22:42:29.294Z,9.98
2018-12-03T22:45:03.155Z,7.20
2018-12-03T22:47:37.082Z,6.72
2018-12-03T22:50:10.778Z,9.85
2018-12-03T22:52:44.503Z,5.50
2018-12-03T22:55:18.390Z,8.60
2018-12-03T22:57:51.649Z,10.53
2018-12-03T23:00:31.448Z,3.50
2018-12-03T23:03:05.259Z,3.72
2018-12-03T23:05:38.902Z,7.70
2018-12-03T23:08:12.792Z,3.25
2018-12-03T23:10:46.183Z,10.40
2018-12-03T23:13:19.733Z,9.23
2018-12-03T23:15:53.438Z,8.40
2018-12-03T23:18:27.167Z,10.70
2018-12-03T23:21:00.706Z,10.35
2018-12-03T23:23:34.241Z,5.75
2018-12-03T23:26:07.777Z,10.75
2018-12-03T23:28:41.291Z,9.80
2018-12-03T23:31:15.065Z,10.32
2018-12-03T23:33:48.595Z,7.90
2018-12-03T23:36:22.273Z,7.05
2018-12-03T23:38:55.737Z,6.80
2018-12-03T23:41:29.077Z,6.85
2018-12-03T23:44:02.540Z,10.93
2018-12-03T23:46:36.088Z,7.95
2018-12-03T23:49:09.481Z,12.43
2018-12-03T23:51:42.971Z,6.70
2018-12-03T23:54:16.658Z,12.70
2018-12-03T23:56:50.391Z,4.17
2018-12-03T23:59:24.350Z,6.03
