createdAt,value
2023-01-02T00:01:21.994Z,12.40
2023-01-02T00:03:50.150Z,12.30
2023-01-02T00:06:18.623Z,12.30
2023-01-02T00:08:46.792Z,12.30
2023-01-02T00:11:16.174Z,12.30
2023-01-02T00:13:45.619Z,12.30
2023-01-02T00:16:16.040Z,12.30
2023-01-02T00:18:44.147Z,12.30
2023-01-02T00:21:12.369Z,12.20
2023-01-02T00:23:40.444Z,12.20
2023-01-02T00:26:08.991Z,12.10
2023-01-02T00:28:37.793Z,12.10
2023-01-02T00:31:12.821Z,12.00
2023-01-02T00:33:41.148Z,12.00
2023-01-02T00:36:11.537Z,12.00
2023-01-02T00:38:40.092Z,12.00
2023-01-02T00:41:08.359Z,11.90
2023-01-02T00:43:38.162Z,12.00
2023-01-02T00:46:11.626Z,12.00
2023-01-02T00:48:41.884Z,12.00
2023-01-02T00:51:10.302Z,11.90
2023-01-02T00:53:38.718Z,12.00
2023-01-02T00:56:07.395Z,12.10
2023-01-02T00:58:37.959Z,12.10
2023-01-02T01:01:06.293Z,12.10
2023-01-02T01:03:34.407Z,12.10
2023-01-02T01:06:09.328Z,12.10
2023-01-02T01:08:38.505Z,12.10
2023-01-02T01:11:08.083Z,12.10
2023-01-02T01:13:36.314Z,12.10
2023-01-02T01:16:09.613Z,12.10
2023-01-02T01:18:37.796Z,12.10
2023-01-02T01:21:11.552Z,12.10
2023-01-02T01:23:40.054Z,12.10
2023-01-02T01:26:12.915Z,12.00
2023-01-02T01:28:41.222Z,12.10
2023-01-02T01:31:11.334Z,12.00
2023-01-02T01:33:40.613Z,12.00
2023-01-02T01:36:12.232Z,12.00
2023-01-02T01:38:40.517Z,12.00
2023-01-02T01:41:09.822Z,11.90
2023-01-02T01:43:39.539Z,11.90
2023-01-02T01:46:10.950Z,11.90
2023-01-02T01:48:39.489Z,11.90
2023-01-02T01:51:07.794Z,11.90
2023-01-02T01:53:38.134Z,11.80
2023-01-02T01:56:09.055Z,11.90
2023-01-02T01:58:43.130Z,11.90
2023-01-02T02:01:13.796Z,11.80
2023-01-02T02:03:45.333Z,11.80
2023-01-02T02:06:14.011Z,11.90
2023-01-02T02:08:50.663Z,11.80
2023-01-02T02:11:19.022Z,11.90
2023-01-02T02:13:48.414Z,11.90
2023-01-02T02:16:26.287Z,11.90
2023-01-02T02:19:08.326Z,11.90
2023-01-02T02:22:02.375Z,11.90
2023-01-02T02:24:55.774Z,12.00
2023-01-02T02:27:54.471Z,12.00
2023-01-02T02:30:24.949Z,12.00
2023-01-02T02:33:12.478Z,12.00
2023-01-02T02:35:50.249Z,12.10
2023-01-02T02:38:30.511Z,12.10
2023-01-02T02:41:06.892Z,12.10
2023-01-02T02:43:45.441Z,12.10
2023-01-02T02:46:24.380Z,12.20
2023-01-02T02:49:01.097Z,12.20
2023-01-02T02:51:36.485Z,12.20
2023-01-02T02:54:11.209Z,12.30
2023-01-02T02:56:41.709Z,12.30
2023-01-02T02:59:10.489Z,12.30
2023-01-02T03:01:39.998Z,12.40
2023-01-02T03:04:16.996Z,12.50
2023-01-02T03:07:00.175Z,12.50
2023-01-02T03:09:39.573Z,12.50
2023-01-02T03:12:18.029Z,12.50
2023-01-02T03:14:55.623Z,12.50
2023-01-02T03:17:33.440Z,12.60
2023-01-02T03:20:08.100Z,12.60
2023-01-02T03:22:40.329Z,12.60
2023-01-02T03:25:12.166Z,12.60
2023-01-02T03:27:45.233Z,12.50
2023-01-02T03:30:19.114Z,12.50
2023-01-02T03:32:51.709Z,12.50
2023-01-02T03:35:25.054Z,12.50
2023-01-02T03:37:56.279Z,12.50
2023-01-02T03:40:27.814Z,12.50
2023-01-02T03:43:00.241Z,12.50
2023-01-02T03:45:32.872Z,12.50
2023-01-02T03:48:10.318Z,12.60
2023-01-02T03:50:46.345Z,12.60
2023-01-02T03:53:14.879Z,12.60
2023-01-02T03:55:47.321Z,12.60
2023-01-02T03:58:21.592Z,12.70
2023-01-02T04:00:55.325Z,12.70
2023-01-02T04:03:31.879Z,12.60
2023-01-02T04:06:03.877Z,12.60
2023-01-02T04:08:37.205Z,12.70
2023-01-02T04:11:07.847Z,12.70
2023-01-02T04:13:43.016Z,12.70
2023-01-02T04:16:19.158Z,12.70
2023-01-02T04:18:52.340Z,12.70
2023-01-02T04:21:25.471Z,12.70
2023-01-02T04:23:59.669Z,12.70
2023-01-02T04:26:33.411Z,12.80
2023-01-02T04:29:01.719Z,12.80
2023-01-02T04:31:36.696Z,12.80
2023-01-02T04:34:08.317Z,12.90
2023-01-02T04:36:39.824Z,12.90
2023-01-02T04:39:10.726Z,12.90
2023-01-02T04:41:39.998Z,12.90
2023-01-02T04:44:08.191Z,13.00
2023-01-02T04:46:36.366Z,13.00
2023-01-02T04:49:05.886Z,13.00
2023-01-02T04:51:34.073Z,13.00
2023-01-02T04:54:02.162Z,13.00
2023-01-02T04:56:32.337Z,13.00
2023-01-02T04:59:02.481Z,13.00
2023-01-02T05:01:30.674Z,13.00
2023-01-02T05:03:58.859Z,13.00
2023-01-02T05:06:28.334Z,13.00
2023-01-02T05:08:56.392Z,12.90
2023-01-02T05:11:24.478Z,13.00
2023-01-02T05:13:52.538Z,13.00
2023-01-02T05:16:20.607Z,13.00
2023-01-02T05:18:48.786Z,13.10
2023-01-02T05:21:34.268Z,13.10
2023-01-02T05:24:05.188Z,13.10
2023-01-02T05:26:33.292Z,13.10
2023-01-02T05:29:01.963Z,13.10
2023-01-02T05:31:30.447Z,13.20
2023-01-02T05:34:00.251Z,13.10
2023-01-02T05:36:28.869Z,13.20
2023-01-02T05:38:59.163Z,13.10
2023-01-02T05:41:28.610Z,13.10
2023-01-02T05:43:56.805Z,13.20
2023-01-02T05:46:25.105Z,13.20
2023-01-02T05:48:53.259Z,13.20
2023-01-02T05:51:21.505Z,13.10
2023-01-02T05:53:50.847Z,13.10
2023-01-02T05:56:21.451Z,13.00
2023-01-02T05:58:51.795Z,13.10
2023-01-02T06:01:21.696Z,13.00
2023-01-02T06:03:51.409Z,13.00
2023-01-02T06:06:21.044Z,13.00
2023-01-02T06:08:49.349Z,13.00
2023-01-02T06:11:18.197Z,13.00
2023-01-02T06:13:46.277Z,13.10
2023-01-02T06:16:15.750Z,13.00
2023-01-02T06:18:43.904Z,13.00
2023-01-02T06:21:14.008Z,13.00
2023-01-02T06:23:42.779Z,13.00
2023-01-02T06:26:15.434Z,13.10
2023-01-02T06:28:44.324Z,13.00
2023-01-02T06:31:14.157Z,13.00
2023-01-02T06:33:43.986Z,13.00
2023-01-02T06:36:13.793Z,13.10
2023-01-02T06:38:41.845Z,13.20
2023-01-02T06:41:11.034Z,13.20
2023-01-02T06:43:44.177Z,13.20
2023-01-02T06:46:13.713Z,13.20
2023-01-02T06:48:43.286Z,13.20
2023-01-02T06:51:13.961Z,13.30
2023-01-02T06:53:43.613Z,13.30
2023-01-02T06:56:12.436Z,13.30
2023-01-02T06:58:41.420Z,13.30
2023-01-02T07:01:11.683Z,13.30
2023-01-02T07:03:40.277Z,13.30
2023-01-02T07:06:12.845Z,13.40
2023-01-02T07:08:41.827Z,13.40
2023-01-02T07:11:11.863Z,13.40
2023-01-02T07:13:43.412Z,13.40
2023-01-02T07:16:14.294Z,13.40
2023-01-02T07:18:43.036Z,13.40
2023-01-02T07:21:13.511Z,13.50
2023-01-02T07:23:42.562Z,13.50
2023-01-02T07:26:13.986Z,13.60
2023-01-02T07:28:42.500Z,13.60
2023-01-02T07:31:14.253Z,13.60
2023-01-02T07:33:42.701Z,13.60
2023-01-02T07:36:15.362Z,13.60
2023-01-02T07:38:43.715Z,13.60
2023-01-02T07:41:15.604Z,13.60
2023-01-02T07:43:44.822Z,13.70
2023-01-02T07:46:13.369Z,13.70
2023-01-02T07:48:41.967Z,13.70
2023-01-02T07:51:10.755Z,13.70
2023-01-02T07:53:41.622Z,13.70
2023-01-02T07:56:13.564Z,13.70
2023-01-02T07:58:44.239Z,13.70
2023-01-02T08:01:13.923Z,13.80
2023-01-02T08:03:42.456Z,13.80
2023-01-02T08:06:12.421Z,13.90
2023-01-02T08:08:42.541Z,13.90
2023-01-02T08:11:13.291Z,14.00
2023-01-02T08:13:41.765Z,14.00
2023-01-02T08:16:12.529Z,14.10
2023-01-02T08:18:40.655Z,14.10
2023-01-02T08:21:09.730Z,14.20
2023-01-02T08:23:38.693Z,14.20
2023-01-02T08:26:10.105Z,14.40
2023-01-02T08:28:40.077Z,14.40
2023-01-02T08:31:11.158Z,14.30
2023-01-02T08:33:39.393Z,14.30
2023-01-02T08:36:08.234Z,14.30
2023-01-02T08:38:36.474Z,14.30
2023-01-02T08:41:04.874Z,14.30
2023-01-02T08:43:36.711Z,14.40
2023-01-02T08:46:06.016Z,14.40
2023-01-02T08:48:34.483Z,14.40
2023-01-02T08:51:02.636Z,14.40
2023-01-02T08:53:33.217Z,14.50
2023-01-02T08:56:25.030Z,14.50
2023-01-02T08:58:57.864Z,14.50
2023-01-02T09:01:28.089Z,14.50
2023-01-02T09:03:59.223Z,14.60
2023-01-02T09:06:29.149Z,14.60
2023-01-02T09:08:59.723Z,14.60
2023-01-02T09:11:29.830Z,14.70
2023-01-02T09:14:00.348Z,14.70
2023-01-02T09:16:29.129Z,14.80
2023-01-02T09:18:58.705Z,14.80
2023-01-02T09:21:27.480Z,14.70
2023-01-02T09:23:56.102Z,14.70
2023-01-02T09:26:24.229Z,14.70
2023-01-02T09:28:52.558Z,14.80
2023-01-02T09:31:22.826Z,14.80
2023-01-02T09:33:51.920Z,15.10
2023-01-02T09:36:21.453Z,15.20
2023-01-02T09:38:53.491Z,15.30
2023-01-02T09:41:40.180Z,15.40
2023-01-02T09:44:14.546Z,15.30
2023-01-02T09:46:50.011Z,15.10
2023-01-02T09:49:20.906Z,15.10
2023-01-02T09:51:49.367Z,15.10
2023-01-02T09:54:24.591Z,15.10
2023-01-02T09:57:08.460Z,15.10
2023-01-02T09:59:42.354Z,15.10
2023-01-02T10:02:23.306Z,15.20
2023-01-02T10:05:06.099Z,15.20
2023-01-02T10:07:43.059Z,15.30
2023-01-02T10:10:16.488Z,15.30
2023-01-02T10:12:53.584Z,15.40
2023-01-02T10:15:27.204Z,15.40
2023-01-02T10:18:04.582Z,15.40
2023-01-02T10:20:39.987Z,15.40
2023-01-02T10:23:12.848Z,15.40
2023-01-02T10:25:48.094Z,15.50
2023-01-02T10:28:29.259Z,15.50
2023-01-02T10:31:07.189Z,15.60
2023-01-02T10:33:45.328Z,15.60
2023-01-02T10:36:24.134Z,15.60
2023-01-02T10:38:52.606Z,15.50
2023-01-02T10:41:20.784Z,15.50
2023-01-02T10:43:55.608Z,15.50
2023-01-02T10:46:23.741Z,15.50
2023-01-02T10:48:53.324Z,15.50
2023-01-02T10:51:22.272Z,15.50
2023-01-02T10:54:01.645Z,15.50
2023-01-02T10:56:33.066Z,15.50
2023-01-02T10:59:02.098Z,15.40
2023-01-02T11:01:33.666Z,15.50
2023-01-02T11:04:14.264Z,15.50
2023-01-02T11:06:52.765Z,15.40
2023-01-02T11:09:23.517Z,15.40
2023-01-02T11:11:53.769Z,15.50
2023-01-02T11:14:30.138Z,15.40
2023-01-02T11:17:05.317Z,15.50
2023-01-02T11:19:41.385Z,15.50
2023-01-02T11:22:11.244Z,15.40
2023-01-02T11:24:59.637Z,15.40
2023-01-02T11:27:32.690Z,15.30
2023-01-02T11:30:02.066Z,15.10
2023-01-02T11:32:39.024Z,15.10
2023-01-02T11:35:35.102Z,15.00
2023-01-02T11:38:05.897Z,15.00
2023-01-02T11:40:34.523Z,15.00
2023-01-02T11:43:25.817Z,15.00
2023-01-02T11:45:54.606Z,14.90
2023-01-02T11:48:24.575Z,14.90
2023-01-02T11:50:54.595Z,15.00
2023-01-02T11:53:30.331Z,14.90
2023-01-02T11:56:06.943Z,14.90
2023-01-02T11:58:40.501Z,14.90
2023-01-02T12:01:17.643Z,14.90
2023-01-02T12:03:46.212Z,14.90
2023-01-02T12:06:20.008Z,14.90
2023-01-02T12:09:03.579Z,15.00
2023-01-02T12:11:45.256Z,15.00
2023-01-02T12:14:17.923Z,14.90
2023-01-02T12:16:53.507Z,14.90
2023-01-02T12:19:40.747Z,14.90
2023-01-02T12:22:41.255Z,15.00
2023-01-02T12:25:29.538Z,15.00
2023-01-02T12:28:03.461Z,15.00
2023-01-02T12:30:36.086Z,15.00
2023-01-02T12:33:23.569Z,15.00
2023-01-02T12:36:14.043Z,14.90
2023-01-02T12:39:04.003Z,15.00
2023-01-02T12:42:00.843Z,14.90
2023-01-02T12:44:41.035Z,15.00
2023-01-02T12:47:36.069Z,15.00
2023-01-02T12:50:38.267Z,15.00
2023-01-02T12:53:20.011Z,14.90
2023-01-02T12:55:56.469Z,14.80
2023-01-02T12:58:36.985Z,14.80
2023-01-02T13:01:13.280Z,14.60
2023-01-02T13:03:49.506Z,14.60
2023-01-02T13:06:45.666Z,14.60
2023-01-02T13:09:21.967Z,14.60
2023-01-02T13:11:56.996Z,14.70
2023-01-02T13:14:31.408Z,14.60
2023-01-02T13:17:09.853Z,14.60
2023-01-02T13:19:44.785Z,14.60
2023-01-02T13:22:21.841Z,14.60
2023-01-02T13:24:51.668Z,14.60
2023-01-02T13:27:21.328Z,14.60
2023-01-02T13:29:49.505Z,14.60
2023-01-02T13:32:28.637Z,14.60
2023-01-02T13:34:59.876Z,14.60
2023-01-02T13:37:30.946Z,14.60
2023-01-02T13:40:01.923Z,14.60
2023-01-02T13:42:52.310Z,14.60
2023-01-02T13:45:28.857Z,14.50
2023-01-02T13:47:59.911Z,14.50
2023-01-02T13:50:30.912Z,14.60
2023-01-02T13:53:08.128Z,14.50
2023-01-02T13:55:37.228Z,14.50
2023-01-02T13:58:26.743Z,14.50
2023-01-02T14:00:56.795Z,14.50
2023-01-02T14:03:38.261Z,14.60
2023-01-02T14:06:27.849Z,14.60
2023-01-02T14:09:12.106Z,14.60
2023-01-02T14:11:56.335Z,14.60
2023-01-02T14:14:33.916Z,14.50
2023-01-02T14:17:13.248Z,14.60
2023-01-02T14:19:44.404Z,14.60
2023-01-02T14:22:15.875Z,14.60
2023-01-02T14:24:47.055Z,14.60
2023-01-02T14:27:24.985Z,14.50
2023-01-02T14:29:57.931Z,14.50
2023-01-02T14:32:36.348Z,14.50
2023-01-02T14:35:08.050Z,14.50
2023-01-02T14:37:40.619Z,14.50
2023-01-02T14:40:14.356Z,14.50
2023-01-02T14:43:02.039Z,14.50
2023-01-02T14:45:32.154Z,14.60
2023-01-02T14:48:06.573Z,14.50
2023-01-02T14:50:37.303Z,14.50
2023-01-02T14:53:14.127Z,14.60
2023-01-02T14:55:44.583Z,14.60
2023-01-02T14:58:19.419Z,14.60
2023-01-02T15:00:50.081Z,14.60
2023-01-02T15:03:29.586Z,14.50
2023-01-02T15:06:00.889Z,14.50
2023-01-02T15:08:37.430Z,14.50
2023-01-02T15:11:35.899Z,14.50
2023-01-02T15:14:06.628Z,14.50
2023-01-02T15:16:43.363Z,14.60
2023-01-02T15:19:21.067Z,14.60
2023-01-02T15:21:49.512Z,14.60
2023-01-02T15:24:23.940Z,14.60
2023-01-02T15:26:52.852Z,14.60
2023-01-02T15:29:26.524Z,14.60
2023-01-02T15:32:01.153Z,14.60
2023-01-02T15:34:31.627Z,14.60
2023-01-02T15:37:03.540Z,14.50
2023-01-02T15:39:35.028Z,14.50
2023-01-02T15:42:10.003Z,14.50
2023-01-02T15:44:58.397Z,14.40
2023-01-02T15:47:28.912Z,14.40
2023-01-02T15:49:58.573Z,14.40
2023-01-02T15:52:30.962Z,14.30
2023-01-02T15:54:59.666Z,14.30
2023-01-02T15:57:31.916Z,14.20
2023-01-02T16:00:00.857Z,14.10
2023-01-02T16:02:44.106Z,14.00
2023-01-02T16:05:15.172Z,13.90
2023-01-02T16:07:49.453Z,13.90
2023-01-02T16:10:20.260Z,13.80
2023-01-02T16:12:54.392Z,13.80
2023-01-02T16:15:25.789Z,13.80
2023-01-02T16:17:57.099Z,13.70
2023-01-02T16:20:27.570Z,13.60
2023-01-02T16:22:58.752Z,13.60
2023-01-02T16:25:29.649Z,13.50
2023-01-02T16:28:01.787Z,13.50
2023-01-02T16:30:38.041Z,13.50
2023-01-02T16:33:23.972Z,13.40
2023-01-02T16:35:59.857Z,13.40
2023-01-02T16:38:31.398Z,13.40
2023-01-02T16:41:04.468Z,13.30
2023-01-02T16:43:41.212Z,13.30
2023-01-02T16:46:16.521Z,13.20
2023-01-02T16:48:46.133Z,13.20
2023-01-02T16:51:16.614Z,13.20
2023-01-02T16:53:45.912Z,13.10
2023-01-02T16:56:15.079Z,13.10
2023-01-02T16:58:43.232Z,13.10
2023-01-02T17:01:13.231Z,13.00
2023-01-02T17:03:41.631Z,13.00
2023-01-02T17:06:14.307Z,12.90
2023-01-02T17:08:42.498Z,12.90
2023-01-02T17:11:16.225Z,12.80
2023-01-02T17:13:44.419Z,12.80
2023-01-02T17:16:12.797Z,12.70
2023-01-02T17:18:41.072Z,12.70
2023-01-02T17:21:09.486Z,12.60
2023-01-02T17:23:39.065Z,12.50
2023-01-02T17:26:07.341Z,12.40
2023-01-02T17:28:35.580Z,12.30
2023-01-02T17:31:03.787Z,12.20
2023-01-02T17:33:31.924Z,12.20
2023-01-02T17:36:00.057Z,12.10
2023-01-02T17:38:28.173Z,12.10
2023-01-02T17:40:59.455Z,12.10
2023-01-02T17:43:27.503Z,12.10
2023-01-02T17:45:55.586Z,12.00
2023-01-02T17:48:25.020Z,12.10
2023-01-02T17:50:54.188Z,12.00
2023-01-02T17:53:22.431Z,12.00
2023-01-02T17:56:20.767Z,12.00
2023-01-02T17:58:44.349Z,12.00
2023-01-02T18:01:17.560Z,12.00
2023-01-02T18:03:46.174Z,11.90
2023-01-02T18:06:14.829Z,12.00
2023-01-02T18:08:43.233Z,12.00
2023-01-02T18:11:12.943Z,11.90
2023-01-02T18:13:46.570Z,11.90
2023-01-02T18:16:16.625Z,11.90
2023-01-02T18:18:47.428Z,11.90
2023-01-02T18:21:19.225Z,11.80
2023-01-02T18:23:50.024Z,11.80
2023-01-02T18:26:20.209Z,11.80
2023-01-02T18:28:51.846Z,11.70
2023-01-02T18:31:22.327Z,11.70
2023-01-02T18:33:52.506Z,11.60
2023-01-02T18:36:23.032Z,11.60
2023-01-02T18:38:58.635Z,11.60
2023-01-02T18:41:28.692Z,11.60
2023-01-02T18:44:04.695Z,11.60
2023-01-02T18:47:03.722Z,11.60
2023-01-02T18:49:25.316Z,11.60
2023-01-02T18:52:01.636Z,11.70
2023-01-02T18:54:31.584Z,11.70
2023-01-02T18:57:01.580Z,11.70
2023-01-02T18:59:33.093Z,11.60
2023-01-02T19:02:03.369Z,11.60
2023-01-02T19:04:35.506Z,11.60
2023-01-02T19:07:22.768Z,11.50
2023-01-02T19:09:58.491Z,11.50
2023-01-02T19:12:46.786Z,11.50
2023-01-02T19:15:43.004Z,11.50
2023-01-02T19:18:30.230Z,11.50
2023-01-02T19:21:04.670Z,11.40
2023-01-02T19:23:39.327Z,11.40
2023-01-02T19:26:18.695Z,11.40
2023-01-02T19:28:53.065Z,11.40
2023-01-02T19:31:23.071Z,11.40
2023-01-02T19:33:56.213Z,11.30
2023-01-02T19:36:36.480Z,11.20
2023-01-02T19:39:20.886Z,11.20
2023-01-02T19:42:06.121Z,11.20
2023-01-02T19:44:34.209Z,11.20
2023-01-02T19:47:03.750Z,11.20
2023-01-02T19:49:31.983Z,11.10
2023-01-02T19:52:02.147Z,11.10
2023-01-02T19:54:30.421Z,11.10
2023-01-02T19:56:58.515Z,11.00
2023-01-02T19:59:29.245Z,11.00
2023-01-02T20:01:57.956Z,10.90
2023-01-02T20:04:27.725Z,10.90
2023-01-02T20:06:56.003Z,10.90
2023-01-02T20:09:25.715Z,10.90
2023-01-02T20:12:12.069Z,10.80
2023-01-02T20:14:40.887Z,10.80
2023-01-02T20:17:09.778Z,10.80
2023-01-02T20:19:43.701Z,10.80
2023-01-02T20:22:12.040Z,10.70
2023-01-02T20:24:40.271Z,10.70
2023-01-02T20:27:08.688Z,10.70
2023-01-02T20:29:37.910Z,10.60
2023-01-02T20:32:06.449Z,10.60
2023-01-02T20:34:34.822Z,10.60
2023-01-02T20:37:06.730Z,10.60
2023-01-02T20:39:35.147Z,10.60
2023-01-02T20:42:07.940Z,10.50
2023-01-02T20:44:42.038Z,10.50
2023-01-02T20:47:11.833Z,10.40
2023-01-02T20:49:40.333Z,10.40
2023-01-02T20:52:10.457Z,10.40
2023-01-02T20:54:38.615Z,10.40
2023-01-02T20:57:06.941Z,10.40
2023-01-02T20:59:35.109Z,10.40
2023-01-02T21:02:03.350Z,10.30
2023-01-02T21:04:36.504Z,10.30
2023-01-02T21:07:05.339Z,10.30
2023-01-02T21:09:35.400Z,10.30
2023-01-02T21:12:04.126Z,10.30
2023-01-02T21:14:37.481Z,10.30
2023-01-02T21:17:06.741Z,10.30
2023-01-02T21:19:34.913Z,10.30
2023-01-02T21:22:03.127Z,10.30
2023-01-02T21:24:31.220Z,10.20
2023-01-02T21:27:00.773Z,10.20
2023-01-02T21:29:31.436Z,10.20
2023-01-02T21:31:59.576Z,10.20
2023-01-02T21:34:27.929Z,10.10
2023-01-02T21:36:55.961Z,10.10
2023-01-02T21:39:24.063Z,10.10
2023-01-02T21:42:15.163Z,10.10
2023-01-02T21:44:44.875Z,10.10
2023-01-02T21:47:12.899Z,10.10
2023-01-02T21:49:41.177Z,10.10
2023-01-02T21:52:09.239Z,10.10
2023-01-02T21:54:37.518Z,10.00
2023-01-02T21:57:05.770Z,10.00
2023-01-02T21:59:34.050Z,9.90
2023-01-02T22:02:06.195Z,9.90
2023-01-02T22:04:34.765Z,9.80
2023-01-02T22:09:52.071Z,9.80
2023-01-02T22:12:20.654Z,9.80
2023-01-02T22:14:48.928Z,9.70
2023-01-02T22:17:18.490Z,9.70
2023-01-02T22:19:46.844Z,9.70
2023-01-02T22:22:15.426Z,9.70
2023-01-02T22:24:44.866Z,9.70
2023-01-02T22:27:15.481Z,9.70
2023-01-02T22:30:19.469Z,9.70
2023-01-02T22:32:35.434Z,9.70
2023-01-02T22:35:05.657Z,9.70
2023-01-02T22:37:34.132Z,9.60
2023-01-02T22:40:02.632Z,9.60
2023-01-02T22:43:00.880Z,9.60
2023-01-02T22:45:32.819Z,9.60
2023-01-02T22:48:06.744Z,9.50
2023-01-02T22:50:42.524Z,9.60
2023-01-02T22:53:18.792Z,9.60
2023-01-02T22:55:46.991Z,9.60
2023-01-02T22:58:15.409Z,9.60
2023-01-02T23:00:43.919Z,9.60
2023-01-02T23:03:16.374Z,9.50
2023-01-02T23:05:46.970Z,9.50
2023-01-02T23:08:15.123Z,9.40
2023-01-02T23:10:43.405Z,9.40
2023-01-02T23:13:11.517Z,9.40
2023-01-02T23:16:00.822Z,9.40
2023-01-02T23:18:53.173Z,9.30
2023-01-02T23:21:25.229Z,9.30
2023-01-02T23:23:53.506Z,9.40
2023-01-02T23:26:23.659Z,9.50
2023-01-02T23:29:08.451Z,9.50
2023-01-02T23:31:38.838Z,9.50
2023-01-02T23:34:08.705Z,9.50
2023-01-02T23:36:37.332Z,9.50
2023-01-02T23:39:06.432Z,9.50
2023-01-02T23:41:35.593Z,9.50
2023-01-02T23:44:03.798Z,9.50
2023-01-02T23:46:32.026Z,9.50
2023-01-02T23:49:00.140Z,9.50
2023-01-02T23:51:32.064Z,9.30
2023-01-02T23:54:00.913Z,9.30
2023-01-02T23:56:31.488Z,9.30
2023-01-02T23:59:01.809Z,9.30
