createdAt,value
2022-11-10T00:00:20.528Z,4.10
2022-11-10T00:03:40.846Z,6.10
2022-11-10T00:07:00.989Z,8.95
2022-11-10T00:10:21.096Z,4.03
2022-11-10T00:14:01.383Z,3.72
2022-11-10T00:17:22.051Z,7.95
2022-11-10T00:20:42.559Z,5.88
2022-11-10T00:24:03.819Z,6.45
2022-11-10T00:27:24.362Z,5.10
2022-11-10T00:30:46.940Z,3.35
2022-11-10T00:34:11.055Z,3.08
2022-11-10T00:37:31.131Z,6.72
2022-11-10T00:40:51.382Z,6.00
2022-11-10T00:44:11.830Z,5.28
2022-11-10T00:47:31.999Z,4.22
2022-11-10T00:50:52.662Z,6.28
2022-11-10T00:54:12.820Z,3.30
2022-11-10T00:57:33.069Z,7.68
2022-11-10T01:01:02.178Z,4.32
2022-11-10T01:04:22.575Z,5.57
2022-11-10T01:07:42.914Z,6.28
2022-11-10T01:11:09.893Z,8.85
2022-11-10T01:14:29.958Z,3.20
2022-11-10T01:17:50.287Z,5.70
2022-11-10T01:21:10.990Z,9.35
2022-11-10T01:24:31.252Z,7.55
2022-11-10T01:27:51.899Z,4.63
2022-11-10T01:31:17.717Z,5.05
2022-11-10T01:34:37.808Z,5.20
2022-11-10T01:37:58.733Z,2.67
2022-11-10T01:41:18.889Z,5.28
2022-11-10T01:44:41.765Z,5.55
2022-11-10T01:48:05.555Z,5.03
2022-11-10T01:51:54.667Z,4.80
2022-11-10T01:55:15.804Z,3.42
2022-11-10T01:58:40.328Z,4.57
2022-11-10T02:02:15.628Z,4.63
2022-11-10T02:05:36.373Z,3.33
2022-11-10T02:08:58.478Z,4.07
2022-11-10T02:12:36.989Z,3.78
2022-11-10T02:15:57.893Z,5.22
2022-11-10T02:19:24.461Z,8.43
2022-11-10T02:22:45.254Z,4.68
2022-11-10T02:26:07.544Z,6.47
2022-11-10T02:29:27.860Z,5.13
2022-11-10T02:32:48.284Z,5.53
2022-11-10T02:36:09.314Z,8.38
2022-11-10T02:39:29.737Z,7.30
2022-11-10T02:42:49.901Z,6.70
2022-11-10T02:46:10.308Z,9.02
2022-11-10T02:49:30.765Z,7.28
2022-11-10T02:52:51.184Z,7.10
2022-11-10T02:56:12.211Z,8.48
2022-11-10T02:59:32.782Z,3.92
2022-11-10T03:03:02.010Z,6.53
2022-11-10T03:06:22.618Z,4.28
2022-11-10T03:09:43.287Z,6.75
2022-11-10T03:13:04.378Z,5.22
2022-11-10T03:16:24.540Z,7.53
2022-11-10T03:19:44.730Z,5.38
2022-11-10T03:23:06.053Z,4.82
2022-11-10T03:26:26.499Z,3.47
2022-11-10T03:29:46.811Z,5.28
2022-11-10T03:33:07.671Z,5.25
2022-11-10T03:36:28.059Z,5.13
2022-11-10T03:39:48.179Z,5.55
2022-11-10T03:43:09.104Z,4.93
2022-11-10T03:46:29.748Z,3.85
2022-11-10T03:49:50.407Z,8.63
2022-11-10T03:53:11.082Z,5.03
2022-11-10T03:56:32.539Z,5.65
2022-11-10T03:59:53.140Z,9.65
2022-11-10T04:03:13.724Z,9.98
2022-11-10T04:06:52.429Z,10.88
2022-11-10T04:10:12.786Z,6.10
2022-11-10T04:13:52.182Z,9.02
2022-11-10T04:17:12.547Z,5.20
2022-11-10T04:20:33.080Z,7.82
2022-11-10T04:23:53.307Z,9.13
2022-11-10T04:27:13.408Z,8.57
2022-11-10T04:30:34.318Z,7.25
2022-11-10T04:33:55.342Z,13.43
2022-11-10T04:37:19.689Z,10.18
2022-11-10T04:40:40.551Z,8.80
2022-11-10T04:44:02.061Z,12.63
2022-11-10T04:47:22.643Z,19.65
2022-11-10T04:50:47.070Z,9.95
2022-11-10T04:54:08.277Z,9.80
2022-11-10T04:57:28.721Z,9.95
2022-11-10T05:00:49.233Z,7.20
2022-11-10T05:04:09.473Z,7.40
2022-11-10T05:07:30.061Z,12.52
2022-11-10T05:10:50.914Z,6.38
2022-11-10T05:14:11.258Z,11.60
2022-11-10T05:17:31.842Z,5.13
2022-11-10T05:20:53.588Z,10.35
2022-11-10T05:24:13.696Z,8.30
2022-11-10T05:27:34.386Z,9.30
2022-11-10T05:30:54.976Z,12.93
2022-11-10T05:34:15.157Z,7.72
2022-11-10T05:37:35.413Z,11.23
2022-11-10T05:40:55.716Z,18.85
2022-11-10T05:44:15.953Z,16.77
2022-11-10T05:47:37.219Z,10.43
2022-11-10T05:50:57.645Z,9.60
2022-11-10T05:54:17.896Z,8.98
2022-11-10T05:57:37.949Z,8.65
2022-11-10T06:00:58.461Z,11.10
2022-11-10T06:04:18.848Z,12.82
2022-11-10T06:07:39.515Z,11.60
2022-11-10T06:11:00.267Z,8.45
2022-11-10T06:14:20.652Z,6.70
2022-11-10T06:17:46.359Z,7.57
2022-11-10T06:21:07.259Z,10.98
2022-11-10T06:24:36.288Z,10.73
2022-11-10T06:27:57.100Z,9.38
2022-11-10T06:31:17.877Z,8.80
2022-11-10T06:34:38.478Z,9.90
2022-11-10T06:37:59.391Z,6.43
2022-11-10T06:41:25.332Z,8.57
2022-11-10T06:44:46.398Z,7.43
2022-11-10T06:48:11.149Z,5.93
2022-11-10T06:51:31.442Z,7.15
2022-11-10T06:54:52.162Z,8.10
2022-11-10T06:58:12.217Z,6.57
2022-11-10T07:01:32.534Z,6.72
2022-11-10T07:04:53.089Z,6.22
2022-11-10T07:08:18.484Z,7.50
2022-11-10T07:11:38.744Z,7.40
2022-11-10T07:14:59.099Z,5.63
2022-11-10T07:18:19.311Z,5.45
2022-11-10T07:21:41.579Z,12.13
2022-11-10T07:25:02.132Z,22.85
2022-11-10T07:28:27.292Z,12.68
2022-11-10T07:31:48.538Z,7.90
2022-11-10T07:35:09.047Z,19.98
2022-11-10T07:38:31.108Z,14.82
2022-11-10T07:41:52.694Z,11.45
2022-11-10T07:45:13.287Z,16.50
2022-11-10T07:48:33.575Z,17.35
2022-11-10T07:51:54.005Z,15.77
2022-11-10T07:55:14.023Z,10.55
2022-11-10T07:58:35.362Z,14.35
2022-11-10T08:01:55.597Z,16.30
2022-11-10T08:05:15.437Z,10.48
2022-11-10T08:08:35.494Z,11.15
2022-11-10T08:11:55.967Z,9.00
2022-11-10T08:15:21.508Z,6.85
2022-11-10T08:18:45.223Z,5.25
2022-11-10T08:25:35.252Z,6.15
2022-11-10T08:28:56.793Z,8.00
2022-11-10T08:32:17.026Z,6.40
2022-11-10T08:35:40.074Z,8.02
2022-11-10T08:38:59.958Z,7.38
2022-11-10T08:42:21.758Z,7.40
2022-11-10T08:45:43.455Z,7.00
2022-11-10T08:49:14.544Z,8.30
2022-11-10T08:52:34.898Z,8.45
2022-11-10T08:55:59.051Z,6.80
2022-11-10T09:02:39.506Z,9.20
2022-11-10T09:05:59.739Z,5.38
2022-11-10T09:09:20.019Z,5.25
2022-11-10T09:12:43.512Z,5.18
2022-11-10T09:16:05.173Z,8.63
2022-11-10T09:19:25.898Z,5.60
2022-11-10T09:22:46.204Z,8.45
2022-11-10T09:26:07.580Z,5.85
2022-11-10T09:29:27.849Z,6.97
2022-11-10T09:32:53.748Z,6.38
2022-11-10T09:36:13.986Z,8.45
2022-11-10T09:39:34.173Z,7.35
2022-11-10T09:42:57.795Z,7.53
2022-11-10T09:46:24.358Z,7.15
2022-11-10T09:49:52.255Z,6.25
2022-11-10T09:53:17.166Z,7.18
2022-11-10T09:56:38.369Z,10.68
2022-11-10T09:59:59.473Z,6.75
2022-11-10T10:03:24.576Z,7.75
2022-11-10T10:07:10.728Z,5.93
2022-11-10T10:10:40.605Z,6.68
2022-11-10T10:14:09.711Z,7.72
2022-11-10T10:17:41.375Z,6.95
2022-11-10T10:21:12.605Z,7.32
2022-11-10T10:24:39.725Z,11.05
2022-11-10T10:28:28.653Z,9.00
2022-11-10T10:31:51.269Z,8.07
2022-11-10T10:35:15.839Z,7.82
2022-11-10T10:38:40.189Z,10.02
2022-11-10T10:42:00.547Z,4.38
2022-11-10T10:45:23.998Z,5.70
2022-11-10T10:48:44.355Z,4.72
2022-11-10T10:52:07.331Z,7.70
2022-11-10T10:55:30.205Z,7.28
2022-11-10T10:58:54.356Z,8.07
2022-11-10T11:02:26.585Z,5.88
2022-11-10T11:06:07.306Z,6.30
2022-11-10T11:09:30.679Z,5.78
2022-11-10T11:12:50.922Z,6.93
2022-11-10T11:16:12.577Z,9.98
2022-11-10T11:19:36.207Z,8.25
2022-11-10T11:23:19.352Z,6.68
2022-11-10T11:27:01.458Z,9.98
2022-11-10T11:30:44.994Z,3.70
2022-11-10T11:34:32.653Z,4.97
2022-11-10T11:38:30.150Z,8.00
2022-11-10T11:42:01.575Z,6.78
2022-11-10T11:45:45.116Z,8.38
2022-11-10T11:49:34.524Z,7.13
2022-11-10T11:53:33.216Z,5.15
2022-11-10T11:57:10.309Z,8.32
2022-11-10T12:00:42.504Z,4.13
2022-11-10T12:04:33.674Z,5.20
2022-11-10T12:08:29.236Z,3.90
2022-11-10T12:12:25.040Z,3.25
2022-11-10T12:15:50.570Z,6.30
2022-11-10T12:19:38.167Z,4.75
2022-11-10T12:23:08.312Z,9.85
2022-11-10T12:26:46.762Z,6.47
2022-11-10T12:30:16.430Z,5.88
2022-11-10T12:33:55.393Z,6.53
2022-11-10T12:37:28.568Z,3.45
2022-11-10T12:40:51.862Z,6.03
2022-11-10T12:44:39.463Z,1.42
2022-11-10T12:48:02.510Z,4.97
2022-11-10T12:51:33.129Z,5.68
2022-11-10T12:54:54.237Z,4.47
2022-11-10T12:58:15.093Z,5.38
2022-11-10T13:01:43.381Z,6.13
2022-11-10T13:05:24.961Z,7.85
2022-11-10T13:08:47.144Z,4.55
2022-11-10T13:12:10.417Z,4.60
2022-11-10T13:15:39.780Z,3.80
2022-11-10T13:18:59.944Z,5.85
2022-11-10T13:22:45.313Z,7.07
2022-11-10T13:26:11.289Z,4.47
2022-11-10T13:29:37.361Z,3.05
2022-11-10T13:33:37.811Z,5.05
2022-11-10T13:36:58.454Z,6.22
2022-11-10T13:40:25.177Z,3.97
2022-11-10T13:43:56.298Z,4.93
2022-11-10T13:47:37.942Z,4.25
2022-11-10T13:51:23.941Z,3.03
2022-11-10T13:55:10.570Z,8.80
2022-11-10T13:58:46.235Z,8.45
2022-11-10T14:02:34.889Z,3.45
2022-11-10T14:06:05.047Z,5.07
2022-11-10T14:09:39.561Z,4.57
2022-11-10T14:13:07.165Z,4.95
2022-11-10T14:16:34.186Z,4.40
2022-11-10T14:19:54.790Z,5.00
2022-11-10T14:23:52.335Z,4.93
2022-11-10T14:27:20.638Z,6.05
2022-11-10T14:30:40.940Z,5.97
2022-11-10T14:34:01.336Z,5.68
2022-11-10T14:37:24.353Z,4.22
2022-11-10T14:40:44.668Z,3.85
2022-11-10T14:44:13.456Z,9.80
2022-11-10T14:47:33.846Z,3.08
2022-11-10T14:50:54.784Z,4.45
2022-11-10T14:54:22.399Z,4.03
2022-11-10T14:57:47.799Z,5.05
2022-11-10T15:01:23.619Z,4.75
2022-11-10T15:04:46.250Z,6.25
2022-11-10T15:08:06.374Z,2.47
2022-11-10T15:11:39.992Z,4.30
2022-11-10T15:15:01.132Z,3.92
2022-11-10T15:18:26.993Z,6.40
2022-11-10T15:21:47.472Z,3.03
2022-11-10T15:25:15.227Z,3.08
2022-11-10T15:28:36.269Z,3.53
2022-11-10T15:31:56.563Z,3.17
2022-11-10T15:35:22.569Z,5.10
2022-11-10T15:38:42.854Z,8.35
2022-11-10T15:42:13.138Z,7.40
2022-11-10T15:45:33.359Z,5.88
2022-11-10T15:48:53.457Z,6.63
2022-11-10T15:52:17.362Z,4.65
2022-11-10T15:55:37.893Z,5.78
2022-11-10T15:59:02.063Z,4.57
2022-11-10T16:02:24.957Z,12.23
2022-11-10T16:05:48.462Z,9.43
2022-11-10T16:09:12.123Z,7.40
2022-11-10T16:12:32.555Z,5.50
2022-11-10T16:15:53.461Z,5.53
2022-11-10T16:19:13.511Z,4.47
2022-11-10T16:22:33.470Z,5.82
2022-11-10T16:25:56.275Z,5.75
2022-11-10T16:29:19.039Z,7.85
2022-11-10T16:32:39.627Z,6.03
2022-11-10T16:35:59.587Z,7.60
2022-11-10T16:39:21.156Z,5.57
2022-11-10T16:42:41.499Z,4.78
2022-11-10T16:46:05.693Z,10.00
2022-11-10T16:49:34.086Z,10.50
2022-11-10T16:52:55.652Z,8.25
2022-11-10T16:56:16.903Z,9.88
2022-11-10T16:59:37.158Z,14.38
2022-11-10T17:03:26.077Z,11.88
2022-11-10T17:06:46.774Z,14.13
2022-11-10T17:10:13.281Z,19.33
2022-11-10T17:13:33.528Z,16.27
2022-11-10T17:16:56.378Z,17.42
2022-11-10T17:20:21.597Z,17.42
2022-11-10T17:23:42.504Z,23.13
2022-11-10T17:27:04.317Z,36.80
2022-11-10T17:30:24.762Z,38.45
2022-11-10T17:33:45.291Z,44.92
2022-11-10T17:37:06.138Z,36.67
2022-11-10T17:40:28.877Z,23.55
2022-11-10T17:43:49.200Z,20.30
2022-11-10T17:47:09.560Z,22.55
2022-11-10T17:50:31.474Z,22.88
2022-11-10T17:53:53.945Z,19.50
2022-11-10T17:57:14.217Z,35.75
2022-11-10T18:00:34.207Z,146.45
2022-11-10T18:03:54.408Z,71.82
2022-11-10T18:07:14.652Z,56.15
2022-11-10T18:10:35.037Z,28.60
2022-11-10T18:13:55.569Z,21.50
2022-11-10T18:17:16.109Z,18.88
2022-11-10T18:20:36.527Z,21.52
2022-11-10T18:23:56.816Z,21.15
2022-11-10T18:27:17.063Z,37.15
2022-11-10T18:30:38.106Z,18.10
2022-11-10T18:34:00.151Z,26.55
2022-11-10T18:37:21.152Z,37.15
2022-11-10T18:40:43.790Z,18.48
2022-11-10T18:44:07.604Z,18.75
2022-11-10T18:47:27.903Z,30.50
2022-11-10T18:50:48.862Z,26.38
2022-11-10T18:54:09.550Z,27.98
2022-11-10T18:57:29.733Z,22.67
2022-11-10T19:00:50.080Z,31.25
2022-11-10T19:04:11.422Z,30.52
2022-11-10T19:07:32.078Z,23.67
2022-11-10T19:10:53.067Z,25.45
2022-11-10T19:14:13.489Z,22.67
2022-11-10T19:17:33.793Z,24.05
2022-11-10T19:20:54.052Z,38.35
2022-11-10T19:24:25.882Z,24.85
2022-11-10T19:27:47.708Z,25.27
2022-11-10T19:31:13.939Z,18.92
2022-11-10T19:34:34.580Z,23.98
2022-11-10T19:37:54.826Z,25.08
2022-11-10T19:41:19.858Z,24.60
2022-11-10T19:44:40.091Z,26.90
2022-11-10T19:48:00.996Z,20.20
2022-11-10T19:51:22.697Z,20.17
2022-11-10T19:54:43.552Z,21.88
2022-11-10T19:58:04.074Z,22.23
2022-11-10T20:01:24.469Z,17.35
2022-11-10T20:05:03.078Z,23.67
2022-11-10T20:08:23.025Z,26.00
2022-11-10T20:11:44.489Z,31.20
2022-11-10T20:15:05.499Z,21.92
2022-11-10T20:18:25.720Z,21.13
2022-11-10T20:21:45.809Z,28.10
2022-11-10T20:25:06.621Z,19.13
2022-11-10T20:28:26.921Z,23.63
2022-11-10T20:31:47.123Z,20.33
2022-11-10T20:35:07.736Z,22.13
2022-11-10T20:38:27.950Z,19.92
2022-11-10T20:41:48.208Z,19.80
2022-11-10T20:45:08.970Z,68.60
2022-11-10T20:48:31.149Z,21.17
2022-11-10T20:51:51.127Z,29.60
2022-11-10T20:55:18.038Z,24.58
2022-11-10T20:58:38.971Z,23.48
2022-11-10T21:01:59.398Z,31.52
2022-11-10T21:05:20.100Z,19.55
2022-11-10T21:08:40.313Z,25.65
2022-11-10T21:12:20.002Z,20.17
2022-11-10T21:15:40.780Z,19.77
2022-11-10T21:19:01.444Z,23.60
2022-11-10T21:22:22.043Z,21.35
2022-11-10T21:25:42.747Z,21.00
2022-11-10T21:29:04.327Z,18.88
2022-11-10T21:32:25.065Z,20.10
2022-11-10T21:35:45.531Z,18.17
2022-11-10T21:39:06.843Z,19.30
2022-11-10T21:42:30.499Z,23.50
2022-11-10T21:45:58.042Z,23.95
2022-11-10T21:49:18.211Z,13.82
2022-11-10T21:52:38.677Z,18.63
2022-11-10T21:56:00.325Z,21.70
2022-11-10T21:59:20.413Z,17.85
2022-11-10T22:02:40.576Z,22.65
2022-11-10T22:06:15.631Z,19.33
2022-11-10T22:09:54.204Z,20.25
2022-11-10T22:13:37.781Z,19.88
2022-11-10T22:17:16.441Z,20.50
2022-11-10T22:20:36.596Z,20.17
2022-11-10T22:24:15.461Z,20.17
2022-11-10T22:27:35.675Z,13.02
2022-11-10T22:30:56.064Z,12.95
2022-11-10T22:34:16.697Z,15.27
2022-11-10T22:37:37.194Z,14.40
2022-11-10T22:41:17.179Z,13.00
2022-11-10T22:44:37.258Z,14.43
2022-11-10T22:48:16.359Z,17.35
2022-11-10T22:51:38.575Z,13.20
2022-11-10T22:54:58.944Z,18.33
2022-11-10T22:58:20.672Z,21.65
2022-11-10T23:01:42.343Z,14.90
2022-11-10T23:05:02.833Z,25.02
2022-11-10T23:08:23.284Z,22.23
2022-11-10T23:11:43.294Z,14.45
2022-11-10T23:15:03.565Z,16.80
2022-11-10T23:18:23.855Z,15.98
2022-11-10T23:21:44.351Z,16.38
2022-11-10T23:25:05.249Z,12.95
2022-11-10T23:28:27.686Z,21.02
2022-11-10T23:31:50.943Z,33.93
2022-11-10T23:35:11.153Z,24.60
2022-11-10T23:38:33.953Z,14.50
2022-11-10T23:45:16.074Z,15.23
2022-11-10T23:48:37.780Z,17.60
2022-11-10T23:51:58.149Z,17.38
2022-11-10T23:55:18.731Z,20.58
2022-11-10T23:58:39.240Z,19.35
