createdAt,value
2022-12-23T00:00:44.124Z,8.25
2022-12-23T00:03:11.598Z,6.90
2022-12-23T00:05:39.719Z,7.05
2022-12-23T00:08:07.814Z,8.40
2022-12-23T00:10:38.744Z,7.88
2022-12-23T00:13:23.875Z,7.60
2022-12-23T00:15:51.247Z,7.47
2022-12-23T00:18:18.614Z,8.05
2022-12-23T00:20:45.966Z,7.78
2022-12-23T00:23:13.435Z,8.20
2022-12-23T00:25:44.635Z,7.45
2022-12-23T00:28:13.852Z,8.43
2022-12-23T00:30:45.980Z,8.95
2022-12-23T00:33:13.485Z,8.43
2022-12-23T00:35:40.910Z,8.95
2022-12-23T00:38:08.294Z,8.05
2022-12-23T00:40:53.388Z,7.40
2022-12-23T00:43:22.862Z,7.57
2022-12-23T00:45:50.336Z,8.85
2022-12-23T00:48:35.583Z,8.00
2022-12-23T00:51:03.230Z,8.18
2022-12-23T00:53:30.601Z,8.02
2022-12-23T00:55:57.934Z,8.30
2022-12-23T00:58:29.288Z,9.75
2022-12-23T01:01:14.539Z,9.15
2022-12-23T01:04:04.729Z,9.50
2022-12-23T01:06:35.151Z,10.13
2022-12-23T01:09:10.821Z,9.30
2022-12-23T01:11:41.150Z,8.88
2022-12-23T01:14:10.335Z,9.45
2022-12-23T01:16:38.453Z,9.68
2022-12-23T01:19:06.315Z,10.73
2022-12-23T01:21:40.947Z,10.88
2022-12-23T01:24:10.785Z,10.70
2022-12-23T01:26:40.361Z,11.48
2022-12-23T01:29:07.831Z,12.23
2022-12-23T01:31:45.341Z,11.02
2022-12-23T01:34:12.979Z,12.88
2022-12-23T01:36:43.465Z,11.30
2022-12-23T01:39:13.061Z,11.73
2022-12-23T01:41:57.790Z,11.75
2022-12-23T01:44:43.923Z,12.50
2022-12-23T01:47:15.237Z,11.10
2022-12-23T01:49:46.455Z,7.82
2022-12-23T01:52:16.774Z,9.73
2022-12-23T01:54:47.709Z,10.98
2022-12-23T01:57:17.943Z,11.95
2022-12-23T02:00:06.077Z,12.30
2022-12-23T02:02:57.977Z,12.98
2022-12-23T02:05:27.006Z,13.68
2022-12-23T02:08:12.160Z,14.63
2022-12-23T02:10:47.151Z,12.18
2022-12-23T02:13:17.086Z,12.30
2022-12-23T02:16:05.431Z,12.93
2022-12-23T02:19:05.633Z,13.80
2022-12-23T02:21:41.672Z,14.70
2022-12-23T02:24:37.174Z,15.52
2022-12-23T02:27:15.758Z,15.52
2022-12-23T02:29:56.254Z,15.57
2022-12-23T02:32:35.991Z,16.63
2022-12-23T02:35:07.855Z,15.55
2022-12-23T02:37:36.844Z,16.85
2022-12-23T02:40:11.353Z,17.20
2022-12-23T02:42:42.071Z,17.73
2022-12-23T02:45:14.892Z,17.42
2022-12-23T02:47:47.699Z,18.98
2022-12-23T02:50:19.340Z,18.40
2022-12-23T02:52:53.572Z,18.65
2022-12-23T02:55:23.145Z,18.38
2022-12-23T02:57:59.255Z,18.25
2022-12-23T03:00:28.743Z,18.33
2022-12-23T03:02:57.782Z,14.88
2022-12-23T03:05:32.610Z,17.55
2022-12-23T03:08:02.704Z,17.35
2022-12-23T03:10:36.800Z,15.35
2022-12-23T03:13:11.510Z,17.67
2022-12-23T03:15:51.082Z,16.67
2022-12-23T03:18:24.487Z,14.60
2022-12-23T03:20:53.481Z,16.13
2022-12-23T03:23:26.769Z,16.60
2022-12-23T03:25:58.839Z,15.13
2022-12-23T03:28:32.659Z,13.93
2022-12-23T03:31:01.652Z,12.10
2022-12-23T03:33:36.979Z,14.23
2022-12-23T03:36:07.838Z,13.85
2022-12-23T03:38:36.634Z,14.63
2022-12-23T03:41:06.522Z,14.75
2022-12-23T03:43:35.279Z,15.55
2022-12-23T03:46:06.423Z,17.08
2022-12-23T03:48:37.275Z,16.02
2022-12-23T03:51:06.782Z,17.05
2022-12-23T03:53:36.898Z,18.85
2022-12-23T03:56:06.338Z,17.60
2022-12-23T03:58:36.108Z,16.42
2022-12-23T04:01:06.549Z,16.23
2022-12-23T04:03:38.969Z,16.95
2022-12-23T04:06:10.886Z,17.15
2022-12-23T04:08:39.181Z,16.80
2022-12-23T04:11:06.899Z,17.27
2022-12-23T04:13:34.385Z,17.83
2022-12-23T04:16:04.643Z,18.35
2022-12-23T04:18:32.113Z,19.95
2022-12-23T04:21:00.845Z,20.08
2022-12-23T04:23:28.218Z,21.88
2022-12-23T04:25:55.568Z,22.23
2022-12-23T04:28:22.988Z,20.45
2022-12-23T04:30:50.422Z,22.33
2022-12-23T04:33:17.810Z,20.65
2022-12-23T04:35:45.308Z,21.13
2022-12-23T04:38:14.027Z,21.80
2022-12-23T04:40:47.664Z,21.85
2022-12-23T04:43:15.598Z,21.38
2022-12-23T04:48:10.374Z,20.85
2022-12-23T04:50:37.918Z,20.33
2022-12-23T04:53:05.609Z,16.10
2022-12-23T04:55:34.477Z,18.80
2022-12-23T04:58:04.977Z,16.25
2022-12-23T05:00:39.893Z,19.15
2022-12-23T05:03:10.261Z,19.67
2022-12-23T05:05:37.767Z,18.13
2022-12-23T05:08:06.652Z,18.90
2022-12-23T05:10:37.683Z,19.88
2022-12-23T05:13:05.276Z,20.48
2022-12-23T05:15:35.544Z,20.85
2022-12-23T05:18:04.361Z,21.25
2022-12-23T05:20:36.777Z,20.80
2022-12-23T05:23:10.349Z,23.25
2022-12-23T05:25:39.931Z,22.08
2022-12-23T05:28:09.457Z,21.98
2022-12-23T05:30:37.479Z,21.95
2022-12-23T05:35:36.220Z,20.25
2022-12-23T05:38:06.250Z,20.30
2022-12-23T05:40:35.275Z,20.80
2022-12-23T05:43:04.400Z,21.67
2022-12-23T05:45:31.924Z,21.05
2022-12-23T05:48:01.984Z,20.65
2022-12-23T05:50:29.414Z,18.65
2022-12-23T05:52:59.637Z,20.33
2022-12-23T05:55:27.219Z,17.88
2022-12-23T05:58:03.041Z,19.33
2022-12-23T06:00:34.790Z,17.58
2022-12-23T06:03:02.709Z,17.38
2022-12-23T06:05:33.218Z,17.17
2022-12-23T06:08:03.434Z,17.30
2022-12-23T06:10:38.677Z,17.08
2022-12-23T06:13:11.356Z,16.45
2022-12-23T06:15:43.420Z,17.70
2022-12-23T06:18:13.327Z,17.70
2022-12-23T06:20:44.037Z,18.08
2022-12-23T06:23:11.479Z,18.48
2022-12-23T06:25:39.803Z,18.70
2022-12-23T06:28:08.168Z,16.80
2022-12-23T06:30:37.042Z,16.35
2022-12-23T06:33:06.139Z,17.10
2022-12-23T06:35:33.595Z,18.83
2022-12-23T06:38:01.311Z,17.90
2022-12-23T06:40:31.389Z,18.70
2022-12-23T06:43:00.654Z,21.48
2022-12-23T06:45:28.235Z,19.77
2022-12-23T06:47:56.092Z,19.42
2022-12-23T06:50:25.174Z,21.48
2022-12-23T06:52:54.020Z,22.60
2022-12-23T06:55:21.363Z,22.73
2022-12-23T06:57:48.897Z,22.92
2022-12-23T07:00:17.215Z,19.92
2022-12-23T07:02:45.113Z,18.75
2022-12-23T07:05:12.682Z,18.65
2022-12-23T07:07:43.421Z,18.02
2022-12-23T07:10:10.966Z,17.13
2022-12-23T07:12:38.783Z,17.15
2022-12-23T07:15:12.019Z,18.15
2022-12-23T07:17:39.433Z,17.67
2022-12-23T07:20:10.576Z,17.52
2022-12-23T07:22:39.998Z,19.05
2022-12-23T07:25:11.774Z,18.70
2022-12-23T07:27:39.619Z,17.83
2022-12-23T07:30:08.400Z,18.85
2022-12-23T07:32:36.220Z,21.05
2022-12-23T07:35:06.671Z,21.30
2022-12-23T07:37:34.740Z,21.33
2022-12-23T07:42:46.948Z,20.75
2022-12-23T07:45:17.998Z,20.98
2022-12-23T07:47:48.067Z,21.67
2022-12-23T07:50:15.579Z,22.40
2022-12-23T07:52:45.202Z,20.70
2022-12-23T07:55:15.878Z,20.58
2022-12-23T07:57:44.633Z,21.33
2022-12-23T08:00:17.679Z,23.30
2022-12-23T08:02:46.517Z,21.85
2022-12-23T08:05:14.219Z,21.92
2022-12-23T08:07:42.107Z,21.88
2022-12-23T08:12:37.470Z,22.95
2022-12-23T08:15:08.489Z,22.27
2022-12-23T08:17:35.910Z,23.25
2022-12-23T08:20:06.391Z,26.67
2022-12-23T08:22:38.623Z,26.58
2022-12-23T08:25:06.755Z,28.15
2022-12-23T08:27:35.674Z,32.47
2022-12-23T08:30:05.049Z,31.13
2022-12-23T08:32:34.160Z,29.23
2022-12-23T08:35:03.406Z,28.33
2022-12-23T08:37:32.521Z,25.55
2022-12-23T08:40:00.001Z,25.52
2022-12-23T08:42:27.713Z,26.63
2022-12-23T08:44:55.704Z,25.75
2022-12-23T08:47:23.119Z,26.13
2022-12-23T08:49:52.187Z,26.90
2022-12-23T08:52:19.889Z,27.30
2022-12-23T08:54:47.340Z,25.00
2022-12-23T08:57:17.910Z,29.80
2022-12-23T08:59:47.108Z,29.77
2022-12-23T09:02:17.224Z,25.73
2022-12-23T09:04:45.015Z,25.75
2022-12-23T09:07:14.883Z,25.42
2022-12-23T09:09:42.359Z,24.77
2022-12-23T09:12:10.217Z,26.08
2022-12-23T09:14:40.046Z,25.55
2022-12-23T09:17:10.475Z,24.33
2022-12-23T09:19:37.942Z,23.15
2022-12-23T09:22:08.231Z,23.83
2022-12-23T09:24:38.203Z,28.17
2022-12-23T09:27:05.821Z,24.55
2022-12-23T09:29:34.422Z,24.48
2022-12-23T09:32:12.365Z,25.05
2022-12-23T09:34:40.379Z,22.50
2022-12-23T09:37:09.232Z,22.48
2022-12-23T09:39:40.904Z,23.20
2022-12-23T09:42:16.125Z,26.45
2022-12-23T09:44:47.823Z,21.50
2022-12-23T09:47:19.823Z,22.50
2022-12-23T09:49:49.850Z,20.92
2022-12-23T09:52:25.373Z,21.30
2022-12-23T09:54:56.872Z,21.95
2022-12-23T09:57:32.235Z,20.45
2022-12-23T10:00:06.309Z,20.15
2022-12-23T10:02:42.077Z,18.77
2022-12-23T10:05:17.603Z,18.77
2022-12-23T10:07:49.680Z,19.33
2022-12-23T10:10:21.127Z,19.45
2022-12-23T10:12:51.143Z,19.50
2022-12-23T10:15:23.572Z,18.67
2022-12-23T10:17:53.386Z,18.60
2022-12-23T10:20:26.807Z,19.92
2022-12-23T10:22:57.376Z,17.60
2022-12-23T10:25:29.751Z,19.38
2022-12-23T10:28:00.824Z,17.83
2022-12-23T10:31:17.153Z,18.15
2022-12-23T10:33:25.126Z,18.98
2022-12-23T10:38:30.255Z,17.73
2022-12-23T10:43:31.891Z,16.60
2022-12-23T10:46:06.835Z,17.65
2022-12-23T10:48:42.565Z,18.00
2022-12-23T10:51:13.798Z,19.55
2022-12-23T10:53:42.786Z,17.17
2022-12-23T10:56:13.622Z,17.67
2022-12-23T10:58:44.076Z,17.80
2022-12-23T11:01:26.788Z,19.70
2022-12-23T11:04:06.294Z,19.23
2022-12-23T11:06:37.473Z,20.23
2022-12-23T11:09:05.285Z,18.85
2022-12-23T11:11:53.293Z,17.77
2022-12-23T11:14:31.843Z,19.83
2022-12-23T11:16:59.266Z,19.13
2022-12-23T11:19:27.087Z,18.38
2022-12-23T11:24:25.554Z,16.83
2022-12-23T11:27:02.289Z,18.65
2022-12-23T11:29:33.190Z,17.55
2022-12-23T11:32:06.617Z,16.42
2022-12-23T11:34:38.213Z,15.65
2022-12-23T11:37:07.765Z,17.45
2022-12-23T11:39:39.160Z,17.83
2022-12-23T11:42:14.062Z,17.00
2022-12-23T11:44:44.026Z,17.45
2022-12-23T11:47:23.784Z,17.83
2022-12-23T11:49:52.748Z,17.88
2022-12-23T11:52:23.902Z,16.88
2022-12-23T11:54:54.776Z,17.67
2022-12-23T11:57:30.679Z,13.65
2022-12-23T12:00:01.372Z,17.48
2022-12-23T12:02:31.948Z,15.20
2022-12-23T12:05:01.560Z,14.77
2022-12-23T12:07:29.751Z,16.20
2022-12-23T12:10:01.070Z,14.02
2022-12-23T12:12:28.813Z,15.57
2022-12-23T12:14:57.387Z,14.43
2022-12-23T12:17:28.601Z,16.13
2022-12-23T12:20:01.886Z,16.60
2022-12-23T12:22:33.848Z,17.98
2022-12-23T12:25:07.615Z,16.15
2022-12-23T12:27:39.795Z,16.67
2022-12-23T12:30:11.411Z,15.23
2022-12-23T12:32:46.533Z,17.00
2022-12-23T12:35:15.854Z,16.80
2022-12-23T12:37:46.034Z,17.65
2022-12-23T12:40:20.303Z,17.00
2022-12-23T12:42:52.299Z,17.67
2022-12-23T12:45:25.126Z,17.60
2022-12-23T12:48:11.644Z,17.77
2022-12-23T12:50:50.121Z,17.05
2022-12-23T12:53:22.057Z,16.30
2022-12-23T12:55:52.814Z,17.52
2022-12-23T12:58:21.508Z,16.73
2022-12-23T13:00:55.782Z,18.67
2022-12-23T13:03:33.284Z,18.63
2022-12-23T13:06:02.808Z,19.65
2022-12-23T13:08:45.098Z,20.70
2022-12-23T13:11:16.884Z,20.08
2022-12-23T13:13:47.897Z,20.95
2022-12-23T13:16:22.397Z,18.48
2022-12-23T13:18:55.384Z,19.35
2022-12-23T13:21:24.769Z,19.63
2022-12-23T13:24:03.828Z,18.83
2022-12-23T13:26:37.215Z,19.25
2022-12-23T13:29:13.008Z,19.23
2022-12-23T13:31:48.744Z,23.63
2022-12-23T13:34:26.370Z,23.30
2022-12-23T13:36:59.025Z,20.77
2022-12-23T13:39:40.645Z,22.27
2022-12-23T13:42:11.076Z,22.55
2022-12-23T13:44:38.739Z,21.38
2022-12-23T13:47:14.181Z,21.45
2022-12-23T13:49:54.081Z,21.25
2022-12-23T13:52:25.661Z,19.58
2022-12-23T13:54:58.648Z,20.35
2022-12-23T13:57:37.432Z,18.20
2022-12-23T14:00:24.830Z,18.90
2022-12-23T14:02:53.254Z,18.20
2022-12-23T14:05:38.810Z,18.02
2022-12-23T14:08:08.164Z,17.05
2022-12-23T14:10:38.897Z,18.33
2022-12-23T14:13:07.584Z,16.75
2022-12-23T14:15:40.869Z,17.58
2022-12-23T14:18:15.902Z,17.00
2022-12-23T14:20:53.972Z,18.02
2022-12-23T14:23:31.134Z,17.88
2022-12-23T14:26:13.593Z,16.65
2022-12-23T14:28:47.315Z,15.73
2022-12-23T14:31:29.534Z,16.63
2022-12-23T14:34:04.732Z,17.25
2022-12-23T14:36:33.940Z,16.45
2022-12-23T14:39:20.273Z,15.45
2022-12-23T14:41:52.678Z,15.30
2022-12-23T14:44:21.651Z,13.73
2022-12-23T14:47:05.089Z,14.02
2022-12-23T14:49:43.934Z,12.48
2022-12-23T14:52:26.198Z,11.55
2022-12-23T14:55:28.557Z,10.68
2022-12-23T14:57:44.008Z,12.23
2022-12-23T15:00:11.827Z,11.05
2022-12-23T15:02:41.784Z,10.55
2022-12-23T15:05:09.804Z,11.93
2022-12-23T15:07:39.283Z,11.63
2022-12-23T15:10:09.444Z,14.15
2022-12-23T15:12:37.915Z,14.88
2022-12-23T15:15:06.173Z,14.70
2022-12-23T15:17:37.670Z,13.05
2022-12-23T15:20:17.695Z,11.63
2022-12-23T15:22:46.290Z,15.18
2022-12-23T15:25:21.899Z,12.55
2022-12-23T15:27:57.339Z,12.70
2022-12-23T15:30:29.667Z,15.10
2022-12-23T15:32:59.185Z,16.77
2022-12-23T15:35:29.306Z,13.55
2022-12-23T15:37:57.270Z,13.32
2022-12-23T15:40:29.134Z,14.48
2022-12-23T15:42:59.763Z,13.90
2022-12-23T15:45:34.052Z,15.48
2022-12-23T15:48:05.535Z,14.00
2022-12-23T15:50:40.319Z,12.90
2022-12-23T15:53:12.828Z,12.52
2022-12-23T15:55:44.511Z,14.60
2022-12-23T15:58:25.359Z,13.80
2022-12-23T16:00:54.657Z,13.38
2022-12-23T16:03:28.211Z,14.27
2022-12-23T16:05:55.783Z,14.43
2022-12-23T16:08:29.038Z,15.38
2022-12-23T16:11:06.455Z,14.90
2022-12-23T16:13:34.109Z,13.15
2022-12-23T16:16:30.302Z,10.68
2022-12-23T16:19:08.946Z,10.15
2022-12-23T16:21:42.576Z,11.15
2022-12-23T16:24:10.405Z,12.40
2022-12-23T16:26:42.462Z,11.48
2022-12-23T16:29:10.925Z,10.15
2022-12-23T16:31:48.245Z,11.85
2022-12-23T16:34:20.335Z,9.05
2022-12-23T16:36:50.489Z,10.43
2022-12-23T16:39:19.859Z,10.85
2022-12-23T16:41:48.920Z,10.52
2022-12-23T16:44:16.440Z,11.98
2022-12-23T16:46:45.181Z,11.75
2022-12-23T16:49:15.048Z,11.55
2022-12-23T16:51:45.337Z,13.43
2022-12-23T16:54:14.808Z,12.35
2022-12-23T16:56:45.119Z,14.07
2022-12-23T16:59:17.338Z,15.07
2022-12-23T17:01:46.456Z,14.00
2022-12-23T17:04:14.200Z,11.70
2022-12-23T17:06:44.521Z,13.02
2022-12-23T17:09:12.516Z,15.10
2022-12-23T17:11:46.614Z,15.00
2022-12-23T17:14:21.267Z,15.93
2022-12-23T17:16:49.320Z,16.75
2022-12-23T17:19:21.880Z,14.60
2022-12-23T17:21:54.632Z,15.48
2022-12-23T17:24:26.760Z,16.77
2022-12-23T17:26:54.658Z,16.92
2022-12-23T17:31:56.387Z,14.55
2022-12-23T17:34:25.240Z,16.52
2022-12-23T17:36:53.086Z,15.65
2022-12-23T17:39:20.893Z,16.67
2022-12-23T17:41:48.667Z,17.80
2022-12-23T17:44:16.901Z,17.83
2022-12-23T17:46:47.475Z,20.95
2022-12-23T17:49:26.908Z,22.13
2022-12-23T17:51:54.427Z,21.20
2022-12-23T17:54:25.915Z,21.83
2022-12-23T17:56:53.555Z,17.00
2022-12-23T17:59:20.999Z,19.58
2022-12-23T18:01:54.624Z,15.88
2022-12-23T18:04:24.822Z,14.00
2022-12-23T18:06:52.429Z,13.82
2022-12-23T18:09:24.039Z,10.45
2022-12-23T18:11:51.540Z,9.88
2022-12-23T18:14:23.314Z,10.40
2022-12-23T18:16:50.895Z,8.57
2022-12-23T18:19:19.485Z,9.95
2022-12-23T18:21:49.009Z,8.45
2022-12-23T18:24:21.670Z,6.45
2022-12-23T18:26:49.098Z,5.45
2022-12-23T18:29:17.333Z,5.30
2022-12-23T18:31:50.505Z,5.20
2022-12-23T18:34:19.666Z,5.15
2022-12-23T18:39:17.872Z,6.85
2022-12-23T18:41:47.203Z,6.70
2022-12-23T18:44:16.394Z,7.18
2022-12-23T18:46:46.380Z,10.13
2022-12-23T18:49:13.906Z,10.90
2022-12-23T18:51:42.072Z,10.10
2022-12-23T18:54:18.421Z,7.47
2022-12-23T18:56:50.650Z,8.85
2022-12-23T18:59:27.163Z,6.07
2022-12-23T19:01:57.300Z,5.70
2022-12-23T19:04:27.842Z,6.47
2022-12-23T19:06:57.308Z,5.30
2022-12-23T19:09:25.195Z,7.22
2022-12-23T19:14:30.005Z,5.28
2022-12-23T19:17:00.004Z,6.28
2022-12-23T19:19:29.658Z,7.43
2022-12-23T19:21:57.197Z,8.05
2022-12-23T19:24:24.672Z,7.85
2022-12-23T19:26:52.097Z,6.88
2022-12-23T19:29:29.702Z,6.88
2022-12-23T19:31:57.088Z,5.82
2022-12-23T19:34:24.853Z,5.65
2022-12-23T19:36:54.468Z,6.40
2022-12-23T19:39:24.236Z,6.45
2022-12-23T19:41:54.492Z,5.50
2022-12-23T19:44:26.211Z,5.05
2022-12-23T19:46:57.358Z,5.35
2022-12-23T19:49:25.087Z,5.05
2022-12-23T19:51:53.156Z,6.05
2022-12-23T19:54:20.650Z,5.72
2022-12-23T19:56:50.550Z,5.80
2022-12-23T19:59:17.945Z,5.22
2022-12-23T20:01:47.232Z,5.75
2022-12-23T20:04:14.691Z,7.85
2022-12-23T20:06:53.361Z,8.18
2022-12-23T20:09:39.463Z,6.50
2022-12-23T20:12:09.947Z,8.95
2022-12-23T20:14:37.577Z,7.18
2022-12-23T20:17:09.401Z,7.03
2022-12-23T20:19:42.096Z,6.32
2022-12-23T20:22:13.276Z,6.47
2022-12-23T20:24:42.657Z,7.15
2022-12-23T20:27:13.934Z,6.18
2022-12-23T20:29:43.225Z,8.23
2022-12-23T20:32:17.110Z,6.90
2022-12-23T20:34:49.079Z,7.38
2022-12-23T20:37:16.546Z,5.50
2022-12-23T20:39:46.497Z,6.07
2022-12-23T20:42:14.168Z,6.47
2022-12-23T20:44:43.348Z,6.13
2022-12-23T20:47:26.945Z,6.63
2022-12-23T20:49:57.421Z,6.40
2022-12-23T20:52:29.023Z,5.95
2022-12-23T20:54:58.692Z,7.15
2022-12-23T20:57:29.849Z,6.00
2022-12-23T21:00:00.474Z,6.30
2022-12-23T21:02:29.393Z,5.93
2022-12-23T21:04:56.766Z,5.80
2022-12-23T21:07:26.095Z,6.07
2022-12-23T21:09:53.484Z,5.43
2022-12-23T21:12:24.774Z,6.07
2022-12-23T21:14:55.326Z,8.77
2022-12-23T21:17:25.979Z,7.15
2022-12-23T21:19:55.153Z,6.78
2022-12-23T21:22:22.688Z,6.57
2022-12-23T21:24:50.069Z,6.53
2022-12-23T21:27:19.693Z,5.38
2022-12-23T21:29:47.034Z,7.35
2022-12-23T21:32:15.106Z,7.22
2022-12-23T21:34:44.432Z,5.65
2022-12-23T21:37:15.563Z,5.13
2022-12-23T21:39:43.152Z,5.00
2022-12-23T21:42:15.373Z,5.80
2022-12-23T21:44:45.221Z,5.40
2022-12-23T21:47:12.890Z,6.43
2022-12-23T21:49:42.263Z,5.38
2022-12-23T21:52:11.215Z,6.32
2022-12-23T21:54:42.536Z,6.45
2022-12-23T21:57:13.080Z,5.95
2022-12-23T21:59:40.408Z,6.38
2022-12-23T22:02:09.709Z,6.07
2022-12-23T22:04:40.014Z,5.55
2022-12-23T22:07:09.313Z,6.38
2022-12-23T22:09:41.309Z,5.50
2022-12-23T22:12:09.176Z,5.25
2022-12-23T22:17:04.168Z,5.75
2022-12-23T22:19:33.600Z,6.47
2022-12-23T22:22:05.878Z,6.40
2022-12-23T22:24:35.734Z,5.78
2022-12-23T22:27:04.746Z,6.05
2022-12-23T22:29:33.079Z,5.88
2022-12-23T22:32:00.673Z,5.72
2022-12-23T22:34:29.273Z,6.75
2022-12-23T22:36:56.928Z,6.13
2022-12-23T22:39:24.481Z,5.45
2022-12-23T22:41:54.374Z,5.35
2022-12-23T22:44:23.169Z,6.00
2022-12-23T22:46:53.696Z,6.00
2022-12-23T22:49:21.075Z,6.88
2022-12-23T22:51:48.791Z,7.22
2022-12-23T22:54:19.153Z,8.25
2022-12-23T22:56:51.118Z,5.60
2022-12-23T22:59:29.309Z,7.38
2022-12-23T23:01:56.801Z,6.95
2022-12-23T23:04:24.300Z,6.45
2022-12-23T23:06:51.819Z,5.90
2022-12-23T23:09:22.568Z,5.53
2022-12-23T23:11:51.933Z,7.15
2022-12-23T23:14:19.529Z,6.50
2022-12-23T23:16:50.719Z,7.07
2022-12-23T23:19:22.311Z,6.90
2022-12-23T23:21:52.006Z,5.93
2022-12-23T23:24:27.730Z,8.93
2022-12-23T23:27:00.087Z,7.13
2022-12-23T23:29:32.763Z,6.70
2022-12-23T23:32:08.104Z,6.53
2022-12-23T23:34:36.823Z,6.82
2022-12-23T23:37:05.576Z,7.25
2022-12-23T23:39:33.216Z,5.65
2022-12-23T23:42:12.148Z,6.07
2022-12-23T23:44:39.824Z,5.65
2022-12-23T23:47:10.653Z,5.65
2022-12-23T23:49:42.359Z,5.78
2022-12-23T23:52:09.838Z,7.22
2022-12-23T23:54:37.409Z,8.30
2022-12-23T23:57:07.837Z,3.90
2022-12-23T23:59:35.182Z,5.82
