createdAt,value
2022-10-22T00:01:03.720Z,95539.78
2022-10-22T00:03:31.726Z,95534.53
2022-10-22T00:05:59.518Z,95541.41
2022-10-22T00:08:27.435Z,95543.41
2022-10-22T00:10:55.634Z,95562.84
2022-10-22T00:13:23.722Z,95553.53
2022-10-22T00:15:52.970Z,95567.28
2022-10-22T00:18:21.460Z,95571.34
2022-10-22T00:20:49.377Z,95571.97
2022-10-22T00:23:17.454Z,95588.16
2022-10-22T00:25:46.387Z,95590.78
2022-10-22T00:28:15.125Z,95609.84
2022-10-22T00:30:43.252Z,95621.59
2022-10-22T00:33:12.415Z,95628.47
2022-10-22T00:35:40.258Z,95634.53
2022-10-22T00:38:08.461Z,95641.03
2022-10-22T00:40:36.470Z,95647.72
2022-10-22T00:43:04.468Z,95669.00
2022-10-22T00:45:32.589Z,95675.25
2022-10-22T00:48:05.762Z,95675.88
2022-10-22T00:50:39.133Z,95669.00
2022-10-22T00:53:11.689Z,95679.31
2022-10-22T00:55:40.734Z,95698.13
2022-10-22T00:58:08.654Z,95697.75
2022-10-22T01:00:36.746Z,95696.88
2022-10-22T01:03:05.368Z,95722.69
2022-10-22T01:05:40.427Z,95730.19
2022-10-22T01:08:14.167Z,95705.38
2022-10-22T01:10:55.975Z,95730.38
2022-10-22T01:13:36.922Z,95735.44
2022-10-22T01:16:12.668Z,95730.56
2022-10-22T01:18:49.422Z,95741.34
2022-10-22T01:21:27.921Z,95747.59
2022-10-22T01:24:26.937Z,95741.69
2022-10-22T01:27:05.455Z,95749.84
2022-10-22T01:29:41.711Z,95758.09
2022-10-22T01:32:14.234Z,95747.03
2022-10-22T01:34:45.684Z,95773.09
2022-10-22T01:37:16.488Z,95772.66
2022-10-22T01:39:46.463Z,95772.47
2022-10-22T01:42:15.420Z,95785.69
2022-10-22T01:44:44.837Z,95782.44
2022-10-22T01:47:19.496Z,95799.28
2022-10-22T01:50:14.423Z,95784.88
2022-10-22T01:52:58.227Z,95761.97
2022-10-22T01:55:34.757Z,95750.03
2022-10-22T01:58:16.990Z,95726.94
2022-10-22T02:00:52.033Z,95713.53
2022-10-22T02:03:26.800Z,95694.88
2022-10-22T02:05:58.474Z,95660.84
2022-10-22T02:08:30.677Z,95651.91
2022-10-22T02:11:00.196Z,95609.91
2022-10-22T02:13:33.419Z,95596.78
2022-10-22T02:16:04.466Z,95591.53
2022-10-22T02:18:36.426Z,95569.47
2022-10-22T02:23:41.876Z,95535.66
2022-10-22T02:26:20.674Z,95534.59
2022-10-22T02:28:57.631Z,95547.78
2022-10-22T02:31:31.073Z,95569.47
2022-10-22T02:34:04.871Z,95575.34
2022-10-22T02:36:33.585Z,95577.78
2022-10-22T02:39:02.764Z,95596.78
2022-10-22T02:41:31.345Z,95637.34
2022-10-22T02:43:59.312Z,95657.53
2022-10-22T02:46:28.565Z,95678.22
2022-10-22T02:48:56.730Z,95694.25
2022-10-22T02:51:25.194Z,95689.91
2022-10-22T02:53:53.076Z,95729.28
2022-10-22T02:56:21.085Z,95736.81
2022-10-22T02:58:49.267Z,95743.03
2022-10-22T03:01:17.223Z,95749.56
2022-10-22T03:03:46.585Z,95767.59
2022-10-22T03:06:14.540Z,95782.00
2022-10-22T03:08:42.852Z,95799.81
2022-10-22T03:11:10.830Z,95809.53
2022-10-22T03:13:38.789Z,95824.53
2022-10-22T03:16:07.289Z,95826.81
2022-10-22T03:18:35.519Z,95838.69
2022-10-22T03:21:10.957Z,95851.72
2022-10-22T03:23:41.500Z,95838.69
2022-10-22T03:26:11.264Z,95845.66
2022-10-22T03:28:41.763Z,95843.19
2022-10-22T03:31:09.923Z,95839.69
2022-10-22T03:33:37.885Z,95856.16
2022-10-22T03:36:09.151Z,95851.09
2022-10-22T03:38:38.639Z,95841.56
2022-10-22T03:41:07.264Z,95826.91
2022-10-22T03:43:35.669Z,95839.94
2022-10-22T03:46:03.656Z,95846.00
2022-10-22T03:48:31.520Z,95844.38
2022-10-22T03:50:59.495Z,95835.88
2022-10-22T03:53:28.838Z,95835.88
2022-10-22T03:55:56.938Z,95827.91
2022-10-22T03:58:25.171Z,95824.91
2022-10-22T04:00:53.388Z,95831.78
2022-10-22T04:03:21.582Z,95811.88
2022-10-22T04:05:49.350Z,95811.06
2022-10-22T04:08:17.851Z,95803.63
2022-10-22T04:10:53.213Z,95785.78
2022-10-22T04:13:21.156Z,95790.41
2022-10-22T04:15:49.086Z,95787.59
2022-10-22T04:18:16.975Z,95775.47
2022-10-22T04:20:45.021Z,95776.47
2022-10-22T04:23:12.960Z,95758.78
2022-10-22T04:25:40.936Z,95735.63
2022-10-22T04:28:10.999Z,95713.63
2022-10-22T04:30:38.949Z,95683.41
2022-10-22T04:33:06.808Z,95615.97
2022-10-22T04:35:34.799Z,95584.16
2022-10-22T04:38:02.630Z,95540.00
2022-10-22T04:40:30.455Z,95494.88
2022-10-22T04:42:58.431Z,95460.28
2022-10-22T04:45:27.869Z,95415.28
2022-10-22T04:47:55.870Z,95376.06
2022-10-22T04:50:24.040Z,95340.13
2022-10-22T04:52:52.087Z,95306.13
2022-10-22T04:55:20.169Z,95279.25
2022-10-22T04:57:48.129Z,95270.56
2022-10-22T05:00:17.253Z,95254.59
2022-10-22T05:02:50.535Z,95242.63
2022-10-22T05:05:18.567Z,95242.06
2022-10-22T05:07:46.692Z,95262.47
2022-10-22T05:10:14.578Z,95250.75
2022-10-22T05:12:42.875Z,95262.47
2022-10-22T05:15:13.421Z,95273.38
2022-10-22T05:17:41.422Z,95273.19
2022-10-22T05:20:12.176Z,95292.78
2022-10-22T05:22:40.030Z,95305.50
2022-10-22T05:25:09.015Z,95335.59
2022-10-22T05:27:37.008Z,95367.22
2022-10-22T05:30:06.892Z,95396.09
2022-10-22T05:32:36.373Z,95411.28
2022-10-22T05:35:04.603Z,95423.41
2022-10-22T05:37:33.915Z,95434.97
2022-10-22T05:40:12.755Z,95446.09
2022-10-22T05:42:50.004Z,95470.13
2022-10-22T05:45:18.054Z,95507.19
2022-10-22T05:47:45.859Z,95537.56
2022-10-22T05:50:13.914Z,95568.50
2022-10-22T05:52:43.149Z,95610.03
2022-10-22T05:55:11.476Z,95636.16
2022-10-22T05:57:41.064Z,95667.91
2022-10-22T06:00:12.816Z,95727.75
2022-10-22T06:02:44.188Z,95761.59
2022-10-22T06:05:12.070Z,95788.78
2022-10-22T06:07:40.060Z,95823.84
2022-10-22T06:10:16.484Z,95822.38
2022-10-22T06:12:44.484Z,95879.97
2022-10-22T06:15:13.684Z,95909.81
2022-10-22T06:17:41.548Z,95932.75
2022-10-22T06:20:11.116Z,95950.78
2022-10-22T06:22:39.282Z,95980.22
2022-10-22T06:25:08.589Z,96007.28
2022-10-22T06:27:37.969Z,96033.38
2022-10-22T06:30:06.660Z,96055.78
2022-10-22T06:32:35.242Z,96084.00
2022-10-22T06:35:03.170Z,96088.50
2022-10-22T06:37:31.336Z,96121.56
2022-10-22T06:39:59.314Z,96131.28
2022-10-22T06:42:27.360Z,96158.13
2022-10-22T06:44:57.132Z,96186.16
2022-10-22T06:47:25.579Z,96210.13
2022-10-22T06:49:53.495Z,96229.69
2022-10-22T06:52:21.453Z,96256.91
2022-10-22T06:54:49.329Z,96291.06
2022-10-22T06:57:20.255Z,96331.28
2022-10-22T06:59:48.347Z,96349.34
2022-10-22T07:02:17.884Z,96385.81
2022-10-22T07:04:46.114Z,96404.88
2022-10-22T07:07:14.959Z,96432.63
2022-10-22T07:09:45.764Z,96448.25
2022-10-22T07:12:14.736Z,96480.44
2022-10-22T07:14:43.056Z,96499.81
2022-10-22T07:17:11.503Z,96525.81
2022-10-22T07:19:40.937Z,96528.81
2022-10-22T07:22:08.779Z,96553.09
2022-10-22T07:24:36.799Z,96585.69
2022-10-22T07:27:09.369Z,96598.19
2022-10-22T07:29:38.911Z,96606.97
2022-10-22T07:32:07.273Z,96671.84
2022-10-22T07:34:35.756Z,96691.59
2022-10-22T07:37:06.118Z,96713.03
2022-10-22T07:39:34.280Z,96723.88
2022-10-22T07:42:02.360Z,96754.03
2022-10-22T07:44:30.385Z,96751.22
2022-10-22T07:46:58.369Z,96758.13
2022-10-22T07:49:26.320Z,96770.31
2022-10-22T07:51:54.372Z,96804.38
2022-10-22T07:54:24.081Z,96821.72
2022-10-22T07:56:52.100Z,96850.69
2022-10-22T07:59:20.012Z,96864.34
2022-10-22T08:01:50.550Z,96888.41
2022-10-22T08:04:18.365Z,96893.69
2022-10-22T08:06:47.365Z,96905.69
2022-10-22T08:09:16.120Z,96915.91
2022-10-22T08:11:45.827Z,96925.00
2022-10-22T08:14:13.841Z,96924.81
2022-10-22T08:16:42.069Z,96946.75
2022-10-22T08:19:09.900Z,96970.81
2022-10-22T08:21:37.970Z,96981.19
2022-10-22T08:26:40.140Z,96988.94
2022-10-22T08:29:09.855Z,96998.50
2022-10-22T08:31:37.768Z,97003.28
2022-10-22T08:34:08.389Z,97029.97
2022-10-22T08:36:36.193Z,97033.28
2022-10-22T08:39:04.373Z,97025.69
2022-10-22T08:41:36.656Z,97048.13
2022-10-22T08:44:27.569Z,97053.69
2022-10-22T08:47:12.659Z,97075.16
2022-10-22T08:49:43.622Z,97088.19
2022-10-22T08:52:16.759Z,97108.16
2022-10-22T08:54:52.418Z,97106.50
2022-10-22T08:57:42.662Z,97126.13
2022-10-22T09:00:17.388Z,97128.13
2022-10-22T09:02:57.804Z,97159.63
2022-10-22T09:05:39.618Z,97180.06
2022-10-22T09:08:12.254Z,97227.94
2022-10-22T09:10:44.972Z,97256.16
2022-10-22T09:13:15.618Z,97272.69
2022-10-22T09:15:47.318Z,97322.41
2022-10-22T09:18:32.157Z,97368.63
2022-10-22T09:21:06.964Z,97400.03
2022-10-22T09:23:41.058Z,97398.88
2022-10-22T09:26:15.838Z,97479.53
2022-10-22T09:28:44.832Z,97518.53
2022-10-22T09:31:15.851Z,97554.44
2022-10-22T09:33:47.915Z,97586.19
2022-10-22T09:36:19.393Z,97580.88
2022-10-22T09:38:49.625Z,97633.13
2022-10-22T09:41:18.459Z,97667.91
2022-10-22T09:43:48.646Z,97705.63
2022-10-22T09:46:19.760Z,97751.84
2022-10-22T09:48:51.915Z,97788.13
2022-10-22T09:51:23.075Z,97808.66
2022-10-22T09:53:58.485Z,97832.00
2022-10-22T09:56:28.745Z,97856.34
2022-10-22T09:58:58.048Z,97874.91
2022-10-22T10:01:31.967Z,97887.81
2022-10-22T10:04:09.424Z,97927.59
2022-10-22T10:06:40.611Z,97954.28
2022-10-22T10:09:19.403Z,98004.31
2022-10-22T10:11:53.076Z,98035.81
2022-10-22T10:14:29.694Z,98063.38
2022-10-22T10:17:04.798Z,98098.34
2022-10-22T10:19:48.095Z,98112.97
2022-10-22T10:22:32.062Z,98125.06
2022-10-22T10:25:19.212Z,98135.34
2022-10-22T10:27:51.784Z,98163.91
2022-10-22T10:30:23.974Z,98175.19
2022-10-22T10:33:13.790Z,98186.31
2022-10-22T10:35:55.042Z,98193.28
2022-10-22T10:38:36.689Z,98184.13
2022-10-22T10:41:16.990Z,98200.25
2022-10-22T10:43:56.594Z,98217.50
2022-10-22T10:46:37.042Z,98226.13
2022-10-22T10:49:10.841Z,98297.19
2022-10-22T10:51:49.853Z,98312.78
2022-10-22T10:54:28.791Z,98338.06
2022-10-22T10:57:01.319Z,98321.75
2022-10-22T10:59:51.168Z,98331.25
2022-10-22T11:02:46.214Z,98355.66
2022-10-22T11:05:28.247Z,98403.84
2022-10-22T11:07:59.370Z,98424.78
2022-10-22T11:10:33.077Z,98429.72
2022-10-22T11:13:08.567Z,98410.47
2022-10-22T11:15:40.483Z,98467.31
2022-10-22T11:18:17.472Z,98441.91
2022-10-22T11:20:54.186Z,98433.41
2022-10-22T11:23:29.579Z,98450.38
2022-10-22T11:25:57.391Z,98463.66
2022-10-22T11:28:29.446Z,98435.09
2022-10-22T11:31:03.286Z,98411.81
2022-10-22T11:33:43.929Z,98409.63
2022-10-22T11:36:13.871Z,98414.16
2022-10-22T11:41:31.352Z,98382.19
2022-10-22T11:44:09.632Z,98370.25
2022-10-22T11:46:54.877Z,98361.28
2022-10-22T11:49:28.932Z,98348.31
2022-10-22T11:52:25.499Z,98338.38
2022-10-22T11:54:57.862Z,98353.00
2022-10-22T11:57:36.618Z,98339.00
2022-10-22T12:00:14.216Z,98391.16
2022-10-22T12:02:45.185Z,98438.41
2022-10-22T12:05:44.502Z,98475.63
2022-10-22T12:08:27.646Z,98512.72
2022-10-22T12:11:07.256Z,98523.50
2022-10-22T12:13:54.298Z,98503.09
2022-10-22T12:16:32.497Z,98479.44
2022-10-22T12:19:16.335Z,98511.91
2022-10-22T12:21:49.079Z,98519.31
2022-10-22T12:24:21.008Z,98519.03
2022-10-22T12:26:52.674Z,98510.06
2022-10-22T12:29:25.846Z,98512.34
2022-10-22T12:31:54.353Z,98514.69
2022-10-22T12:34:25.397Z,98495.56
2022-10-22T12:36:55.652Z,98476.63
2022-10-22T12:39:32.734Z,98482.09
2022-10-22T12:42:01.029Z,98470.63
2022-10-22T12:44:28.894Z,98421.84
2022-10-22T12:46:57.203Z,98439.72
2022-10-22T12:49:34.462Z,98458.34
2022-10-22T12:52:08.645Z,98473.28
2022-10-22T12:54:41.740Z,98459.19
2022-10-22T12:57:14.531Z,98446.53
2022-10-22T12:59:48.756Z,98423.75
2022-10-22T13:02:22.683Z,98433.41
2022-10-22T13:05:18.394Z,98420.31
2022-10-22T13:07:50.771Z,98423.13
2022-10-22T13:10:26.082Z,98406.00
2022-10-22T13:12:58.622Z,98386.00
2022-10-22T13:15:38.916Z,98371.25
2022-10-22T13:18:17.759Z,98370.44
2022-10-22T13:20:54.696Z,98366.09
2022-10-22T13:23:26.696Z,98363.59
2022-10-22T13:26:08.745Z,98356.47
2022-10-22T13:28:39.795Z,98347.84
2022-10-22T13:31:12.563Z,98293.75
2022-10-22T13:33:42.826Z,98333.53
2022-10-22T13:36:15.120Z,98330.72
2022-10-22T13:38:43.793Z,98327.41
2022-10-22T13:41:22.609Z,98313.94
2022-10-22T13:43:51.370Z,98320.44
2022-10-22T13:46:20.070Z,98303.16
2022-10-22T13:48:49.626Z,98282.41
2022-10-22T13:51:21.468Z,98269.75
2022-10-22T13:53:51.788Z,98275.28
2022-10-22T13:56:22.649Z,98276.56
2022-10-22T13:58:50.965Z,98294.53
2022-10-22T14:01:22.447Z,98282.03
2022-10-22T14:03:51.835Z,98295.84
2022-10-22T14:06:21.280Z,98308.63
2022-10-22T14:08:54.445Z,98317.78
2022-10-22T14:11:23.637Z,98318.78
2022-10-22T14:13:51.632Z,98313.78
2022-10-22T14:16:21.878Z,98327.41
2022-10-22T14:18:50.293Z,98316.44
2022-10-22T14:21:19.084Z,98302.50
2022-10-22T14:23:48.829Z,98300.84
2022-10-22T14:26:23.949Z,98296.19
2022-10-22T14:34:15.622Z,98262.94
2022-10-22T14:36:44.793Z,98228.75
2022-10-22T14:39:12.880Z,98237.72
2022-10-22T14:41:43.005Z,98212.66
2022-10-22T14:44:14.325Z,98178.63
2022-10-22T14:46:44.464Z,98174.69
2022-10-22T14:49:12.640Z,98173.00
2022-10-22T14:51:40.546Z,98163.03
2022-10-22T14:54:08.455Z,98155.72
2022-10-22T14:56:41.611Z,98118.56
2022-10-22T14:59:18.849Z,98133.50
2022-10-22T15:01:46.658Z,98133.81
2022-10-22T15:04:14.651Z,98117.56
2022-10-22T15:06:42.856Z,98102.66
2022-10-22T15:09:10.948Z,98097.34
2022-10-22T15:11:38.992Z,98088.72
2022-10-22T15:14:06.943Z,98086.22
2022-10-22T15:16:36.187Z,98072.31
2022-10-22T15:19:04.161Z,98054.22
2022-10-22T15:21:31.970Z,98056.19
2022-10-22T15:24:00.891Z,98044.75
2022-10-22T15:26:29.268Z,98033.47
2022-10-22T15:28:57.490Z,98041.59
2022-10-22T15:31:46.231Z,98021.53
2022-10-22T15:34:14.489Z,98015.56
2022-10-22T15:36:42.417Z,98008.63
2022-10-22T15:39:12.606Z,98005.13
2022-10-22T15:41:40.645Z,98003.47
2022-10-22T15:44:08.777Z,97999.16
2022-10-22T15:46:37.162Z,97980.13
2022-10-22T15:49:08.651Z,97980.28
2022-10-22T15:51:36.771Z,97966.34
2022-10-22T15:54:09.274Z,97958.06
2022-10-22T15:56:37.997Z,97949.44
2022-10-22T15:59:05.965Z,97938.84
2022-10-22T16:01:35.416Z,97925.22
2022-10-22T16:04:03.776Z,97933.72
2022-10-22T16:06:35.697Z,97925.91
2022-10-22T16:09:05.921Z,97926.88
2022-10-22T16:11:34.311Z,97928.88
2022-10-22T16:14:02.619Z,97917.59
2022-10-22T16:16:32.888Z,97913.78
2022-10-22T16:19:01.273Z,97920.91
2022-10-22T16:21:29.765Z,97919.94
2022-10-22T16:24:06.005Z,97924.25
2022-10-22T16:26:34.877Z,97961.38
2022-10-22T16:29:03.313Z,97928.84
2022-10-22T16:31:31.286Z,97952.75
2022-10-22T16:33:59.458Z,97940.81
2022-10-22T16:36:27.655Z,97955.41
2022-10-22T16:38:56.345Z,97997.00
2022-10-22T16:41:35.005Z,97991.19
2022-10-22T16:44:04.974Z,97986.22
2022-10-22T16:46:33.624Z,98012.41
2022-10-22T16:49:01.809Z,98001.16
2022-10-22T16:51:30.182Z,97972.97
2022-10-22T16:53:58.721Z,97981.44
2022-10-22T16:56:28.564Z,97981.91
2022-10-22T16:58:58.381Z,97994.50
2022-10-22T17:01:30.204Z,97974.63
2022-10-22T17:04:00.674Z,97997.16
2022-10-22T17:06:29.070Z,97986.72
2022-10-22T17:08:57.521Z,97963.63
2022-10-22T17:11:26.468Z,97977.06
2022-10-22T17:13:58.909Z,97992.84
2022-10-22T17:16:26.934Z,98009.94
2022-10-22T17:18:55.913Z,97984.56
2022-10-22T17:21:24.598Z,97986.72
2022-10-22T17:23:56.925Z,97977.13
2022-10-22T17:26:27.176Z,97971.97
2022-10-22T17:28:57.015Z,97972.97
2022-10-22T17:31:27.762Z,97959.06
2022-10-22T17:33:58.147Z,97977.28
2022-10-22T17:37:06.531Z,97946.06
2022-10-22T17:39:34.809Z,97939.59
2022-10-22T17:42:02.819Z,97968.78
2022-10-22T17:44:35.528Z,98002.31
2022-10-22T17:47:04.407Z,98005.78
2022-10-22T17:49:32.221Z,98020.38
2022-10-22T17:54:28.178Z,98008.44
2022-10-22T17:56:56.048Z,97993.19
2022-10-22T17:59:23.987Z,97994.69
2022-10-22T18:01:55.785Z,98005.44
2022-10-22T18:04:27.409Z,98011.25
2022-10-22T18:06:55.904Z,98002.78
2022-10-22T18:09:24.485Z,98027.31
2022-10-22T18:11:54.814Z,97991.47
2022-10-22T18:14:23.818Z,98007.09
2022-10-22T18:16:53.718Z,98010.41
2022-10-22T18:19:24.649Z,97998.16
2022-10-22T18:21:52.613Z,98003.44
2022-10-22T18:24:20.667Z,98000.13
2022-10-22T18:26:48.917Z,97992.34
2022-10-22T18:29:20.133Z,97971.91
2022-10-22T18:31:48.248Z,97996.81
2022-10-22T18:34:23.205Z,97991.34
2022-10-22T18:36:51.957Z,97995.84
2022-10-22T18:39:20.164Z,97983.06
2022-10-22T18:41:48.176Z,97987.22
2022-10-22T18:44:17.929Z,97970.59
2022-10-22T18:46:45.905Z,97993.19
2022-10-22T18:49:18.262Z,98000.28
2022-10-22T18:51:52.740Z,97983.91
2022-10-22T18:54:23.581Z,97974.56
2022-10-22T18:56:52.457Z,97964.47
2022-10-22T18:59:22.206Z,97982.25
2022-10-22T19:01:51.392Z,97990.19
2022-10-22T19:04:19.515Z,97990.03
2022-10-22T19:06:48.830Z,97986.53
2022-10-22T19:09:17.819Z,97991.84
2022-10-22T19:11:47.044Z,97990.03
2022-10-22T19:14:19.306Z,97977.06
2022-10-22T19:16:47.406Z,97963.97
2022-10-22T19:19:18.258Z,97986.53
2022-10-22T19:21:46.384Z,97973.91
2022-10-22T19:24:17.016Z,97963.78
2022-10-22T19:26:45.874Z,97988.50
2022-10-22T19:29:16.575Z,97996.81
2022-10-22T19:31:44.571Z,97993.78
2022-10-22T19:34:12.757Z,97987.53
2022-10-22T19:36:40.803Z,97972.72
2022-10-22T19:39:09.114Z,98005.44
2022-10-22T19:41:38.518Z,98006.09
2022-10-22T19:44:06.640Z,98015.88
2022-10-22T19:46:34.800Z,98015.03
2022-10-22T19:49:03.453Z,98020.19
2022-10-22T19:51:33.957Z,98023.81
2022-10-22T19:54:03.452Z,98018.03
2022-10-22T19:56:31.835Z,98024.66
2022-10-22T19:59:01.333Z,98034.25
2022-10-22T20:01:32.967Z,98015.00
2022-10-22T20:04:01.598Z,98047.19
2022-10-22T20:06:30.486Z,98059.81
2022-10-22T20:08:58.806Z,98056.47
2022-10-22T20:11:28.856Z,98049.84
2022-10-22T20:13:57.884Z,98037.22
2022-10-22T20:16:29.998Z,98047.84
2022-10-22T20:19:01.499Z,98064.44
2022-10-22T20:21:29.540Z,98076.38
2022-10-22T20:23:57.695Z,98109.38
2022-10-22T20:26:28.265Z,98097.25
2022-10-22T20:28:56.994Z,98099.91
2022-10-22T20:31:28.818Z,98068.91
2022-10-22T20:33:58.558Z,98092.28
2022-10-22T20:36:28.423Z,98085.00
2022-10-22T20:39:02.359Z,98045.22
2022-10-22T20:41:30.566Z,98062.78
2022-10-22T20:43:58.686Z,98048.03
2022-10-22T20:46:30.500Z,98022.50
2022-10-22T20:49:01.283Z,97993.78
2022-10-22T20:51:29.440Z,97977.56
2022-10-22T20:53:57.726Z,97982.69
2022-10-22T20:56:25.895Z,97956.00
2022-10-22T20:59:04.401Z,97960.63
2022-10-22T21:01:36.952Z,97918.25
2022-10-22T21:04:05.997Z,97952.69
2022-10-22T21:06:37.968Z,97911.94
2022-10-22T21:09:07.341Z,97896.03
2022-10-22T21:11:36.023Z,97895.88
2022-10-22T21:14:04.807Z,97872.81
2022-10-22T21:16:34.314Z,97867.47
2022-10-22T21:19:02.269Z,97844.28
2022-10-22T21:21:30.137Z,97870.69
2022-10-22T21:23:58.124Z,97865.53
2022-10-22T21:26:26.177Z,97849.13
2022-10-22T21:28:54.049Z,97864.88
2022-10-22T21:31:24.329Z,97844.97
2022-10-22T21:33:54.598Z,97860.69
2022-10-22T21:36:23.711Z,97860.53
2022-10-22T21:38:52.408Z,97845.81
2022-10-22T21:41:22.837Z,97832.06
2022-10-22T21:43:51.782Z,97851.94
2022-10-22T21:46:21.561Z,97808.53
2022-10-22T21:48:55.892Z,97816.81
2022-10-22T21:51:25.398Z,97811.53
2022-10-22T21:53:54.944Z,97758.19
2022-10-22T21:56:25.508Z,97752.25
2022-10-22T21:58:53.601Z,97759.34
2022-10-22T22:01:22.168Z,97748.94
2022-10-22T22:03:51.166Z,97681.72
2022-10-22T22:06:24.034Z,97664.72
2022-10-22T22:08:53.842Z,97664.56
2022-10-22T22:11:24.180Z,97650.81
2022-10-22T22:13:52.560Z,97630.94
2022-10-22T22:16:27.067Z,97558.84
2022-10-22T22:18:57.297Z,97522.97
2022-10-22T22:21:27.053Z,97530.25
2022-10-22T22:23:55.139Z,97531.22
2022-10-22T22:26:29.458Z,97504.78
2022-10-22T22:28:59.510Z,97509.41
2022-10-22T22:31:29.948Z,97465.63
2022-10-22T22:34:02.801Z,97486.28
2022-10-22T22:36:36.569Z,97424.16
2022-10-22T22:39:05.210Z,97411.25
2022-10-22T22:41:33.294Z,97404.66
2022-10-22T22:44:01.306Z,97386.66
2022-10-22T22:46:29.131Z,97338.94
2022-10-22T22:48:57.521Z,97336.78
2022-10-22T22:51:25.646Z,97290.03
2022-10-22T22:53:54.895Z,97271.72
2022-10-22T22:56:24.488Z,97210.19
2022-10-22T22:58:52.411Z,97129.00
2022-10-22T23:01:23.124Z,97089.91
2022-10-22T23:03:56.879Z,97003.69
2022-10-22T23:06:28.572Z,96931.84
2022-10-22T23:08:59.478Z,96886.34
2022-10-22T23:11:29.752Z,96794.19
2022-10-22T23:13:59.630Z,96742.63
2022-10-22T23:16:30.948Z,96731.59
2022-10-22T23:19:00.088Z,96686.34
2022-10-22T23:21:30.329Z,96655.31
2022-10-22T23:24:01.733Z,96646.75
2022-10-22T23:26:32.076Z,96672.72
2022-10-22T23:29:02.237Z,96709.38
2022-10-22T23:31:30.694Z,96718.09
2022-10-22T23:33:58.842Z,96719.47
2022-10-22T23:36:27.136Z,96765.84
2022-10-22T23:38:55.670Z,96771.75
2022-10-22T23:41:24.939Z,96799.06
2022-10-22T23:43:53.130Z,96812.91
2022-10-22T23:46:21.344Z,96804.91
2022-10-22T23:48:50.238Z,96815.91
2022-10-22T23:51:18.420Z,96860.66
2022-10-22T23:53:47.549Z,96873.50
2022-10-22T23:56:19.259Z,96861.66
2022-10-22T23:58:51.588Z,96805.53
