createdAt,value
2019-05-26T00:01:44.079Z,5.00
2019-05-26T00:04:18.764Z,4.93
2019-05-26T00:06:53.274Z,5.10
2019-05-26T00:09:27.795Z,5.10
2019-05-26T00:14:41.718Z,5.20
2019-05-26T00:17:16.347Z,5.07
2019-05-26T00:19:52.277Z,4.93
2019-05-26T00:22:26.943Z,4.70
2019-05-26T00:25:01.308Z,6.00
2019-05-26T00:27:36.344Z,5.13
2019-05-26T00:30:13.656Z,4.90
2019-05-26T00:32:49.282Z,5.03
2019-05-26T00:35:23.870Z,5.07
2019-05-26T00:40:31.128Z,5.43
2019-05-26T00:43:05.720Z,5.07
2019-05-26T00:50:46.640Z,5.20
2019-05-26T00:53:21.259Z,5.13
2019-05-26T00:55:55.946Z,6.33
2019-05-26T00:58:30.338Z,4.90
2019-05-26T01:01:06.337Z,5.67
2019-05-26T01:03:41.098Z,5.67
2019-05-26T01:06:15.720Z,5.30
2019-05-26T01:11:25.271Z,5.37
2019-05-26T01:13:59.698Z,5.93
2019-05-26T01:19:08.295Z,5.27
2019-05-26T01:21:44.257Z,5.20
2019-05-26T01:24:18.875Z,5.67
2019-05-26T01:26:53.308Z,5.20
2019-05-26T01:29:28.941Z,5.40
2019-05-26T01:32:03.671Z,5.03
2019-05-26T01:34:38.713Z,5.50
2019-05-26T01:37:13.685Z,5.60
2019-05-26T01:39:51.274Z,5.23
2019-05-26T01:42:25.861Z,5.03
2019-05-26T01:47:34.440Z,5.60
2019-05-26T01:50:09.268Z,5.50
2019-05-26T01:52:43.670Z,5.27
2019-05-26T01:55:18.293Z,4.87
2019-05-26T01:57:52.705Z,5.40
2019-05-26T02:05:33.955Z,5.23
2019-05-26T02:08:11.772Z,5.20
2019-05-26T02:10:45.949Z,5.10
2019-05-26T02:15:53.620Z,5.20
2019-05-26T02:18:28.275Z,5.90
2019-05-26T02:21:03.875Z,5.27
2019-05-26T02:23:38.324Z,5.73
2019-05-26T02:26:13.203Z,5.97
2019-05-26T02:28:47.701Z,5.12
2019-05-26T02:39:03.313Z,5.42
2019-05-26T02:41:38.349Z,5.55
2019-05-26T02:44:12.934Z,5.97
2019-05-26T02:46:47.327Z,5.10
2019-05-26T02:49:22.257Z,5.90
2019-05-26T02:51:57.106Z,6.23
2019-05-26T02:54:31.792Z,6.07
2019-05-26T02:57:06.297Z,5.97
2019-05-26T02:59:40.950Z,5.53
2019-05-26T03:02:15.761Z,6.10
2019-05-26T03:07:25.586Z,6.23
2019-05-26T03:10:01.490Z,5.77
2019-05-26T03:12:41.308Z,5.67
2019-05-26T03:15:17.269Z,5.35
2019-05-26T03:18:13.246Z,5.58
2019-05-26T03:20:47.939Z,5.90
2019-05-26T03:25:59.686Z,5.80
2019-05-26T03:28:34.346Z,5.53
2019-05-26T03:31:09.282Z,5.65
2019-05-26T03:33:44.313Z,6.05
2019-05-26T03:36:18.900Z,5.50
2019-05-26T03:38:53.322Z,5.30
2019-05-26T03:41:28.269Z,5.93
2019-05-26T03:44:02.847Z,5.60
2019-05-26T03:54:16.679Z,5.43
2019-05-26T03:56:51.276Z,6.40
2019-05-26T03:59:26.332Z,5.80
2019-05-26T04:02:00.763Z,5.87
2019-05-26T04:07:08.649Z,6.27
2019-05-26T04:10:02.641Z,5.40
2019-05-26T04:12:19.289Z,5.50
2019-05-26T04:14:53.928Z,6.13
2019-05-26T04:17:30.285Z,5.30
2019-05-26T04:20:05.113Z,5.63
2019-05-26T04:22:39.902Z,6.17
2019-05-26T04:25:15.305Z,5.85
2019-05-26T04:27:50.346Z,5.80
2019-05-26T04:30:25.094Z,5.53
2019-05-26T04:32:59.664Z,5.70
2019-05-26T04:35:34.551Z,5.43
2019-05-26T04:38:09.548Z,5.40
2019-05-26T04:40:46.276Z,5.57
2019-05-26T04:43:20.944Z,5.97
2019-05-26T04:48:29.673Z,5.70
2019-05-26T04:53:41.303Z,6.08
2019-05-26T04:56:15.942Z,6.40
2019-05-26T04:58:50.312Z,5.70
2019-05-26T05:01:25.112Z,5.13
2019-05-26T05:03:59.652Z,6.30
2019-05-26T05:06:34.271Z,5.22
2019-05-26T05:09:10.314Z,5.30
2019-05-26T05:11:45.265Z,5.80
2019-05-26T05:14:19.948Z,5.13
2019-05-26T05:16:54.865Z,5.70
2019-05-26T05:19:29.077Z,7.10
2019-05-26T05:22:03.706Z,5.10
2019-05-26T05:24:38.276Z,4.80
2019-05-26T05:27:12.906Z,5.67
2019-05-26T05:29:47.346Z,5.20
2019-05-26T05:32:21.941Z,5.73
2019-05-26T05:34:56.754Z,33.88
2019-05-26T05:37:31.689Z,11.83
2019-05-26T05:40:06.687Z,7.50
2019-05-26T05:42:45.946Z,6.57
2019-05-26T05:45:20.783Z,5.70
2019-05-26T05:47:55.293Z,6.10
2019-05-26T05:50:30.134Z,6.67
2019-05-26T05:53:04.697Z,7.43
2019-05-26T05:55:39.281Z,7.70
2019-05-26T05:58:13.815Z,8.97
2019-05-26T06:00:48.138Z,8.75
2019-05-26T06:03:22.726Z,9.33
2019-05-26T06:05:56.969Z,8.70
2019-05-26T06:08:31.351Z,9.03
2019-05-26T06:11:16.172Z,13.07
2019-05-26T06:13:41.958Z,10.50
2019-05-26T06:16:16.286Z,9.40
2019-05-26T06:18:50.710Z,9.93
2019-05-26T06:21:25.668Z,9.53
2019-05-26T06:23:59.953Z,14.13
2019-05-26T06:26:34.247Z,10.25
2019-05-26T06:29:08.755Z,10.73
2019-05-26T06:31:44.083Z,9.50
2019-05-26T06:34:18.349Z,10.47
2019-05-26T06:36:52.874Z,9.70
2019-05-26T06:41:59.938Z,9.70
2019-05-26T06:44:34.255Z,10.32
2019-05-26T06:47:08.684Z,9.33
2019-05-26T06:49:43.111Z,8.10
2019-05-26T06:52:17.667Z,7.40
2019-05-26T06:54:51.942Z,7.33
2019-05-26T06:57:26.297Z,8.73
2019-05-26T07:00:00.935Z,8.03
2019-05-26T07:02:35.297Z,7.20
2019-05-26T07:07:55.336Z,8.10
2019-05-26T07:10:29.726Z,8.73
2019-05-26T07:13:03.949Z,7.70
2019-05-26T07:15:38.279Z,7.30
2019-05-26T07:18:12.739Z,8.10
2019-05-26T07:23:19.889Z,6.25
2019-05-26T07:25:54.279Z,5.77
2019-05-26T07:28:28.873Z,7.10
2019-05-26T07:31:03.284Z,6.27
2019-05-26T07:33:39.077Z,5.93
2019-05-26T07:36:13.906Z,5.87
2019-05-26T07:38:48.384Z,6.60
2019-05-26T07:41:23.281Z,5.45
2019-05-26T07:43:57.746Z,5.33
2019-05-26T07:49:04.955Z,4.97
2019-05-26T07:51:39.277Z,5.30
2019-05-26T07:54:25.203Z,5.20
2019-05-26T07:56:49.942Z,5.78
2019-05-26T07:59:24.328Z,5.13
2019-05-26T08:01:58.931Z,4.53
2019-05-26T08:04:33.319Z,4.17
2019-05-26T08:07:07.911Z,4.23
2019-05-26T08:09:42.654Z,4.40
2019-05-26T08:12:25.945Z,4.03
2019-05-26T08:14:53.364Z,4.20
2019-05-26T08:17:28.289Z,3.25
2019-05-26T08:20:02.863Z,4.40
2019-05-26T08:22:37.306Z,3.65
2019-05-26T08:25:12.276Z,4.10
2019-05-26T08:27:46.679Z,4.53
2019-05-26T08:30:21.277Z,3.35
2019-05-26T08:32:55.794Z,2.95
2019-05-26T08:35:30.279Z,4.17
2019-05-26T08:38:04.945Z,3.40
2019-05-26T08:40:39.284Z,3.20
2019-05-26T08:43:13.950Z,3.57
2019-05-26T08:45:48.281Z,3.53
2019-05-26T08:48:22.878Z,2.70
2019-05-26T08:50:57.280Z,2.57
2019-05-26T08:53:31.776Z,3.20
2019-05-26T08:58:39.099Z,2.70
2019-05-26T09:01:13.618Z,3.13
2019-05-26T09:03:48.080Z,2.85
2019-05-26T09:06:22.867Z,3.00
2019-05-26T09:11:30.103Z,2.80
2019-05-26T09:14:04.755Z,2.40
2019-05-26T09:16:38.948Z,2.40
2019-05-26T09:19:13.331Z,3.40
2019-05-26T09:21:47.934Z,3.25
2019-05-26T09:24:22.279Z,2.90
2019-05-26T09:26:57.275Z,2.90
2019-05-26T09:29:32.070Z,2.70
2019-05-26T09:32:06.901Z,2.20
2019-05-26T09:34:41.270Z,2.40
2019-05-26T09:37:15.718Z,2.73
2019-05-26T09:44:56.886Z,2.50
2019-05-26T09:47:32.522Z,2.50
2019-05-26T09:50:07.275Z,2.70
2019-05-26T09:52:41.922Z,2.53
2019-05-26T09:55:16.694Z,2.60
2019-05-26T09:57:51.941Z,2.70
2019-05-26T10:00:27.281Z,2.70
2019-05-26T10:03:01.771Z,2.40
2019-05-26T10:08:09.006Z,2.50
2019-05-26T10:10:44.696Z,2.43
2019-05-26T10:15:53.736Z,2.40
2019-05-26T10:26:07.114Z,2.58
2019-05-26T10:28:41.662Z,2.53
2019-05-26T10:31:15.938Z,2.90
2019-05-26T10:33:50.274Z,2.67
2019-05-26T10:36:24.878Z,2.90
2019-05-26T10:38:59.648Z,2.97
2019-05-26T10:41:34.269Z,2.20
2019-05-26T10:44:08.779Z,2.63
2019-05-26T10:46:43.247Z,2.90
2019-05-26T10:49:17.679Z,2.43
2019-05-26T10:54:24.946Z,2.40
2019-05-26T10:56:59.269Z,1.83
2019-05-26T10:59:33.932Z,2.93
2019-05-26T11:02:08.354Z,2.40
2019-05-26T11:04:43.280Z,2.47
2019-05-26T11:07:18.955Z,1.83
2019-05-26T11:09:53.328Z,2.00
2019-05-26T11:12:28.319Z,2.40
2019-05-26T11:15:03.115Z,2.70
2019-05-26T11:17:37.761Z,2.07
2019-05-26T11:20:14.296Z,2.00
2019-05-26T11:22:49.087Z,2.20
2019-05-26T11:25:23.610Z,2.17
2019-05-26T11:27:58.281Z,2.20
2019-05-26T11:30:32.894Z,2.40
2019-05-26T11:33:07.363Z,2.50
2019-05-26T11:38:15.117Z,2.42
2019-05-26T11:40:49.675Z,2.00
2019-05-26T11:45:57.118Z,1.90
2019-05-26T11:48:31.716Z,2.27
2019-05-26T11:53:40.307Z,1.97
2019-05-26T11:56:16.073Z,2.20
2019-05-26T11:58:50.690Z,1.90
2019-05-26T12:01:24.725Z,3.10
2019-05-26T12:04:00.266Z,1.90
2019-05-26T12:06:35.730Z,2.20
2019-05-26T12:09:11.533Z,1.70
2019-05-26T12:11:45.991Z,2.27
2019-05-26T12:14:33.465Z,2.40
2019-05-26T12:16:57.279Z,1.80
2019-05-26T12:19:31.675Z,1.73
2019-05-26T12:24:39.287Z,2.10
2019-05-26T12:27:13.717Z,1.50
2019-05-26T12:32:20.943Z,1.92
2019-05-26T12:34:55.308Z,1.60
2019-05-26T12:37:30.023Z,1.92
2019-05-26T12:40:04.394Z,1.90
2019-05-26T12:42:38.937Z,1.50
2019-05-26T12:45:14.648Z,1.47
2019-05-26T12:47:48.949Z,1.70
2019-05-26T12:50:23.327Z,1.75
2019-05-26T12:52:57.869Z,1.43
2019-05-26T12:55:32.265Z,1.70
2019-05-26T12:58:06.927Z,1.43
2019-05-26T13:00:49.455Z,1.77
2019-05-26T13:03:17.313Z,1.70
2019-05-26T13:05:51.877Z,1.70
2019-05-26T13:08:26.279Z,1.70
2019-05-26T13:11:00.771Z,1.60
2019-05-26T13:16:08.358Z,1.40
2019-05-26T13:18:42.944Z,1.57
2019-05-26T13:21:17.237Z,2.40
2019-05-26T13:23:51.668Z,1.70
2019-05-26T13:26:26.167Z,1.62
2019-05-26T13:29:00.686Z,1.50
2019-05-26T13:34:08.110Z,1.50
2019-05-26T13:36:42.639Z,1.90
2019-05-26T13:39:16.944Z,2.00
2019-05-26T13:41:51.276Z,1.30
2019-05-26T13:44:25.759Z,1.50
2019-05-26T13:49:34.368Z,1.40
2019-05-26T13:52:09.888Z,1.55
2019-05-26T13:54:44.181Z,1.27
2019-05-26T13:57:18.672Z,1.30
2019-05-26T14:02:26.137Z,1.30
2019-05-26T14:05:00.730Z,1.50
2019-05-26T14:10:09.808Z,1.17
2019-05-26T14:12:44.274Z,1.30
2019-05-26T14:15:18.696Z,1.80
2019-05-26T14:23:07.336Z,1.37
2019-05-26T14:25:41.913Z,1.40
2019-05-26T14:28:16.278Z,2.20
2019-05-26T14:30:50.706Z,3.30
2019-05-26T14:33:25.278Z,1.93
2019-05-26T14:38:42.739Z,1.20
2019-05-26T14:41:08.899Z,1.40
2019-05-26T14:46:16.943Z,1.85
2019-05-26T14:48:51.678Z,1.53
2019-05-26T14:51:25.950Z,1.33
2019-05-26T14:54:00.344Z,2.10
2019-05-26T14:56:34.759Z,3.93
2019-05-26T15:01:42.110Z,1.77
2019-05-26T15:04:16.708Z,1.50
2019-05-26T15:09:25.356Z,1.60
2019-05-26T15:12:00.130Z,1.50
2019-05-26T15:14:34.687Z,1.70
2019-05-26T15:19:41.944Z,1.63
2019-05-26T15:22:16.329Z,1.83
2019-05-26T15:24:50.943Z,1.60
2019-05-26T15:27:25.374Z,1.60
2019-05-26T15:29:59.913Z,1.65
2019-05-26T15:35:08.682Z,1.67
2019-05-26T15:37:43.098Z,4.50
2019-05-26T15:40:18.264Z,1.47
2019-05-26T15:42:52.685Z,1.77
2019-05-26T15:45:27.269Z,1.90
2019-05-26T15:48:01.850Z,2.80
2019-05-26T15:50:36.292Z,2.00
2019-05-26T15:53:10.921Z,2.12
2019-05-26T15:55:45.790Z,1.60
2019-05-26T16:00:52.966Z,1.60
2019-05-26T16:03:27.357Z,1.50
2019-05-26T16:06:01.672Z,1.70
2019-05-26T16:11:16.302Z,1.70
2019-05-26T16:13:52.289Z,1.60
2019-05-26T16:16:40.263Z,1.60
2019-05-26T16:19:05.475Z,1.37
2019-05-26T16:21:42.179Z,1.57
2019-05-26T16:24:17.304Z,1.50
2019-05-26T16:26:52.286Z,1.90
2019-05-26T16:29:26.977Z,2.40
2019-05-26T16:32:03.731Z,1.40
2019-05-26T16:37:13.289Z,1.60
2019-05-26T16:39:57.314Z,1.40
2019-05-26T16:42:32.279Z,1.70
2019-05-26T16:45:07.275Z,1.90
2019-05-26T16:47:41.695Z,1.63
2019-05-26T16:50:16.292Z,1.40
2019-05-26T16:52:54.181Z,1.50
2019-05-26T16:55:27.953Z,1.75
2019-05-26T16:58:02.323Z,1.80
2019-05-26T17:00:36.751Z,1.40
2019-05-26T17:03:10.949Z,1.73
2019-05-26T17:08:18.334Z,1.83
2019-05-26T17:10:52.886Z,1.73
2019-05-26T17:13:27.316Z,1.60
2019-05-26T17:16:01.911Z,1.57
2019-05-26T17:18:35.990Z,1.50
2019-05-26T17:21:10.338Z,1.72
2019-05-26T17:23:45.975Z,1.67
2019-05-26T17:26:20.337Z,2.25
2019-05-26T17:28:54.939Z,1.77
2019-05-26T17:31:29.386Z,2.30
2019-05-26T17:34:03.755Z,1.80
2019-05-26T17:36:39.285Z,1.80
2019-05-26T17:39:13.687Z,1.73
2019-05-26T17:41:48.271Z,1.70
2019-05-26T17:44:22.650Z,2.20
2019-05-26T17:46:59.720Z,2.13
2019-05-26T17:49:34.129Z,2.00
2019-05-26T17:52:08.657Z,1.93
2019-05-26T17:54:43.279Z,1.73
2019-05-26T17:57:17.699Z,1.60
2019-05-26T17:59:52.290Z,1.80
2019-05-26T18:02:27.024Z,1.87
2019-05-26T18:05:01.797Z,1.80
2019-05-26T18:07:36.605Z,1.87
2019-05-26T18:10:11.521Z,2.80
2019-05-26T18:12:46.296Z,9.03
2019-05-26T18:15:21.151Z,1.87
2019-05-26T18:17:56.240Z,1.67
2019-05-26T18:20:30.728Z,1.80
2019-05-26T18:25:38.111Z,1.62
2019-05-26T18:28:12.739Z,1.77
2019-05-26T18:33:20.281Z,1.70
2019-05-26T18:35:54.655Z,1.67
2019-05-26T18:38:29.268Z,1.80
2019-05-26T18:41:03.679Z,1.60
2019-05-26T18:46:10.960Z,2.10
2019-05-26T18:48:45.954Z,1.90
2019-05-26T18:51:20.283Z,1.80
2019-05-26T18:53:54.795Z,1.60
2019-05-26T18:56:29.286Z,1.80
2019-05-26T18:59:04.940Z,1.80
2019-05-26T19:01:39.323Z,2.17
2019-05-26T19:04:13.899Z,1.80
2019-05-26T19:06:48.282Z,2.00
2019-05-26T19:09:22.812Z,2.13
2019-05-26T19:11:57.286Z,1.80
2019-05-26T19:14:31.957Z,2.77
2019-05-26T19:17:06.673Z,2.70
2019-05-26T19:19:41.285Z,2.20
2019-05-26T19:22:16.123Z,2.07
2019-05-26T19:24:50.714Z,2.60
2019-05-26T19:29:58.940Z,2.40
2019-05-26T19:32:34.367Z,1.80
2019-05-26T19:35:09.309Z,2.37
2019-05-26T19:37:44.291Z,2.10
2019-05-26T19:40:19.131Z,2.43
2019-05-26T19:42:53.670Z,2.02
2019-05-26T19:45:30.293Z,1.85
2019-05-26T19:48:04.765Z,2.27
2019-05-26T19:53:12.671Z,2.42
2019-05-26T19:55:47.289Z,2.47
2019-05-26T19:58:21.965Z,2.13
2019-05-26T20:00:56.740Z,2.50
2019-05-26T20:06:03.958Z,2.90
2019-05-26T20:08:38.311Z,2.40
2019-05-26T20:11:12.704Z,4.37
2019-05-26T20:16:19.958Z,2.73
2019-05-26T20:18:54.294Z,2.52
2019-05-26T20:21:28.956Z,2.33
2019-05-26T20:26:36.291Z,2.33
2019-05-26T20:29:10.951Z,2.23
2019-05-26T20:31:45.358Z,2.60
2019-05-26T20:34:19.876Z,2.40
2019-05-26T20:39:27.688Z,2.53
2019-05-26T20:42:02.106Z,2.65
2019-05-26T20:44:36.703Z,2.35
2019-05-26T20:47:11.074Z,2.70
2019-05-26T20:49:46.068Z,2.70
2019-05-26T20:52:20.650Z,2.50
2019-05-26T20:54:55.114Z,2.43
2019-05-26T20:57:30.800Z,2.40
2019-05-26T21:00:05.562Z,2.80
2019-05-26T21:05:13.733Z,2.43
2019-05-26T21:07:48.310Z,3.10
2019-05-26T21:10:22.957Z,2.87
2019-05-26T21:12:57.288Z,2.87
2019-05-26T21:15:31.741Z,2.80
2019-05-26T21:18:06.319Z,3.03
2019-05-26T21:20:40.976Z,3.27
2019-05-26T21:23:15.645Z,2.93
2019-05-26T21:25:50.286Z,3.40
2019-05-26T21:28:24.721Z,2.90
2019-05-26T21:30:59.300Z,2.90
2019-05-26T21:33:33.862Z,2.53
2019-05-26T21:36:08.359Z,3.03
2019-05-26T21:38:42.869Z,2.97
2019-05-26T21:41:17.339Z,2.83
2019-05-26T21:43:51.972Z,2.90
2019-05-26T21:46:26.665Z,2.55
2019-05-26T21:49:01.088Z,2.52
2019-05-26T21:51:35.674Z,2.53
2019-05-26T21:54:10.292Z,2.80
2019-05-26T21:56:44.790Z,2.90
2019-05-26T22:01:52.299Z,2.73
2019-05-26T22:04:26.795Z,2.53
2019-05-26T22:09:35.872Z,2.70
2019-05-26T22:12:10.297Z,2.67
2019-05-26T22:14:44.691Z,2.80
2019-05-26T22:17:19.076Z,2.67
2019-05-26T22:19:53.302Z,3.03
2019-05-26T22:22:31.046Z,2.77
2019-05-26T22:25:04.341Z,2.70
2019-05-26T22:27:38.956Z,3.02
2019-05-26T22:30:13.719Z,2.90
2019-05-26T22:37:53.930Z,2.75
2019-05-26T22:40:30.937Z,3.17
2019-05-26T22:43:05.342Z,3.30
2019-05-26T22:45:39.896Z,3.52
2019-05-26T22:48:14.362Z,3.30
2019-05-26T22:50:50.994Z,2.98
2019-05-26T22:53:26.707Z,3.60
2019-05-26T22:56:01.291Z,3.30
2019-05-26T22:58:37.361Z,3.80
2019-05-26T23:01:12.318Z,3.35
2019-05-26T23:03:47.517Z,2.98
2019-05-26T23:06:22.284Z,3.70
2019-05-26T23:08:57.389Z,3.23
2019-05-26T23:11:32.295Z,3.47
2019-05-26T23:14:07.515Z,3.70
2019-05-26T23:16:42.297Z,2.98
2019-05-26T23:19:19.790Z,3.40
2019-05-26T23:24:28.329Z,3.43
2019-05-26T23:27:03.329Z,2.92
2019-05-26T23:29:38.295Z,3.47
2019-05-26T23:32:13.792Z,3.37
2019-05-26T23:37:25.639Z,3.10
2019-05-26T23:40:01.117Z,3.73
2019-05-26T23:42:35.857Z,3.30
2019-05-26T23:45:11.320Z,3.30
2019-05-26T23:47:46.296Z,3.85
2019-05-26T23:50:21.294Z,3.60
2019-05-26T23:52:56.516Z,3.70
2019-05-26T23:55:33.617Z,3.50
2019-05-26T23:58:08.529Z,3.40
