createdAt,value
2022-12-26T00:04:50.632Z,1.73
2022-12-26T00:09:48.713Z,1.38
2022-12-26T00:14:50.326Z,1.30
2022-12-26T00:19:52.020Z,1.20
2022-12-26T00:24:53.645Z,1.13
2022-12-26T00:29:55.287Z,1.48
2022-12-26T00:34:56.918Z,3.15
2022-12-26T00:39:58.609Z,3.13
2022-12-26T00:45:00.709Z,1.95
2022-12-26T00:50:13.483Z,1.33
2022-12-26T00:55:16.890Z,2.13
2022-12-26T01:00:18.560Z,1.17
2022-12-26T01:05:20.237Z,2.22
2022-12-26T01:10:21.886Z,4.53
2022-12-26T01:15:23.542Z,6.03
2022-12-26T01:20:25.526Z,5.43
2022-12-26T01:25:27.194Z,7.40
2022-12-26T01:30:28.885Z,5.95
2022-12-26T01:35:30.526Z,6.07
2022-12-26T01:40:32.275Z,8.07
2022-12-26T01:45:33.961Z,6.05
2022-12-26T01:51:01.708Z,6.57
2022-12-26T01:56:10.610Z,3.90
2022-12-26T02:01:12.898Z,2.88
2022-12-26T02:06:15.852Z,1.40
2022-12-26T02:11:28.976Z,1.60
2022-12-26T02:16:30.787Z,1.50
2022-12-26T02:21:32.478Z,1.92
2022-12-26T02:26:49.080Z,1.90
2022-12-26T02:32:04.186Z,2.47
2022-12-26T02:37:24.659Z,1.40
2022-12-26T02:42:39.946Z,1.85
2022-12-26T02:48:03.374Z,1.98
2022-12-26T02:53:47.289Z,1.92
2022-12-26T02:59:12.877Z,1.80
2022-12-26T03:04:37.643Z,1.80
2022-12-26T03:09:59.775Z,1.92
2022-12-26T03:15:04.416Z,1.60
2022-12-26T03:20:15.587Z,1.92
2022-12-26T03:25:55.476Z,1.55
2022-12-26T03:31:01.413Z,1.40
2022-12-26T03:36:04.567Z,3.13
2022-12-26T03:41:45.008Z,1.30
2022-12-26T03:47:20.548Z,1.40
2022-12-26T03:52:47.420Z,1.63
2022-12-26T03:58:44.582Z,2.20
2022-12-26T04:04:06.882Z,0.80
2022-12-26T04:09:44.989Z,1.52
2022-12-26T04:15:10.000Z,1.33
2022-12-26T04:20:24.952Z,1.02
2022-12-26T04:25:48.226Z,1.00
2022-12-26T04:31:17.862Z,2.38
2022-12-26T04:36:51.650Z,1.17
2022-12-26T04:42:14.798Z,1.83
2022-12-26T04:47:17.165Z,2.92
2022-12-26T04:52:18.797Z,1.15
2022-12-26T04:57:20.714Z,1.17
2022-12-26T05:02:40.782Z,1.98
2022-12-26T05:08:01.188Z,1.42
2022-12-26T05:13:02.934Z,1.70
2022-12-26T05:18:23.190Z,2.28
2022-12-26T05:23:46.101Z,1.95
2022-12-26T05:28:55.078Z,1.50
2022-12-26T05:34:06.143Z,2.65
2022-12-26T05:39:09.349Z,3.08
2022-12-26T05:44:11.693Z,1.60
2022-12-26T05:49:13.349Z,1.67
2022-12-26T05:54:14.989Z,1.25
2022-12-26T05:59:16.691Z,2.55
2022-12-26T06:04:18.383Z,1.65
2022-12-26T06:09:19.967Z,4.97
2022-12-26T06:14:21.610Z,2.03
2022-12-26T06:19:23.244Z,2.13
2022-12-26T06:24:24.872Z,2.40
2022-12-26T06:29:26.508Z,2.75
2022-12-26T06:34:28.409Z,1.75
2022-12-26T06:39:30.081Z,2.50
2022-12-26T06:44:31.734Z,2.35
2022-12-26T06:49:33.540Z,2.08
2022-12-26T06:54:35.354Z,1.98
2022-12-26T06:59:37.176Z,3.25
2022-12-26T07:04:38.825Z,1.63
2022-12-26T07:09:40.513Z,1.73
2022-12-26T07:14:42.129Z,2.00
2022-12-26T07:19:43.863Z,2.00
2022-12-26T07:24:45.506Z,1.60
2022-12-26T07:29:47.467Z,2.40
2022-12-26T07:34:49.123Z,1.98
2022-12-26T07:39:55.318Z,1.70
2022-12-26T07:45:00.501Z,4.22
2022-12-26T07:50:02.469Z,1.33
2022-12-26T07:55:04.414Z,1.63
2022-12-26T08:00:06.691Z,2.70
2022-12-26T08:05:13.746Z,2.63
2022-12-26T08:10:17.074Z,1.23
2022-12-26T08:15:18.771Z,1.83
2022-12-26T08:20:20.434Z,1.67
2022-12-26T08:25:22.371Z,2.65
2022-12-26T08:30:24.051Z,1.30
2022-12-26T08:35:25.673Z,6.72
2022-12-26T08:40:42.629Z,1.30
2022-12-26T08:45:45.047Z,1.58
2022-12-26T08:50:46.703Z,1.30
2022-12-26T08:55:48.326Z,1.50
2022-12-26T09:00:55.085Z,1.33
2022-12-26T09:06:05.621Z,1.52
2022-12-26T09:11:12.184Z,2.20
2022-12-26T09:16:16.917Z,1.88
2022-12-26T09:21:18.633Z,2.45
2022-12-26T09:26:20.531Z,1.45
2022-12-26T09:31:27.779Z,2.10
2022-12-26T09:36:32.773Z,1.95
2022-12-26T09:41:47.258Z,2.50
2022-12-26T09:47:16.381Z,3.20
2022-12-26T09:57:37.946Z,5.40
2022-12-26T10:02:39.717Z,2.40
2022-12-26T10:07:49.829Z,2.25
2022-12-26T10:13:06.297Z,2.22
2022-12-26T10:18:23.104Z,2.97
2022-12-26T10:28:35.239Z,2.95
2022-12-26T10:34:06.363Z,3.55
2022-12-26T10:39:18.064Z,1.40
2022-12-26T10:44:25.683Z,2.58
2022-12-26T10:49:29.902Z,1.58
2022-12-26T10:54:32.265Z,2.65
2022-12-26T10:59:48.354Z,3.42
2022-12-26T11:05:15.945Z,1.88
2022-12-26T11:10:29.719Z,2.33
2022-12-26T11:15:34.081Z,2.03
2022-12-26T11:20:36.064Z,2.05
2022-12-26T11:25:52.023Z,1.48
2022-12-26T11:30:54.586Z,2.05
2022-12-26T11:36:02.006Z,2.25
2022-12-26T11:41:35.901Z,2.05
2022-12-26T11:46:55.699Z,2.55
2022-12-26T11:52:00.333Z,2.50
2022-12-26T11:57:09.192Z,1.48
2022-12-26T12:02:27.163Z,1.85
2022-12-26T12:07:53.802Z,1.98
2022-12-26T12:18:29.504Z,1.00
2022-12-26T12:23:59.454Z,2.30
2022-12-26T12:29:52.415Z,1.67
2022-12-26T12:35:31.468Z,0.77
2022-12-26T12:41:05.652Z,1.50
2022-12-26T12:46:26.414Z,1.73
2022-12-26T12:51:45.592Z,1.42
2022-12-26T12:57:19.341Z,0.98
2022-12-26T13:02:27.377Z,1.13
2022-12-26T13:07:38.504Z,1.70
2022-12-26T13:12:45.738Z,1.48
2022-12-26T13:18:13.281Z,2.33
2022-12-26T13:23:59.618Z,0.85
2022-12-26T13:29:32.555Z,0.68
2022-12-26T13:34:34.560Z,1.40
2022-12-26T13:39:37.945Z,1.35
2022-12-26T13:44:39.909Z,0.63
2022-12-26T13:49:42.063Z,0.95
2022-12-26T13:54:46.911Z,1.27
2022-12-26T14:00:06.770Z,0.82
2022-12-26T14:05:23.981Z,1.70
2022-12-26T14:15:57.833Z,2.72
2022-12-26T14:21:37.399Z,2.30
2022-12-26T14:27:08.568Z,0.82
2022-12-26T14:32:28.025Z,1.58
2022-12-26T14:37:42.367Z,0.30
2022-12-26T14:43:11.402Z,0.32
2022-12-26T14:48:16.233Z,0.85
2022-12-26T14:53:27.530Z,0.80
2022-12-26T14:58:32.386Z,0.30
2022-12-26T15:03:58.759Z,0.93
2022-12-26T15:09:09.332Z,0.77
2022-12-26T15:14:31.755Z,1.17
2022-12-26T15:19:36.135Z,1.58
2022-12-26T15:30:31.064Z,1.65
2022-12-26T15:35:40.329Z,1.02
2022-12-26T15:41:11.711Z,0.57
2022-12-26T15:46:27.637Z,2.42
2022-12-26T15:51:41.635Z,1.30
2022-12-26T15:57:01.427Z,2.15
2022-12-26T16:02:10.089Z,1.23
2022-12-26T16:07:44.071Z,1.35
2022-12-26T16:13:22.955Z,1.48
2022-12-26T16:18:30.991Z,2.03
2022-12-26T16:23:37.808Z,1.10
2022-12-26T16:28:41.567Z,1.90
2022-12-26T16:33:44.050Z,2.22
2022-12-26T16:38:45.947Z,1.70
2022-12-26T16:43:49.385Z,2.03
2022-12-26T16:48:57.137Z,2.17
2022-12-26T16:54:20.203Z,1.95
2022-12-26T16:59:25.174Z,1.92
2022-12-26T17:04:28.976Z,3.53
2022-12-26T17:09:39.125Z,2.95
2022-12-26T17:14:46.060Z,1.70
2022-12-26T17:19:53.722Z,2.38
2022-12-26T17:25:29.461Z,1.70
2022-12-26T17:30:32.551Z,1.23
2022-12-26T17:36:21.365Z,1.23
2022-12-26T17:41:01.037Z,2.15
2022-12-26T17:46:04.182Z,1.73
2022-12-26T17:51:08.123Z,1.42
2022-12-26T17:56:22.716Z,2.17
2022-12-26T18:01:24.482Z,1.48
2022-12-26T18:06:26.591Z,1.10
2022-12-26T18:11:28.338Z,1.50
2022-12-26T18:16:30.031Z,0.90
2022-12-26T18:21:31.739Z,2.33
2022-12-26T18:26:33.391Z,0.90
2022-12-26T18:31:35.250Z,1.25
2022-12-26T18:36:38.675Z,1.67
2022-12-26T18:41:40.488Z,0.60
2022-12-26T18:46:42.166Z,1.00
2022-12-26T18:51:43.956Z,1.10
2022-12-26T18:56:45.876Z,0.70
2022-12-26T19:01:47.637Z,2.08
2022-12-26T19:06:49.637Z,2.05
2022-12-26T19:11:51.377Z,1.10
2022-12-26T19:16:53.052Z,0.60
2022-12-26T19:21:54.718Z,1.10
2022-12-26T19:26:56.413Z,1.08
2022-12-26T19:31:58.099Z,0.70
2022-12-26T19:36:59.772Z,0.60
2022-12-26T19:42:01.428Z,1.10
2022-12-26T19:47:11.767Z,1.80
2022-12-26T19:52:14.627Z,0.30
2022-12-26T19:57:16.323Z,0.57
2022-12-26T20:02:18.431Z,0.30
2022-12-26T20:07:20.296Z,2.55
2022-12-26T20:12:22.098Z,0.77
2022-12-26T20:17:23.830Z,0.30
2022-12-26T20:22:25.569Z,0.75
2022-12-26T20:27:27.658Z,1.55
2022-12-26T20:32:29.292Z,1.10
2022-12-26T20:37:32.201Z,1.45
2022-12-26T20:42:33.865Z,1.95
2022-12-26T20:47:35.575Z,1.05
2022-12-26T20:52:37.277Z,1.42
2022-12-26T20:57:38.911Z,1.92
2022-12-26T21:02:40.857Z,1.95
2022-12-26T21:07:43.083Z,1.08
2022-12-26T21:12:45.589Z,1.90
2022-12-26T21:17:47.541Z,3.30
2022-12-26T21:22:49.391Z,3.22
2022-12-26T21:27:54.901Z,2.10
2022-12-26T21:33:02.140Z,3.58
2022-12-26T21:38:03.917Z,2.70
2022-12-26T21:43:05.609Z,4.25
2022-12-26T21:48:07.991Z,4.05
2022-12-26T21:53:10.011Z,2.75
2022-12-26T21:58:11.717Z,3.75
2022-12-26T22:03:31.768Z,3.85
2022-12-26T22:08:33.990Z,3.20
2022-12-26T22:13:44.495Z,6.90
2022-12-26T22:18:47.517Z,4.00
2022-12-26T22:23:51.563Z,3.58
2022-12-26T22:28:53.742Z,2.15
2022-12-26T22:33:58.110Z,7.15
2022-12-26T22:39:00.250Z,5.25
2022-12-26T22:44:02.500Z,4.40
2022-12-26T22:49:04.578Z,9.00
2022-12-26T22:54:06.548Z,3.65
2022-12-26T22:59:11.249Z,7.22
2022-12-26T23:04:13.500Z,4.03
2022-12-26T23:09:17.336Z,5.18
2022-12-26T23:14:19.227Z,5.05
2022-12-26T23:20:08.921Z,3.63
2022-12-26T23:25:11.829Z,5.35
2022-12-26T23:30:20.103Z,8.30
2022-12-26T23:35:22.845Z,8.00
2022-12-26T23:40:24.657Z,6.60
2022-12-26T23:45:26.382Z,3.30
2022-12-26T23:50:28.107Z,5.25
2022-12-26T23:55:32.952Z,11.70
