createdAt,value
2023-02-12T01:08:59.534Z,-1.14
2023-02-12T01:12:59.201Z,-1.14
2023-02-12T01:46:05.414Z,-1.16
2023-02-12T01:48:39.187Z,-1.15
2023-02-12T02:37:00.559Z,-1.07
2023-02-12T03:45:52.925Z,-1.29
2023-02-12T03:49:01.459Z,-1.28
2023-02-12T03:51:43.328Z,-1.28
2023-02-12T03:54:28.720Z,-1.26
2023-02-12T03:57:17.830Z,-1.24
2023-02-12T03:59:48.436Z,-1.22
2023-02-12T04:05:07.707Z,-1.24
2023-02-12T04:08:07.207Z,-1.25
2023-02-12T04:11:01.926Z,-1.28
2023-02-12T04:14:00.393Z,-1.31
2023-02-12T04:16:39.118Z,-1.32
2023-02-12T04:22:14.403Z,-1.38
2023-02-12T04:24:55.250Z,-1.42
2023-02-12T04:27:46.681Z,-1.48
2023-02-12T04:30:25.656Z,-1.52
2023-02-12T04:33:07.773Z,-1.56
2023-02-12T04:36:16.831Z,-1.58
2023-02-12T04:38:52.627Z,-1.61
2023-02-12T04:41:23.080Z,-1.65
2023-02-12T04:43:51.942Z,-1.70
2023-02-12T04:46:21.087Z,-1.72
2023-02-12T04:48:58.572Z,-1.74
2023-02-12T06:15:46.236Z,-1.74
2023-02-12T06:18:20.590Z,-1.68
2023-02-12T06:20:49.138Z,-1.63
2023-02-12T06:23:17.478Z,-1.59
2023-02-12T06:25:48.702Z,-1.57
2023-02-12T06:28:17.845Z,-1.57
2023-02-12T06:30:46.833Z,-1.55
2023-02-12T06:33:15.441Z,-1.53
2023-02-12T06:35:44.163Z,-1.53
2023-02-12T06:38:14.181Z,-1.53
2023-02-12T06:40:42.975Z,-1.50
2023-02-12T06:43:11.311Z,-1.47
2023-02-12T06:45:41.367Z,-1.44
2023-02-12T06:48:11.054Z,-1.40
2023-02-12T06:50:54.370Z,-1.37
2023-02-12T06:53:22.895Z,-1.34
2023-02-12T06:56:07.612Z,-1.31
2023-02-12T06:58:59.044Z,-1.30
2023-02-12T07:01:29.645Z,-1.28
2023-02-12T07:04:08.992Z,-1.24
2023-02-12T07:06:37.963Z,-1.19
2023-02-12T07:09:07.673Z,-1.19
2023-02-12T07:11:39.749Z,-1.24
2023-02-12T07:14:15.700Z,-1.29
2023-02-12T07:16:47.400Z,-1.34
2023-02-12T07:19:18.285Z,-1.38
2023-02-12T07:21:47.688Z,-1.39
2023-02-12T07:24:19.714Z,-1.40
2023-02-12T07:26:48.702Z,-1.40
2023-02-12T07:29:17.379Z,-1.42
2023-02-12T07:31:47.009Z,-1.44
2023-02-12T07:34:15.580Z,-1.45
2023-02-12T07:36:44.514Z,-1.44
2023-02-12T07:39:15.926Z,-1.41
2023-02-12T07:41:44.403Z,-1.36
2023-02-12T07:44:16.495Z,-1.33
2023-02-12T07:46:49.581Z,-1.32
2023-02-12T07:49:21.754Z,-1.30
2023-02-12T07:51:50.674Z,-1.30
2023-02-12T07:54:19.130Z,-1.30
2023-02-12T07:56:51.047Z,-1.29
2023-02-12T07:59:20.792Z,-1.29
2023-02-12T08:01:52.769Z,-1.30
2023-02-12T08:04:24.393Z,-1.31
2023-02-12T08:06:55.090Z,-1.32
2023-02-12T08:09:28.116Z,-1.33
2023-02-12T08:11:56.884Z,-1.32
2023-02-12T08:14:28.158Z,-1.32
2023-02-12T08:16:56.853Z,-1.32
2023-02-12T08:19:26.748Z,-1.31
2023-02-12T08:21:56.875Z,-1.30
2023-02-12T08:24:26.160Z,-1.26
2023-02-12T08:26:56.027Z,-1.23
2023-02-12T08:29:28.350Z,-1.19
2023-02-12T08:32:04.318Z,-1.17
2023-02-12T08:34:35.608Z,-1.17
2023-02-12T08:37:06.234Z,-1.16
2023-02-12T08:39:35.094Z,-1.13
2023-02-12T08:42:05.078Z,-1.11
2023-02-12T08:44:40.841Z,-1.09
2023-02-12T08:47:10.394Z,-1.08
2023-02-12T08:49:41.303Z,-1.03
2023-02-12T08:52:09.672Z,-0.99
2023-02-12T08:54:39.864Z,-0.97
2023-02-12T08:57:12.599Z,-0.99
2023-02-12T08:59:41.602Z,-1.02
2023-02-12T09:02:11.245Z,-1.03
2023-02-12T09:04:41.380Z,-1.05
2023-02-12T09:07:13.382Z,-1.06
2023-02-12T09:09:41.762Z,-1.07
2023-02-12T09:12:11.226Z,-1.08
2023-02-12T09:14:39.785Z,-1.09
2023-02-12T09:17:08.252Z,-1.10
2023-02-12T09:19:37.086Z,-1.08
2023-02-12T09:22:05.366Z,-1.05
2023-02-12T09:24:34.906Z,-1.04
2023-02-12T09:27:03.736Z,-1.07
2023-02-12T09:29:33.520Z,-1.09
2023-02-12T09:32:05.694Z,-1.09
2023-02-12T09:34:37.174Z,-1.10
2023-02-12T09:37:05.484Z,-1.10
2023-02-12T09:39:34.511Z,-1.12
2023-02-12T09:42:47.873Z,-1.14
2023-02-12T09:45:26.890Z,-1.17
2023-02-12T09:48:10.741Z,-1.15
2023-02-12T09:51:03.511Z,-1.11
2023-02-12T09:53:35.298Z,-1.07
2023-02-12T09:56:04.195Z,-1.03
