createdAt,value
2018-11-07T00:08:58.142Z,39.77
2018-11-07T00:19:02.992Z,42.93
2018-11-07T00:29:07.686Z,42.83
2018-11-07T00:39:12.318Z,38.77
2018-11-07T00:49:17.110Z,38.53
2018-11-07T00:59:21.874Z,39.53
2018-11-07T01:09:26.532Z,35.00
2018-11-07T01:19:31.402Z,35.57
2018-11-07T01:29:36.106Z,36.30
2018-11-07T01:39:41.052Z,34.33
2018-11-07T01:49:45.771Z,32.27
2018-11-07T01:59:50.443Z,33.53
2018-11-07T02:09:55.290Z,31.93
2018-11-07T02:20:00.038Z,30.67
2018-11-07T02:30:05.195Z,29.93
2018-11-07T02:40:10.106Z,31.90
2018-11-07T02:50:14.774Z,29.67
2018-11-07T03:00:19.346Z,30.07
2018-11-07T03:10:23.952Z,29.20
2018-11-07T03:20:28.677Z,31.23
2018-11-07T03:30:33.251Z,28.30
2018-11-07T03:40:37.945Z,29.00
2018-11-07T03:50:42.802Z,29.67
2018-11-07T04:00:50.791Z,28.93
2018-11-07T04:10:55.432Z,28.00
2018-11-07T04:21:00.078Z,30.43
2018-11-07T04:31:05.398Z,27.83
2018-11-07T04:41:09.898Z,28.97
2018-11-07T04:51:14.860Z,30.53
2018-11-07T05:01:19.511Z,29.80
2018-11-07T05:11:24.285Z,29.67
2018-11-07T05:21:28.910Z,30.70
2018-11-07T05:31:33.666Z,27.60
2018-11-07T05:41:38.487Z,28.83
2018-11-07T05:51:43.118Z,28.93
2018-11-07T06:01:48.171Z,29.57
2018-11-07T06:11:52.633Z,30.27
2018-11-07T06:21:57.122Z,28.30
2018-11-07T06:32:01.753Z,29.63
2018-11-07T06:42:06.357Z,29.57
2018-11-07T06:52:10.833Z,28.80
2018-11-07T07:02:15.201Z,28.73
2018-11-07T07:12:19.998Z,28.63
2018-11-07T07:22:24.400Z,28.20
2018-11-07T07:32:30.656Z,28.37
2018-11-07T07:42:35.046Z,26.63
2018-11-07T07:52:39.792Z,30.03
2018-11-07T08:02:46.296Z,30.43
2018-11-07T08:12:51.130Z,28.93
2018-11-07T08:22:55.498Z,29.63
2018-11-07T08:32:59.788Z,28.20
2018-11-07T08:43:04.090Z,29.77
2018-11-07T08:53:08.397Z,29.93
2018-11-07T09:03:12.682Z,31.53
2018-11-07T09:13:17.081Z,30.63
2018-11-07T09:23:21.529Z,32.03
2018-11-07T09:33:25.802Z,31.47
2018-11-07T09:43:30.223Z,30.57
2018-11-07T09:53:34.671Z,32.07
2018-11-07T10:03:38.966Z,30.33
2018-11-07T10:13:43.278Z,33.50
2018-11-07T10:23:47.751Z,29.07
2018-11-07T10:33:52.112Z,31.93
2018-11-07T10:43:56.436Z,29.87
2018-11-07T10:54:00.827Z,26.73
2018-11-07T11:04:05.386Z,27.93
2018-11-07T11:14:10.242Z,28.47
2018-11-07T11:24:14.630Z,28.47
2018-11-07T11:34:19.311Z,27.67
2018-11-07T11:44:23.610Z,27.47
2018-11-07T11:54:28.474Z,28.47
2018-11-07T12:04:32.830Z,28.27
2018-11-07T12:14:37.218Z,27.77
2018-11-07T12:24:41.654Z,29.37
2018-11-07T12:34:46.075Z,29.00
2018-11-07T12:44:50.802Z,28.37
2018-11-07T12:54:55.199Z,28.13
2018-11-07T13:04:59.651Z,29.30
2018-11-07T13:15:04.866Z,30.10
2018-11-07T13:25:10.580Z,30.83
2018-11-07T13:35:15.654Z,31.67
2018-11-07T13:45:21.255Z,30.10
2018-11-07T13:55:26.202Z,31.13
2018-11-07T14:05:30.899Z,30.37
2018-11-07T14:15:35.351Z,29.00
2018-11-07T14:25:40.985Z,29.93
2018-11-07T14:35:45.411Z,27.37
2018-11-07T14:45:49.806Z,29.57
2018-11-07T14:55:54.302Z,26.13
2018-11-07T15:05:58.840Z,26.17
2018-11-07T15:16:03.190Z,28.67
2018-11-07T15:26:07.631Z,27.90
2018-11-07T15:36:12.140Z,27.17
2018-11-07T15:46:16.781Z,25.80
2018-11-07T15:56:21.591Z,26.00
2018-11-07T16:06:27.216Z,28.27
2018-11-07T16:16:31.702Z,28.97
2018-11-07T16:26:37.630Z,29.27
2018-11-07T16:36:42.298Z,28.30
2018-11-07T16:46:47.094Z,29.23
2018-11-07T16:56:51.850Z,29.53
2018-11-07T17:06:56.654Z,27.53
2018-11-07T17:17:01.431Z,28.33
2018-11-07T17:27:06.222Z,31.67
2018-11-07T17:37:10.793Z,27.47
2018-11-07T17:47:15.497Z,30.40
2018-11-07T17:57:19.982Z,31.53
2018-11-07T18:07:24.313Z,28.30
2018-11-07T18:17:29.101Z,32.90
2018-11-07T18:27:33.881Z,31.40
2018-11-07T18:37:38.326Z,31.97
2018-11-07T18:47:43.986Z,31.57
2018-11-07T18:57:48.595Z,33.23
2018-11-07T19:07:53.272Z,33.83
2018-11-07T19:17:58.182Z,33.93
2018-11-07T19:28:03.151Z,32.50
2018-11-07T19:38:08.351Z,37.00
2018-11-07T19:48:13.386Z,34.67
2018-11-07T19:58:18.187Z,33.27
2018-11-07T20:08:24.579Z,36.03
2018-11-07T20:18:29.194Z,34.03
2018-11-07T20:28:33.819Z,36.73
2018-11-07T20:38:38.692Z,33.90
2018-11-07T20:48:43.817Z,34.77
2018-11-07T20:58:49.004Z,34.07
2018-11-07T21:08:53.555Z,37.07
2018-11-07T21:18:58.023Z,38.23
2018-11-07T21:29:02.370Z,36.00
2018-11-07T21:39:09.625Z,37.10
2018-11-07T21:49:14.103Z,38.40
2018-11-07T21:59:18.975Z,37.70
2018-11-07T22:09:23.846Z,38.87
2018-11-07T22:19:28.710Z,36.00
2018-11-07T22:29:33.058Z,37.77
2018-11-07T22:39:37.668Z,37.00
2018-11-07T22:49:43.167Z,36.57
2018-11-07T22:59:48.040Z,40.27
2018-11-07T23:09:52.704Z,40.07
2018-11-07T23:19:57.151Z,36.03
2018-11-07T23:30:01.750Z,38.33
2018-11-07T23:40:07.643Z,39.63
2018-11-07T23:50:12.147Z,40.17
