createdAt,value
2018-06-13T00:00:48.562Z,16.40
2018-06-13T00:03:17.502Z,16.40
2018-06-13T00:05:46.454Z,16.30
2018-06-13T00:08:15.362Z,16.30
2018-06-13T00:10:44.452Z,16.30
2018-06-13T00:15:43.726Z,16.40
2018-06-13T00:18:13.609Z,16.50
2018-06-13T00:20:43.717Z,16.30
2018-06-13T00:23:14.421Z,16.30
2018-06-13T00:26:00.367Z,16.20
2018-06-13T00:28:32.025Z,16.20
2018-06-13T00:31:06.228Z,16.10
2018-06-13T00:33:35.151Z,16.10
2018-06-13T00:36:04.215Z,16.10
2018-06-13T00:38:33.206Z,16.00
2018-06-13T00:41:02.099Z,16.10
2018-06-13T00:43:31.022Z,16.10
2018-06-13T00:46:00.189Z,16.10
2018-06-13T00:48:29.106Z,16.10
2018-06-13T00:50:58.053Z,16.20
2018-06-13T00:53:26.945Z,16.30
2018-06-13T00:56:07.137Z,16.40
2018-06-13T00:58:36.050Z,16.50
2018-06-13T01:01:04.985Z,16.50
2018-06-13T01:03:34.106Z,16.40
2018-06-13T01:06:03.070Z,16.40
2018-06-13T01:08:31.980Z,16.40
2018-06-13T01:11:00.893Z,16.40
2018-06-13T01:13:29.856Z,16.40
2018-06-13T01:15:58.831Z,16.30
2018-06-13T01:18:27.905Z,16.40
2018-06-13T01:20:56.791Z,16.40
2018-06-13T01:23:25.892Z,16.40
2018-06-13T01:25:55.145Z,16.50
2018-06-13T01:28:24.090Z,16.60
2018-06-13T01:30:53.026Z,16.70
2018-06-13T01:33:22.002Z,16.70
2018-06-13T01:35:51.062Z,16.60
2018-06-13T01:38:19.978Z,16.40
2018-06-13T01:40:48.882Z,16.30
2018-06-13T01:43:17.987Z,16.10
2018-06-13T01:45:46.974Z,16.00
2018-06-13T01:48:16.922Z,15.90
2018-06-13T01:50:53.331Z,15.80
2018-06-13T01:53:23.406Z,15.70
2018-06-13T01:55:52.366Z,15.60
2018-06-13T01:58:21.309Z,15.60
2018-06-13T02:00:50.415Z,15.60
2018-06-13T02:03:19.398Z,15.50
2018-06-13T02:05:48.325Z,15.50
2018-06-13T02:08:17.234Z,15.50
2018-06-13T02:10:46.297Z,15.50
2018-06-13T02:13:15.274Z,15.50
2018-06-13T02:15:44.185Z,15.50
2018-06-13T02:18:13.105Z,15.60
2018-06-13T02:20:42.222Z,15.50
2018-06-13T02:23:11.190Z,15.50
2018-06-13T02:25:40.074Z,15.60
2018-06-13T02:28:09.062Z,15.60
2018-06-13T02:30:38.083Z,15.60
2018-06-13T02:33:07.126Z,15.60
2018-06-13T02:35:36.027Z,15.70
2018-06-13T02:38:04.933Z,15.70
2018-06-13T02:40:33.985Z,15.60
2018-06-13T02:45:31.379Z,15.60
2018-06-13T02:48:00.359Z,15.60
2018-06-13T02:50:29.250Z,15.70
2018-06-13T02:52:58.204Z,15.70
2018-06-13T02:55:27.195Z,15.80
2018-06-13T02:57:56.218Z,15.80
2018-06-13T03:00:25.347Z,15.80
2018-06-13T03:02:54.254Z,15.80
2018-06-13T03:05:23.209Z,15.80
2018-06-13T03:07:52.131Z,15.80
2018-06-13T03:10:21.154Z,15.80
2018-06-13T03:15:18.639Z,15.90
2018-06-13T03:17:47.713Z,15.90
2018-06-13T03:20:16.637Z,15.90
2018-06-13T03:22:45.528Z,16.10
2018-06-13T03:25:14.454Z,16.20
2018-06-13T03:27:43.414Z,16.20
2018-06-13T03:30:12.354Z,16.20
2018-06-13T03:32:41.396Z,16.20
2018-06-13T03:35:10.308Z,16.20
2018-06-13T03:37:39.346Z,16.30
2018-06-13T03:40:08.234Z,16.30
2018-06-13T03:45:05.702Z,16.40
2018-06-13T03:47:34.623Z,16.30
2018-06-13T03:50:03.878Z,16.30
2018-06-13T03:52:32.902Z,16.30
2018-06-13T03:55:01.956Z,16.30
2018-06-13T03:57:31.042Z,16.40
2018-06-13T03:59:59.972Z,16.60
2018-06-13T04:02:29.077Z,16.50
2018-06-13T04:04:58.257Z,16.60
2018-06-13T04:07:27.407Z,16.60
2018-06-13T04:09:56.317Z,16.60
2018-06-13T04:12:25.206Z,16.50
2018-06-13T04:14:54.272Z,16.50
2018-06-13T04:17:23.228Z,16.50
2018-06-13T04:19:52.192Z,16.40
2018-06-13T04:22:21.181Z,16.30
2018-06-13T04:24:50.057Z,16.30
2018-06-13T04:27:18.970Z,16.40
2018-06-13T04:34:45.201Z,16.50
2018-06-13T04:37:14.139Z,16.50
2018-06-13T04:42:11.458Z,16.20
2018-06-13T04:44:40.356Z,16.10
2018-06-13T04:47:09.381Z,16.00
2018-06-13T04:49:38.356Z,16.00
2018-06-13T04:52:07.320Z,16.00
2018-06-13T04:54:36.302Z,16.00
2018-06-13T04:57:05.313Z,15.90
2018-06-13T04:59:34.253Z,15.90
2018-06-13T05:02:03.334Z,15.90
2018-06-13T05:04:32.431Z,15.80
2018-06-13T05:07:01.415Z,15.80
2018-06-13T05:09:30.315Z,15.80
2018-06-13T05:11:59.245Z,15.80
2018-06-13T05:14:28.160Z,15.80
2018-06-13T05:16:57.090Z,15.80
2018-06-13T05:19:26.274Z,15.80
2018-06-13T05:21:55.205Z,15.90
2018-06-13T05:24:24.235Z,15.80
2018-06-13T05:26:53.299Z,16.20
2018-06-13T05:29:22.435Z,16.60
2018-06-13T05:31:51.320Z,17.00
2018-06-13T05:34:20.363Z,17.30
2018-06-13T05:36:49.282Z,17.20
2018-06-13T05:39:18.382Z,17.00
2018-06-13T05:41:47.388Z,16.80
2018-06-13T05:44:16.482Z,16.60
2018-06-13T05:49:14.349Z,16.50
2018-06-13T05:51:43.326Z,16.40
2018-06-13T05:54:12.311Z,16.30
2018-06-13T05:56:41.271Z,16.20
2018-06-13T05:59:10.203Z,16.30
2018-06-13T06:01:39.161Z,16.40
2018-06-13T06:04:08.053Z,16.50
2018-06-13T06:06:36.996Z,16.50
2018-06-13T06:09:08.044Z,16.60
2018-06-13T06:11:36.954Z,16.50
2018-06-13T06:14:05.897Z,16.50
2018-06-13T06:16:34.933Z,16.60
2018-06-13T06:19:03.855Z,16.70
2018-06-13T06:21:32.817Z,16.70
2018-06-13T06:24:01.743Z,16.70
2018-06-13T06:26:30.686Z,16.70
2018-06-13T06:28:59.631Z,16.80
2018-06-13T06:31:28.710Z,16.80
2018-06-13T06:33:57.658Z,16.90
2018-06-13T06:36:26.663Z,17.00
2018-06-13T06:41:24.059Z,17.00
2018-06-13T06:43:53.032Z,17.00
2018-06-13T06:46:21.907Z,17.00
2018-06-13T06:48:50.984Z,17.00
2018-06-13T06:51:19.975Z,17.00
2018-06-13T06:53:48.967Z,17.10
2018-06-13T06:56:17.946Z,17.10
2018-06-13T06:58:46.847Z,17.10
2018-06-13T07:01:15.751Z,17.00
2018-06-13T07:03:44.693Z,17.00
2018-06-13T07:06:13.605Z,16.90
2018-06-13T07:08:42.602Z,16.90
2018-06-13T07:11:11.699Z,16.90
2018-06-13T07:13:40.587Z,17.00
2018-06-13T07:16:09.534Z,17.00
2018-06-13T07:21:13.845Z,17.20
2018-06-13T07:23:42.762Z,17.20
2018-06-13T07:26:12.813Z,17.30
2018-06-13T07:28:41.734Z,17.30
2018-06-13T07:31:10.699Z,17.30
2018-06-13T07:33:39.723Z,17.30
2018-06-13T07:36:08.689Z,17.30
2018-06-13T07:38:37.658Z,17.20
2018-06-13T07:41:06.813Z,17.20
2018-06-13T07:43:35.811Z,17.20
2018-06-13T07:46:04.770Z,17.20
2018-06-13T07:51:02.155Z,17.30
2018-06-13T07:53:31.056Z,17.40
2018-06-13T07:56:00.283Z,17.50
2018-06-13T07:58:29.478Z,17.70
2018-06-13T08:00:58.413Z,17.70
2018-06-13T08:03:27.310Z,17.70
2018-06-13T08:05:56.283Z,17.80
2018-06-13T08:08:25.294Z,17.70
2018-06-13T08:10:54.307Z,17.70
2018-06-13T08:15:51.879Z,17.60
2018-06-13T08:20:49.264Z,17.40
2018-06-13T08:23:18.261Z,17.40
2018-06-13T08:25:47.412Z,17.30
2018-06-13T08:28:16.571Z,17.20
2018-06-13T08:30:46.415Z,17.10
2018-06-13T08:33:15.402Z,17.10
2018-06-13T08:35:44.372Z,17.10
2018-06-13T08:38:13.321Z,17.10
2018-06-13T08:40:42.323Z,17.20
2018-06-13T08:43:11.394Z,17.30
2018-06-13T08:45:40.934Z,17.30
2018-06-13T08:48:09.923Z,17.40
2018-06-13T08:50:38.876Z,17.50
2018-06-13T08:53:07.778Z,17.60
2018-06-13T08:55:36.745Z,17.60
2018-06-13T08:58:05.718Z,17.70
2018-06-13T09:00:34.752Z,17.70
2018-06-13T09:03:03.818Z,17.70
2018-06-13T09:05:32.894Z,17.70
2018-06-13T09:08:01.839Z,17.70
2018-06-13T09:10:30.758Z,17.60
2018-06-13T09:12:59.805Z,17.60
2018-06-13T09:15:28.820Z,17.60
2018-06-13T09:17:57.732Z,17.50
2018-06-13T09:20:26.654Z,17.40
2018-06-13T09:22:55.634Z,17.40
2018-06-13T09:25:24.599Z,17.30
2018-06-13T09:27:53.934Z,17.20
2018-06-13T09:30:22.891Z,17.10
2018-06-13T09:32:52.645Z,17.00
2018-06-13T09:35:23.148Z,16.80
2018-06-13T09:37:52.214Z,16.80
2018-06-13T09:40:21.369Z,16.80
2018-06-13T09:45:18.762Z,17.10
2018-06-13T09:47:47.758Z,17.20
2018-06-13T09:50:16.682Z,17.40
2018-06-13T09:52:45.634Z,17.60
2018-06-13T09:55:14.683Z,17.80
2018-06-13T09:57:43.627Z,18.10
2018-06-13T10:00:12.610Z,18.30
2018-06-13T10:05:10.014Z,18.60
2018-06-13T10:07:38.957Z,18.60
2018-06-13T10:10:08.989Z,18.50
2018-06-13T10:12:37.933Z,18.50
2018-06-13T10:15:06.914Z,18.50
2018-06-13T10:17:35.977Z,18.40
2018-06-13T10:20:05.082Z,18.40
2018-06-13T10:22:34.070Z,18.30
2018-06-13T10:25:03.361Z,18.20
2018-06-13T10:27:32.319Z,18.20
2018-06-13T10:30:01.403Z,18.20
2018-06-13T10:32:30.359Z,18.10
2018-06-13T10:34:59.376Z,18.10
2018-06-13T10:37:28.402Z,18.10
2018-06-13T10:39:57.402Z,18.20
2018-06-13T10:42:26.415Z,18.20
2018-06-13T10:44:55.433Z,18.40
2018-06-13T10:47:24.336Z,18.40
2018-06-13T10:49:53.318Z,18.50
2018-06-13T10:52:22.413Z,18.60
2018-06-13T10:54:53.603Z,18.80
2018-06-13T10:57:21.207Z,19.00
2018-06-13T10:59:50.180Z,19.10
2018-06-13T11:02:19.093Z,19.20
2018-06-13T11:04:48.099Z,19.30
2018-06-13T11:07:17.092Z,19.20
2018-06-13T11:09:46.743Z,19.20
2018-06-13T11:12:16.146Z,19.10
2018-06-13T11:14:45.158Z,19.10
2018-06-13T11:17:14.154Z,19.00
2018-06-13T11:19:43.154Z,18.80
2018-06-13T11:22:12.161Z,18.70
2018-06-13T11:24:41.169Z,18.70
2018-06-13T11:27:10.218Z,18.70
2018-06-13T11:29:39.207Z,18.70
2018-06-13T11:32:08.158Z,18.60
2018-06-13T11:34:37.110Z,18.80
2018-06-13T11:37:06.186Z,19.00
2018-06-13T11:39:35.148Z,19.20
2018-06-13T11:42:04.098Z,19.30
2018-06-13T11:44:33.037Z,19.40
2018-06-13T11:47:02.047Z,19.40
2018-06-13T11:49:30.982Z,19.40
2018-06-13T11:51:59.935Z,19.40
2018-06-13T11:54:28.967Z,19.30
2018-06-13T11:56:57.904Z,19.30
2018-06-13T11:59:26.936Z,19.30
2018-06-13T12:01:55.908Z,19.40
2018-06-13T12:04:24.852Z,19.40
2018-06-13T12:06:53.805Z,19.60
2018-06-13T12:09:22.802Z,19.60
2018-06-13T12:11:51.776Z,19.70
2018-06-13T12:14:20.690Z,19.70
2018-06-13T12:16:49.774Z,19.80
2018-06-13T12:19:18.677Z,19.90
2018-06-13T12:21:47.550Z,20.20
2018-06-13T12:24:16.573Z,20.40
2018-06-13T12:26:45.601Z,20.50
2018-06-13T12:29:14.750Z,20.50
2018-06-13T12:31:43.830Z,20.40
2018-06-13T12:34:12.822Z,20.50
2018-06-13T12:36:41.931Z,20.50
2018-06-13T12:39:11.726Z,20.50
2018-06-13T12:41:40.796Z,20.50
2018-06-13T12:44:09.840Z,20.70
2018-06-13T12:46:38.782Z,20.90
2018-06-13T12:49:08.038Z,21.10
2018-06-13T12:56:34.154Z,21.20
2018-06-13T12:59:04.249Z,21.00
2018-06-13T13:01:33.281Z,20.90
2018-06-13T13:04:02.230Z,20.90
2018-06-13T13:06:31.229Z,20.80
2018-06-13T13:09:00.380Z,21.00
2018-06-13T13:11:29.371Z,21.00
2018-06-13T13:13:58.375Z,21.00
2018-06-13T13:18:55.863Z,20.90
2018-06-13T13:21:25.026Z,20.90
2018-06-13T13:23:53.943Z,20.90
2018-06-13T13:26:22.980Z,20.80
2018-06-13T13:28:51.930Z,20.90
2018-06-13T13:31:20.838Z,20.80
2018-06-13T13:33:49.746Z,20.80
2018-06-13T13:36:18.734Z,20.90
2018-06-13T13:38:47.911Z,21.10
2018-06-13T13:41:16.822Z,21.10
2018-06-13T13:43:45.746Z,21.40
2018-06-13T13:46:14.863Z,21.60
2018-06-13T13:48:43.810Z,21.80
2018-06-13T13:51:12.766Z,22.00
2018-06-13T13:53:41.778Z,22.00
2018-06-13T13:56:10.900Z,22.10
2018-06-13T13:58:39.819Z,21.90
2018-06-13T14:01:09.075Z,21.20
2018-06-13T14:03:38.196Z,20.90
2018-06-13T14:06:07.274Z,21.00
2018-06-13T14:08:36.246Z,21.20
2018-06-13T14:11:05.429Z,21.20
2018-06-13T14:13:34.377Z,21.30
2018-06-13T14:16:03.303Z,21.40
2018-06-13T14:18:32.456Z,21.40
2018-06-13T14:21:01.428Z,21.40
2018-06-13T14:23:30.522Z,21.60
2018-06-13T14:25:59.442Z,21.70
2018-06-13T14:28:31.514Z,21.90
2018-06-13T14:31:00.609Z,22.00
2018-06-13T14:33:29.604Z,22.00
2018-06-13T14:35:58.597Z,21.90
2018-06-13T14:38:27.478Z,21.80
2018-06-13T14:40:56.414Z,21.10
2018-06-13T14:43:25.539Z,20.70
2018-06-13T14:45:54.598Z,21.00
2018-06-13T14:48:23.722Z,21.10
2018-06-13T14:50:52.757Z,21.00
2018-06-13T14:53:21.854Z,21.10
2018-06-13T14:55:50.846Z,21.10
2018-06-13T14:58:19.865Z,20.80
2018-06-13T15:00:49.029Z,20.50
2018-06-13T15:03:18.081Z,20.50
2018-06-13T15:05:47.003Z,20.60
2018-06-13T15:08:16.104Z,20.70
2018-06-13T15:10:45.190Z,20.80
2018-06-13T15:13:14.202Z,20.80
2018-06-13T15:15:43.250Z,20.90
2018-06-13T15:20:40.768Z,21.00
2018-06-13T15:23:09.910Z,20.90
2018-06-13T15:25:38.906Z,20.90
2018-06-13T15:28:07.840Z,21.00
2018-06-13T15:30:36.773Z,21.00
2018-06-13T15:33:05.800Z,21.10
2018-06-13T15:35:34.995Z,21.20
2018-06-13T15:38:03.962Z,21.40
2018-06-13T15:40:32.991Z,21.40
2018-06-13T15:43:02.060Z,21.40
2018-06-13T15:45:31.299Z,21.40
2018-06-13T15:48:00.302Z,21.50
2018-06-13T15:50:29.341Z,21.40
2018-06-13T15:52:58.344Z,21.30
2018-06-13T15:55:27.347Z,21.20
2018-06-13T15:57:56.294Z,21.30
2018-06-13T16:00:25.432Z,21.30
2018-06-13T16:02:54.490Z,21.20
2018-06-13T16:05:23.446Z,21.10
2018-06-13T16:07:52.397Z,21.00
2018-06-13T16:10:21.398Z,21.00
2018-06-13T16:12:50.344Z,21.00
2018-06-13T16:15:19.384Z,20.80
2018-06-13T16:17:48.318Z,20.90
2018-06-13T16:20:17.315Z,20.70
2018-06-13T16:22:46.361Z,20.60
2018-06-13T16:25:15.382Z,20.60
2018-06-13T16:27:44.343Z,20.70
2018-06-13T16:30:13.273Z,20.80
2018-06-13T16:32:42.295Z,20.90
2018-06-13T16:35:11.294Z,21.00
2018-06-13T16:37:40.286Z,21.00
2018-06-13T16:40:09.395Z,21.10
2018-06-13T16:42:38.490Z,21.00
2018-06-13T16:45:07.453Z,20.90
2018-06-13T16:47:36.552Z,20.90
2018-06-13T16:50:16.454Z,20.90
2018-06-13T16:52:58.499Z,20.90
2018-06-13T16:55:27.407Z,20.80
2018-06-13T16:57:56.516Z,20.70
2018-06-13T17:00:25.737Z,20.70
2018-06-13T17:02:54.834Z,20.60
2018-06-13T17:05:24.102Z,20.60
2018-06-13T17:07:53.273Z,20.50
2018-06-13T17:10:22.255Z,20.50
2018-06-13T17:12:51.295Z,20.50
2018-06-13T17:15:20.378Z,20.50
2018-06-13T17:20:17.883Z,20.40
2018-06-13T17:22:46.810Z,20.40
2018-06-13T17:25:15.911Z,20.30
2018-06-13T17:30:13.370Z,20.30
2018-06-13T17:32:42.339Z,20.30
2018-06-13T17:35:11.388Z,20.20
2018-06-13T17:37:40.425Z,20.20
2018-06-13T17:40:09.362Z,20.20
2018-06-13T17:42:38.473Z,20.10
2018-06-13T17:45:07.627Z,20.10
2018-06-13T17:47:36.544Z,20.20
2018-06-13T17:50:05.775Z,20.30
2018-06-13T17:52:34.730Z,20.30
2018-06-13T17:55:03.989Z,20.30
2018-06-13T17:57:32.971Z,20.40
2018-06-13T18:00:02.003Z,20.40
2018-06-13T18:02:31.190Z,20.50
2018-06-13T18:05:00.267Z,20.50
2018-06-13T18:07:29.439Z,20.30
2018-06-13T18:09:58.420Z,20.30
2018-06-13T18:12:27.425Z,20.30
2018-06-13T18:14:56.788Z,20.30
2018-06-13T18:17:26.184Z,20.20
2018-06-13T18:19:55.177Z,20.10
2018-06-13T18:22:24.318Z,20.10
2018-06-13T18:24:53.359Z,20.10
2018-06-13T18:27:22.414Z,20.10
2018-06-13T18:29:51.379Z,20.00
2018-06-13T18:32:20.363Z,19.90
2018-06-13T18:34:49.336Z,19.90
2018-06-13T18:37:18.294Z,19.90
2018-06-13T18:39:47.478Z,19.80
2018-06-13T18:42:16.375Z,19.80
2018-06-13T18:44:45.342Z,19.70
2018-06-13T18:47:14.286Z,19.80
2018-06-13T18:49:43.377Z,19.70
2018-06-13T18:52:12.413Z,19.70
2018-06-13T18:54:41.393Z,19.70
2018-06-13T18:57:10.487Z,19.70
2018-06-13T18:59:39.466Z,19.60
2018-06-13T19:02:08.462Z,19.50
2018-06-13T19:04:37.438Z,19.50
2018-06-13T19:07:06.525Z,19.50
2018-06-13T19:09:35.426Z,19.40
2018-06-13T19:12:04.410Z,19.40
2018-06-13T19:14:33.388Z,19.40
2018-06-13T19:17:02.472Z,19.40
2018-06-13T19:19:31.413Z,19.30
2018-06-13T19:22:00.594Z,19.30
2018-06-13T19:26:58.314Z,19.10
2018-06-13T19:29:27.541Z,19.10
2018-06-13T19:31:56.514Z,19.00
2018-06-13T19:34:25.597Z,19.10
2018-06-13T19:36:54.545Z,19.00
2018-06-13T19:39:23.778Z,18.80
2018-06-13T19:44:21.431Z,19.00
2018-06-13T19:46:50.379Z,18.90
2018-06-13T19:49:19.549Z,18.90
2018-06-13T19:51:48.489Z,18.80
2018-06-13T19:54:17.792Z,18.80
2018-06-13T19:56:46.777Z,18.70
2018-06-13T20:01:45.130Z,18.70
2018-06-13T20:04:14.103Z,18.50
2018-06-13T20:06:43.099Z,18.40
2018-06-13T20:09:12.105Z,18.30
2018-06-13T20:11:41.058Z,18.20
2018-06-13T20:14:09.992Z,18.20
2018-06-13T20:16:46.816Z,18.00
2018-06-13T20:19:15.840Z,17.90
2018-06-13T20:21:44.795Z,17.70
2018-06-13T20:24:13.804Z,17.90
2018-06-13T20:29:11.282Z,17.70
2018-06-13T20:31:40.286Z,17.50
2018-06-13T20:34:09.206Z,17.20
2018-06-13T20:36:38.171Z,17.10
2018-06-13T20:39:07.907Z,16.90
2018-06-13T20:41:36.867Z,16.70
2018-06-13T20:44:05.868Z,16.60
2018-06-13T20:46:35.045Z,16.50
2018-06-13T20:49:04.039Z,16.40
2018-06-13T20:54:01.563Z,16.30
2018-06-13T20:56:30.566Z,16.40
2018-06-13T20:58:59.568Z,16.60
2018-06-13T21:03:56.981Z,16.40
2018-06-13T21:06:26.066Z,16.30
2018-06-13T21:08:55.299Z,16.20
2018-06-13T21:11:24.597Z,16.20
2018-06-13T21:13:53.715Z,16.50
2018-06-13T21:18:51.273Z,16.80
2018-06-13T21:21:20.228Z,16.70
2018-06-13T21:23:49.188Z,16.50
2018-06-13T21:28:47.124Z,16.20
2018-06-13T21:31:16.137Z,16.00
2018-06-13T21:33:45.084Z,15.80
2018-06-13T21:36:14.286Z,15.60
2018-06-13T21:38:43.234Z,15.60
2018-06-13T21:41:12.310Z,15.40
2018-06-13T21:43:41.352Z,15.30
2018-06-13T21:46:10.331Z,15.30
2018-06-13T21:48:39.310Z,15.20
2018-06-13T21:51:08.286Z,15.20
2018-06-13T21:53:37.274Z,15.10
2018-06-13T21:56:06.286Z,15.00
2018-06-13T21:58:35.172Z,14.90
2018-06-13T22:01:04.201Z,15.20
2018-06-13T22:03:33.214Z,15.60
2018-06-13T22:06:02.225Z,16.00
2018-06-13T22:08:31.190Z,16.40
2018-06-13T22:11:00.342Z,16.70
2018-06-13T22:13:29.328Z,16.60
2018-06-13T22:18:26.683Z,16.10
2018-06-13T22:23:24.090Z,15.70
2018-06-13T22:25:53.072Z,15.50
2018-06-13T22:28:22.085Z,15.30
2018-06-13T22:30:51.178Z,15.10
2018-06-13T22:33:20.081Z,15.00
2018-06-13T22:35:48.978Z,15.20
2018-06-13T22:38:18.057Z,15.40
2018-06-13T22:40:46.997Z,15.50
2018-06-13T22:43:16.340Z,15.50
2018-06-13T22:45:45.273Z,15.30
2018-06-13T22:48:14.174Z,15.10
2018-06-13T22:50:43.211Z,14.90
2018-06-13T22:53:12.223Z,14.70
2018-06-13T22:55:41.226Z,14.50
2018-06-13T22:58:10.249Z,14.30
2018-06-13T23:03:12.913Z,14.10
2018-06-13T23:05:42.173Z,14.30
2018-06-13T23:08:11.183Z,14.30
2018-06-13T23:10:40.122Z,14.20
2018-06-13T23:13:09.218Z,14.10
2018-06-13T23:15:38.201Z,14.00
2018-06-13T23:18:07.094Z,13.90
2018-06-13T23:20:36.890Z,13.70
2018-06-13T23:23:05.774Z,13.70
2018-06-13T23:25:34.728Z,13.60
2018-06-13T23:28:03.953Z,13.50
2018-06-13T23:30:33.050Z,13.50
2018-06-13T23:33:02.078Z,13.40
2018-06-13T23:35:31.038Z,13.40
2018-06-13T23:38:00.089Z,13.30
2018-06-13T23:40:29.042Z,13.30
2018-06-13T23:42:57.975Z,13.30
2018-06-13T23:45:26.917Z,13.30
2018-06-13T23:47:55.983Z,13.20
2018-06-13T23:50:25.022Z,13.20
2018-06-13T23:52:54.084Z,13.10
2018-06-13T23:55:23.110Z,13.10
2018-06-13T23:57:52.002Z,13.00
