createdAt,value
2022-11-29T00:00:28.143Z,63.80
2022-11-29T00:01:28.113Z,53.00
2022-11-29T00:02:28.209Z,51.10
2022-11-29T00:03:28.113Z,51.00
2022-11-29T00:04:28.084Z,50.10
2022-11-29T00:05:28.065Z,52.60
2022-11-29T00:06:28.075Z,52.90
2022-11-29T00:07:28.084Z,52.60
2022-11-29T00:08:28.036Z,58.00
2022-11-29T00:09:28.030Z,48.60
2022-11-29T00:10:28.024Z,57.30
2022-11-29T00:11:28.027Z,52.80
2022-11-29T00:12:27.996Z,50.10
2022-11-29T00:13:27.977Z,66.60
2022-11-29T00:14:27.980Z,52.70
2022-11-29T00:15:27.969Z,57.10
2022-11-29T00:16:28.001Z,49.70
2022-11-29T00:17:27.939Z,52.40
2022-11-29T00:18:27.939Z,51.30
2022-11-29T00:19:27.939Z,45.70
2022-11-29T00:20:27.919Z,49.90
2022-11-29T00:21:27.921Z,62.70
2022-11-29T00:22:27.909Z,46.60
2022-11-29T00:23:27.896Z,45.00
2022-11-29T00:24:27.881Z,44.70
2022-11-29T00:25:27.860Z,48.90
2022-11-29T00:26:27.881Z,45.70
2022-11-29T00:27:27.841Z,46.50
2022-11-29T00:28:27.844Z,45.90
2022-11-29T00:29:27.825Z,50.80
2022-11-29T00:30:27.877Z,48.20
2022-11-29T00:31:27.819Z,57.90
2022-11-29T00:32:27.803Z,46.20
2022-11-29T00:33:27.783Z,44.90
2022-11-29T00:34:27.775Z,51.40
2022-11-29T00:35:27.762Z,44.20
2022-11-29T00:36:27.772Z,44.10
2022-11-29T00:37:27.746Z,46.20
2022-11-29T00:38:27.741Z,48.00
2022-11-29T00:39:27.736Z,43.90
2022-11-29T00:40:27.716Z,46.10
2022-11-29T00:41:27.715Z,45.00
2022-11-29T00:42:27.696Z,42.10
2022-11-29T00:43:27.675Z,43.10
2022-11-29T00:44:27.674Z,44.00
2022-11-29T00:45:27.659Z,42.60
2022-11-29T00:46:27.728Z,54.20
2022-11-29T00:47:27.638Z,46.50
2022-11-29T00:48:27.636Z,41.40
2022-11-29T00:49:27.626Z,43.90
2022-11-29T00:50:27.615Z,42.70
2022-11-29T00:51:27.617Z,39.10
2022-11-29T00:52:27.602Z,40.60
2022-11-29T00:53:27.580Z,49.10
2022-11-29T00:54:27.576Z,39.80
2022-11-29T00:55:27.559Z,41.10
2022-11-29T00:56:27.578Z,38.70
2022-11-29T00:57:27.540Z,37.60
2022-11-29T00:58:27.531Z,34.70
2022-11-29T00:59:27.518Z,39.80
2022-11-29T01:00:27.511Z,45.30
2022-11-29T01:01:27.572Z,40.20
2022-11-29T01:02:27.531Z,36.90
2022-11-29T01:03:27.482Z,34.50
2022-11-29T01:04:27.477Z,33.70
2022-11-29T01:05:27.473Z,35.00
2022-11-29T01:06:27.465Z,34.70
2022-11-29T01:07:27.456Z,33.50
2022-11-29T01:08:27.436Z,48.40
2022-11-29T01:09:27.414Z,32.90
2022-11-29T01:10:27.404Z,29.50
2022-11-29T01:11:27.415Z,29.80
2022-11-29T01:12:27.392Z,32.20
2022-11-29T01:13:27.375Z,32.80
2022-11-29T01:14:27.381Z,30.60
2022-11-29T01:15:27.356Z,33.70
2022-11-29T01:16:27.453Z,36.10
2022-11-29T01:17:27.336Z,31.60
2022-11-29T01:18:27.326Z,30.00
2022-11-29T01:19:27.321Z,29.90
2022-11-29T01:20:27.308Z,29.80
2022-11-29T01:21:27.307Z,28.70
2022-11-29T01:22:27.288Z,27.60
2022-11-29T01:23:27.279Z,34.50
2022-11-29T01:24:27.278Z,33.30
2022-11-29T01:25:27.257Z,29.20
2022-11-29T01:26:27.267Z,25.20
2022-11-29T01:27:27.230Z,35.50
2022-11-29T01:28:27.229Z,32.10
2022-11-29T01:29:27.209Z,31.20
2022-11-29T01:30:27.257Z,41.40
2022-11-29T01:31:27.210Z,32.10
2022-11-29T01:32:27.189Z,25.80
2022-11-29T01:33:27.170Z,25.40
2022-11-29T01:34:27.172Z,25.90
2022-11-29T01:35:27.151Z,23.40
2022-11-29T01:36:27.162Z,25.10
2022-11-29T01:37:27.136Z,25.60
2022-11-29T01:38:27.123Z,29.00
2022-11-29T01:39:27.113Z,24.30
2022-11-29T01:40:27.104Z,24.00
2022-11-29T01:41:27.115Z,24.60
2022-11-29T01:42:27.084Z,23.40
2022-11-29T01:43:27.076Z,26.20
2022-11-29T01:44:27.075Z,22.40
2022-11-29T01:45:27.054Z,23.40
2022-11-29T01:46:27.161Z,25.50
2022-11-29T01:47:27.033Z,22.70
2022-11-29T01:48:27.026Z,23.50
2022-11-29T01:49:27.014Z,20.40
2022-11-29T01:50:27.008Z,20.70
2022-11-29T01:51:27.017Z,18.90
2022-11-29T01:52:26.989Z,18.50
2022-11-29T01:53:26.975Z,20.20
2022-11-29T01:54:26.981Z,20.90
2022-11-29T01:55:26.947Z,25.80
2022-11-29T01:56:26.977Z,26.70
2022-11-29T01:57:26.948Z,26.10
2022-11-29T01:58:26.933Z,29.60
2022-11-29T01:59:26.907Z,29.50
2022-11-29T02:00:26.916Z,27.50
2022-11-29T02:01:26.952Z,27.80
2022-11-29T02:02:26.952Z,32.30
2022-11-29T02:03:26.871Z,27.30
2022-11-29T02:04:26.860Z,26.30
2022-11-29T02:05:26.850Z,26.60
2022-11-29T02:06:26.860Z,24.70
2022-11-29T02:07:26.867Z,23.90
2022-11-29T02:08:26.822Z,22.90
2022-11-29T02:09:26.812Z,26.90
2022-11-29T02:10:26.801Z,21.30
2022-11-29T02:11:26.810Z,19.60
2022-11-29T02:12:26.824Z,20.70
2022-11-29T02:13:26.763Z,19.00
2022-11-29T02:14:26.766Z,15.80
2022-11-29T02:15:26.743Z,15.70
2022-11-29T02:16:26.753Z,16.70
2022-11-29T02:17:26.724Z,17.00
2022-11-29T02:18:26.734Z,16.80
2022-11-29T02:19:26.705Z,17.30
2022-11-29T02:20:26.704Z,16.20
2022-11-29T02:21:26.704Z,16.20
2022-11-29T02:22:26.674Z,16.50
2022-11-29T02:23:26.665Z,15.10
2022-11-29T02:24:26.674Z,15.10
2022-11-29T02:25:26.645Z,14.00
2022-11-29T02:26:26.664Z,19.00
2022-11-29T02:27:26.625Z,16.30
2022-11-29T02:28:26.625Z,14.70
2022-11-29T02:29:26.607Z,14.10
2022-11-29T02:30:26.608Z,13.10
2022-11-29T02:31:26.616Z,14.10
2022-11-29T02:32:26.578Z,14.30
2022-11-29T02:33:26.571Z,14.00
2022-11-29T02:34:26.556Z,17.30
2022-11-29T02:35:26.577Z,14.30
2022-11-29T02:36:26.530Z,15.10
2022-11-29T02:37:26.539Z,13.10
2022-11-29T02:38:26.509Z,13.00
2022-11-29T02:39:26.510Z,11.40
2022-11-29T02:40:26.491Z,11.50
2022-11-29T02:41:26.502Z,11.30
2022-11-29T02:42:26.490Z,12.00
2022-11-29T02:43:26.471Z,12.60
2022-11-29T02:44:26.454Z,11.60
2022-11-29T02:45:26.450Z,11.80
2022-11-29T02:46:26.466Z,13.50
2022-11-29T02:47:26.449Z,11.70
2022-11-29T02:48:26.412Z,12.70
2022-11-29T02:49:26.409Z,12.10
2022-11-29T02:50:26.394Z,10.40
2022-11-29T02:51:26.383Z,10.60
2022-11-29T02:52:26.393Z,11.90
2022-11-29T02:53:26.364Z,13.80
2022-11-29T02:54:26.354Z,12.40
2022-11-29T02:55:26.348Z,11.30
2022-11-29T02:56:26.334Z,10.90
2022-11-29T02:57:26.350Z,10.70
2022-11-29T02:58:26.314Z,10.40
2022-11-29T02:59:26.306Z,11.90
2022-11-29T03:00:26.285Z,10.90
2022-11-29T03:01:26.327Z,10.90
2022-11-29T03:02:26.329Z,9.40
2022-11-29T03:03:26.265Z,9.50
2022-11-29T03:04:26.256Z,13.30
2022-11-29T03:05:26.246Z,10.10
2022-11-29T03:06:26.229Z,10.40
2022-11-29T03:07:26.288Z,10.80
2022-11-29T03:08:26.211Z,9.70
2022-11-29T03:09:26.207Z,9.90
2022-11-29T03:10:26.188Z,10.30
2022-11-29T03:11:26.187Z,10.40
2022-11-29T03:12:26.180Z,11.00
2022-11-29T03:13:26.180Z,11.10
2022-11-29T03:14:26.147Z,10.40
2022-11-29T03:15:26.215Z,12.10
2022-11-29T03:16:26.121Z,10.80
2022-11-29T03:17:26.159Z,11.20
2022-11-29T03:18:26.101Z,11.50
2022-11-29T03:19:26.102Z,10.50
2022-11-29T03:20:26.092Z,11.20
2022-11-29T03:21:26.080Z,11.20
2022-11-29T03:22:26.081Z,12.60
2022-11-29T03:23:26.060Z,11.10
2022-11-29T03:24:26.042Z,10.60
2022-11-29T03:25:26.045Z,11.10
2022-11-29T03:26:26.026Z,10.70
2022-11-29T03:27:26.035Z,13.50
2022-11-29T03:28:26.003Z,12.20
2022-11-29T03:29:26.001Z,11.10
2022-11-29T03:30:25.986Z,10.50
2022-11-29T03:31:26.015Z,11.10
2022-11-29T03:32:25.980Z,12.00
2022-11-29T03:33:25.959Z,10.70
2022-11-29T03:34:25.936Z,13.10
2022-11-29T03:35:25.937Z,10.90
2022-11-29T03:36:25.922Z,10.90
2022-11-29T03:37:25.937Z,10.50
2022-11-29T03:38:25.897Z,9.80
2022-11-29T03:39:25.904Z,10.40
2022-11-29T03:40:25.877Z,9.50
2022-11-29T03:41:25.876Z,12.10
2022-11-29T03:42:25.878Z,10.70
2022-11-29T03:43:25.856Z,10.60
2022-11-29T03:44:25.839Z,10.60
2022-11-29T03:45:25.839Z,9.90
2022-11-29T03:46:25.839Z,9.60
2022-11-29T03:47:25.859Z,9.50
2022-11-29T03:48:25.807Z,9.10
2022-11-29T03:49:25.791Z,10.10
2022-11-29T03:50:25.781Z,9.80
2022-11-29T03:51:25.771Z,10.70
2022-11-29T03:52:25.781Z,11.20
2022-11-29T03:53:25.752Z,10.90
2022-11-29T03:54:25.742Z,9.40
2022-11-29T03:55:25.730Z,10.30
2022-11-29T03:56:25.713Z,12.70
2022-11-29T03:57:25.731Z,9.30
2022-11-29T03:58:25.692Z,9.70
2022-11-29T03:59:25.705Z,9.40
2022-11-29T04:00:25.674Z,9.90
2022-11-29T04:01:25.688Z,10.60
2022-11-29T04:02:25.683Z,10.40
2022-11-29T04:03:25.650Z,11.00
2022-11-29T04:04:25.633Z,9.30
2022-11-29T04:05:25.635Z,9.70
2022-11-29T04:06:25.618Z,10.50
2022-11-29T04:07:25.661Z,9.70
2022-11-29T04:08:25.606Z,8.80
2022-11-29T04:09:25.586Z,9.70
2022-11-29T04:10:25.574Z,8.30
2022-11-29T04:11:25.569Z,9.90
2022-11-29T04:12:25.567Z,9.00
2022-11-29T04:13:25.546Z,10.40
2022-11-29T04:14:25.528Z,9.50
2022-11-29T04:15:25.524Z,10.10
2022-11-29T04:16:25.518Z,9.30
2022-11-29T04:17:25.526Z,11.00
2022-11-29T04:18:25.488Z,9.40
2022-11-29T04:19:25.489Z,8.90
2022-11-29T04:20:25.471Z,9.60
2022-11-29T04:21:25.461Z,11.60
2022-11-29T04:22:25.460Z,10.80
2022-11-29T04:23:25.443Z,10.00
2022-11-29T04:24:25.430Z,9.80
2022-11-29T04:25:25.421Z,10.90
2022-11-29T04:26:25.416Z,10.10
2022-11-29T04:27:25.421Z,11.30
2022-11-29T04:28:25.382Z,11.00
2022-11-29T04:29:25.384Z,9.60
2022-11-29T04:30:25.363Z,10.00
2022-11-29T04:31:25.395Z,10.60
2022-11-29T04:32:25.363Z,12.40
2022-11-29T04:33:25.342Z,11.70
2022-11-29T04:34:25.322Z,10.20
2022-11-29T04:35:25.323Z,10.20
2022-11-29T04:36:25.305Z,9.70
2022-11-29T04:37:25.314Z,8.80
2022-11-29T04:38:25.285Z,9.30
2022-11-29T04:39:25.288Z,9.70
2022-11-29T04:40:25.255Z,12.40
2022-11-29T04:41:25.256Z,10.30
2022-11-29T04:42:25.256Z,9.60
2022-11-29T04:43:25.235Z,10.80
2022-11-29T04:44:25.217Z,9.10
2022-11-29T04:45:25.225Z,10.30
2022-11-29T04:46:25.217Z,10.40
2022-11-29T04:47:25.208Z,10.50
2022-11-29T04:48:25.187Z,10.60
2022-11-29T04:49:25.167Z,10.40
2022-11-29T04:50:25.157Z,11.90
2022-11-29T04:51:25.147Z,11.50
2022-11-29T04:52:25.158Z,10.50
2022-11-29T04:53:25.132Z,10.70
2022-11-29T04:54:25.140Z,11.20
2022-11-29T04:55:30.671Z,9.90
2022-11-29T04:56:26.090Z,9.70
2022-11-29T04:57:25.109Z,11.00
2022-11-29T04:58:25.070Z,9.80
2022-11-29T04:59:25.071Z,11.20
2022-11-29T05:00:25.052Z,10.10
2022-11-29T05:01:25.079Z,10.90
2022-11-29T05:02:25.084Z,10.60
2022-11-29T05:03:25.032Z,11.00
2022-11-29T05:04:25.015Z,9.70
2022-11-29T05:05:25.015Z,12.30
2022-11-29T05:06:24.996Z,9.80
2022-11-29T05:07:25.044Z,10.00
2022-11-29T05:08:24.980Z,11.90
2022-11-29T05:09:24.964Z,10.20
2022-11-29T05:10:24.954Z,12.10
2022-11-29T05:11:26.897Z,10.10
2022-11-29T05:12:24.954Z,11.40
2022-11-29T05:13:24.999Z,11.80
2022-11-29T05:14:24.905Z,13.60
2022-11-29T05:15:24.904Z,12.70
2022-11-29T05:16:24.976Z,14.60
2022-11-29T05:17:24.904Z,12.90
2022-11-29T05:18:24.866Z,14.60
2022-11-29T05:19:24.864Z,12.60
2022-11-29T05:20:24.856Z,15.50
2022-11-29T05:21:24.844Z,14.00
2022-11-29T05:22:24.844Z,13.80
2022-11-29T05:23:24.825Z,18.10
2022-11-29T05:24:24.809Z,17.30
2022-11-29T05:25:24.806Z,14.00
2022-11-29T05:26:24.810Z,12.50
2022-11-29T05:27:24.803Z,12.90
2022-11-29T05:28:24.772Z,12.10
2022-11-29T05:29:24.793Z,12.90
2022-11-29T05:30:24.750Z,12.20
2022-11-29T05:31:24.781Z,14.00
2022-11-29T05:32:24.726Z,11.80
2022-11-29T05:33:24.762Z,15.30
2022-11-29T05:34:24.702Z,15.50
2022-11-29T05:35:24.700Z,13.20
2022-11-29T05:36:24.681Z,13.30
2022-11-29T05:37:24.681Z,14.00
2022-11-29T05:38:24.682Z,14.10
2022-11-29T05:39:24.665Z,17.30
2022-11-29T05:40:24.642Z,15.90
2022-11-29T05:41:24.640Z,14.50
2022-11-29T05:42:24.623Z,18.30
2022-11-29T05:43:24.633Z,15.30
2022-11-29T05:44:24.602Z,14.80
2022-11-29T05:45:24.604Z,14.50
2022-11-29T05:46:24.612Z,17.80
2022-11-29T05:47:29.808Z,14.20
2022-11-29T05:48:25.585Z,15.50
2022-11-29T05:49:24.562Z,19.20
2022-11-29T05:50:24.535Z,19.60
2022-11-29T05:51:24.535Z,20.80
2022-11-29T05:52:24.572Z,20.80
2022-11-29T05:53:24.532Z,19.00
2022-11-29T05:54:24.496Z,18.20
2022-11-29T05:55:24.486Z,17.20
2022-11-29T05:56:24.479Z,17.00
2022-11-29T05:57:24.474Z,14.60
2022-11-29T05:58:29.937Z,15.30
2022-11-29T05:59:25.451Z,13.50
2022-11-29T06:00:24.441Z,17.70
2022-11-29T06:01:24.430Z,14.20
2022-11-29T06:02:24.524Z,21.00
2022-11-29T06:03:24.436Z,16.90
2022-11-29T06:04:24.398Z,24.00
2022-11-29T06:05:24.389Z,19.30
2022-11-29T06:06:24.378Z,28.90
2022-11-29T06:07:24.422Z,22.40
2022-11-29T06:08:24.370Z,25.50
2022-11-29T06:09:24.351Z,25.00
2022-11-29T06:10:24.340Z,30.80
2022-11-29T06:11:24.331Z,30.60
2022-11-29T06:12:24.322Z,38.10
2022-11-29T06:13:24.331Z,29.60
2022-11-29T06:14:24.292Z,27.90
2022-11-29T06:15:24.282Z,29.80
2022-11-29T06:16:24.350Z,34.10
2022-11-29T06:17:24.273Z,30.80
2022-11-29T06:18:24.263Z,33.70
2022-11-29T06:19:24.244Z,29.60
2022-11-29T06:20:24.232Z,29.00
2022-11-29T06:21:24.223Z,35.30
2022-11-29T06:22:24.216Z,32.30
2022-11-29T06:23:24.226Z,36.80
2022-11-29T06:24:26.064Z,36.40
2022-11-29T06:25:24.186Z,34.70
2022-11-29T06:26:24.169Z,33.90
2022-11-29T06:27:24.163Z,36.00
2022-11-29T06:28:24.165Z,31.90
2022-11-29T06:29:24.143Z,35.20
2022-11-29T06:30:24.127Z,38.00
2022-11-29T06:31:24.171Z,35.50
2022-11-29T06:32:24.107Z,39.60
2022-11-29T06:33:24.117Z,40.60
2022-11-29T06:34:29.221Z,37.80
2022-11-29T06:35:25.097Z,37.60
2022-11-29T06:36:24.068Z,37.60
2022-11-29T06:37:24.066Z,38.40
2022-11-29T06:38:24.067Z,40.70
2022-11-29T06:39:24.049Z,41.40
2022-11-29T06:40:24.021Z,48.00
2022-11-29T06:41:24.020Z,44.60
2022-11-29T06:42:24.002Z,48.70
2022-11-29T06:43:24.011Z,52.90
2022-11-29T06:44:23.984Z,50.60
2022-11-29T06:45:23.981Z,59.40
2022-11-29T06:46:24.022Z,49.70
2022-11-29T06:47:23.909Z,60.30
2022-11-29T06:48:23.912Z,53.40
2022-11-29T06:49:23.873Z,49.10
2022-11-29T06:50:23.873Z,50.80
2022-11-29T06:51:23.913Z,52.60
2022-11-29T06:52:23.911Z,47.80
2022-11-29T06:53:23.925Z,46.90
2022-11-29T06:54:23.885Z,47.00
2022-11-29T06:55:23.873Z,48.00
2022-11-29T06:56:23.826Z,46.80
2022-11-29T06:57:23.795Z,52.20
2022-11-29T06:58:23.805Z,57.80
2022-11-29T06:59:23.784Z,49.50
2022-11-29T07:00:23.774Z,49.80
2022-11-29T07:01:23.810Z,49.40
2022-11-29T07:02:23.818Z,60.40
2022-11-29T07:03:23.759Z,62.50
2022-11-29T07:04:23.726Z,59.00
2022-11-29T07:05:23.767Z,59.80
2022-11-29T07:06:23.718Z,57.30
2022-11-29T07:07:23.753Z,61.80
2022-11-29T07:08:23.708Z,52.40
2022-11-29T07:09:23.669Z,55.10
2022-11-29T07:10:23.660Z,56.70
2022-11-29T07:11:23.659Z,56.80
2022-11-29T07:12:23.643Z,50.40
2022-11-29T07:13:23.648Z,47.30
2022-11-29T07:14:23.652Z,48.50
2022-11-29T07:15:23.611Z,51.00
2022-11-29T07:16:23.658Z,51.20
2022-11-29T07:17:23.591Z,54.50
2022-11-29T07:18:23.601Z,68.50
2022-11-29T07:19:23.569Z,55.20
2022-11-29T07:20:23.570Z,51.60
2022-11-29T07:21:23.554Z,49.60
2022-11-29T07:22:23.542Z,51.20
2022-11-29T07:23:23.542Z,53.10
2022-11-29T07:24:23.541Z,56.50
2022-11-29T07:25:23.508Z,54.40
2022-11-29T07:26:23.493Z,54.20
2022-11-29T07:27:23.484Z,51.70
2022-11-29T07:28:23.493Z,48.10
2022-11-29T07:29:23.464Z,57.00
2022-11-29T07:30:23.465Z,58.70
2022-11-29T07:31:23.513Z,59.70
2022-11-29T07:32:23.436Z,62.40
2022-11-29T07:33:23.441Z,60.90
2022-11-29T07:34:23.424Z,71.30
2022-11-29T07:35:23.406Z,61.70
2022-11-29T07:36:23.396Z,58.10
2022-11-29T07:37:23.385Z,65.80
2022-11-29T07:38:23.397Z,74.80
2022-11-29T07:39:23.367Z,71.20
2022-11-29T07:40:23.357Z,74.00
2022-11-29T07:41:23.338Z,70.50
2022-11-29T07:42:23.339Z,64.80
2022-11-29T07:43:23.338Z,70.30
2022-11-29T07:44:23.309Z,69.20
2022-11-29T07:45:23.300Z,68.80
2022-11-29T07:46:23.332Z,74.60
2022-11-29T07:47:23.279Z,77.00
2022-11-29T07:48:23.310Z,73.50
2022-11-29T07:49:23.258Z,71.60
2022-11-29T07:50:23.257Z,70.80
2022-11-29T07:51:23.239Z,63.70
2022-11-29T07:52:23.237Z,66.90
2022-11-29T07:53:23.241Z,71.10
2022-11-29T07:54:23.211Z,66.90
2022-11-29T07:55:23.192Z,64.30
2022-11-29T07:56:23.192Z,61.40
2022-11-29T07:57:23.179Z,70.60
2022-11-29T07:58:23.258Z,65.50
2022-11-29T07:59:23.153Z,60.40
2022-11-29T08:00:23.156Z,63.50
2022-11-29T08:01:23.211Z,57.40
2022-11-29T08:02:23.168Z,68.70
2022-11-29T08:03:23.133Z,68.10
2022-11-29T08:04:23.106Z,65.90
2022-11-29T08:05:23.095Z,58.10
2022-11-29T08:06:23.094Z,63.40
2022-11-29T08:07:23.104Z,62.30
2022-11-29T08:08:23.083Z,53.80
2022-11-29T08:09:23.046Z,56.40
2022-11-29T08:10:23.052Z,63.00
2022-11-29T08:11:23.028Z,63.10
2022-11-29T08:12:23.032Z,56.70
2022-11-29T08:13:23.008Z,67.00
2022-11-29T08:14:23.018Z,66.20
2022-11-29T08:15:22.988Z,57.30
2022-11-29T08:16:23.052Z,51.70
2022-11-29T08:17:22.969Z,53.70
2022-11-29T08:18:22.970Z,51.30
2022-11-29T08:19:22.973Z,56.80
2022-11-29T08:20:22.946Z,52.40
2022-11-29T08:21:22.937Z,54.60
2022-11-29T08:22:22.921Z,49.20
2022-11-29T08:23:22.910Z,49.20
2022-11-29T08:24:22.921Z,58.90
2022-11-29T08:25:22.882Z,53.70
2022-11-29T08:26:28.140Z,55.80
2022-11-29T08:27:23.863Z,54.90
2022-11-29T08:28:22.862Z,49.90
2022-11-29T08:29:22.863Z,48.30
2022-11-29T08:30:22.843Z,48.90
2022-11-29T08:31:22.836Z,50.30
2022-11-29T08:32:22.820Z,54.40
2022-11-29T08:33:22.814Z,52.40
2022-11-29T08:34:22.825Z,47.30
2022-11-29T08:35:22.790Z,47.40
2022-11-29T08:36:22.784Z,48.10
2022-11-29T08:37:22.766Z,45.20
2022-11-29T08:38:22.756Z,44.30
2022-11-29T08:39:22.766Z,42.10
2022-11-29T08:40:22.747Z,51.30
2022-11-29T08:41:22.724Z,52.90
2022-11-29T08:42:22.725Z,53.70
2022-11-29T08:43:22.705Z,54.90
2022-11-29T08:44:22.716Z,48.80
2022-11-29T08:45:22.709Z,54.50
2022-11-29T08:46:22.783Z,54.70
2022-11-29T08:47:22.674Z,60.90
2022-11-29T08:48:22.662Z,63.00
2022-11-29T08:49:22.660Z,58.40
2022-11-29T08:50:22.638Z,57.40
2022-11-29T08:51:22.620Z,56.30
2022-11-29T08:52:22.619Z,58.00
2022-11-29T08:53:22.600Z,51.90
2022-11-29T08:54:22.617Z,54.80
2022-11-29T08:55:22.589Z,56.00
2022-11-29T08:57:40.533Z,65.70
2022-11-29T08:58:23.551Z,57.40
2022-11-29T08:59:22.561Z,59.00
2022-11-29T09:00:22.624Z,62.60
2022-11-29T09:01:22.555Z,55.10
2022-11-29T09:02:22.589Z,49.20
2022-11-29T09:03:22.509Z,47.30
2022-11-29T09:04:22.513Z,49.60
2022-11-29T09:05:22.475Z,44.50
2022-11-29T09:06:22.474Z,49.50
2022-11-29T09:07:22.495Z,44.40
2022-11-29T09:08:22.456Z,47.60
2022-11-29T09:09:22.452Z,46.10
2022-11-29T09:10:22.497Z,48.40
2022-11-29T09:11:22.414Z,50.30
2022-11-29T09:12:22.415Z,45.50
2022-11-29T09:13:22.395Z,47.70
2022-11-29T09:14:22.410Z,47.90
2022-11-29T09:15:22.377Z,49.40
2022-11-29T09:16:22.467Z,42.30
2022-11-29T09:17:22.350Z,45.10
2022-11-29T09:18:22.355Z,44.40
2022-11-29T09:19:22.361Z,46.60
2022-11-29T09:20:22.436Z,45.80
2022-11-29T09:21:22.318Z,45.20
2022-11-29T09:22:22.319Z,44.50
2022-11-29T09:23:22.289Z,46.40
2022-11-29T09:24:22.310Z,44.00
2022-11-29T09:25:22.269Z,45.70
2022-11-29T09:26:22.270Z,47.70
2022-11-29T09:27:22.261Z,50.20
2022-11-29T09:28:22.249Z,49.10
2022-11-29T09:29:22.251Z,45.00
2022-11-29T09:30:23.830Z,41.30
2022-11-29T09:31:22.269Z,42.50
2022-11-29T09:32:22.201Z,46.80
2022-11-29T09:33:22.191Z,45.00
2022-11-29T09:34:22.210Z,48.40
2022-11-29T09:35:22.169Z,44.40
2022-11-29T09:36:27.850Z,48.00
2022-11-29T09:37:23.150Z,48.50
2022-11-29T09:38:22.153Z,49.10
2022-11-29T09:39:22.153Z,41.80
2022-11-29T09:40:22.123Z,48.20
2022-11-29T09:41:22.105Z,44.30
2022-11-29T09:42:22.124Z,40.50
2022-11-29T09:43:22.085Z,44.50
2022-11-29T09:44:22.103Z,43.80
2022-11-29T09:45:22.093Z,44.10
2022-11-29T09:46:22.133Z,40.20
2022-11-29T09:47:22.046Z,42.80
2022-11-29T09:48:22.046Z,45.70
2022-11-29T09:49:22.046Z,44.60
2022-11-29T09:50:22.024Z,46.10
2022-11-29T09:51:22.006Z,39.80
2022-11-29T09:52:22.006Z,36.20
2022-11-29T09:53:21.988Z,40.10
2022-11-29T09:54:21.999Z,42.70
2022-11-29T09:55:21.967Z,42.60
2022-11-29T09:56:21.981Z,38.00
2022-11-29T09:57:21.940Z,38.70
2022-11-29T09:58:21.929Z,42.50
2022-11-29T09:59:21.940Z,40.40
2022-11-29T10:00:21.918Z,44.40
2022-11-29T10:01:22.791Z,44.90
2022-11-29T10:02:22.233Z,41.30
2022-11-29T10:03:21.881Z,47.20
2022-11-29T10:04:21.891Z,46.00
2022-11-29T10:05:21.879Z,42.80
2022-11-29T10:06:21.852Z,41.80
2022-11-29T10:07:21.883Z,42.40
2022-11-29T10:08:21.840Z,38.30
2022-11-29T10:09:21.833Z,39.00
2022-11-29T10:10:21.812Z,40.50
2022-11-29T10:11:21.806Z,46.00
2022-11-29T10:12:21.794Z,47.80
2022-11-29T10:13:21.773Z,45.50
2022-11-29T10:14:21.796Z,53.30
2022-11-29T10:15:21.754Z,55.10
2022-11-29T10:16:21.790Z,49.20
2022-11-29T10:17:21.741Z,48.70
2022-11-29T10:18:21.734Z,49.00
2022-11-29T10:19:21.734Z,50.80
2022-11-29T10:20:21.747Z,50.10
2022-11-29T10:21:21.704Z,45.90
2022-11-29T10:22:21.694Z,45.40
2022-11-29T10:23:21.676Z,42.60
2022-11-29T10:24:21.688Z,44.50
2022-11-29T10:25:21.657Z,39.00
2022-11-29T10:26:21.654Z,42.50
2022-11-29T10:27:21.637Z,42.70
2022-11-29T10:28:21.629Z,46.70
2022-11-29T10:29:21.639Z,50.40
2022-11-29T10:30:21.618Z,50.60
2022-11-29T10:31:21.588Z,53.40
2022-11-29T10:32:21.632Z,51.60
2022-11-29T10:33:21.580Z,57.10
2022-11-29T10:34:21.588Z,63.30
2022-11-29T10:35:21.558Z,69.10
2022-11-29T10:36:21.547Z,74.80
2022-11-29T10:37:21.536Z,75.90
2022-11-29T10:38:36.800Z,79.00
2022-11-29T10:39:22.541Z,85.90
2022-11-29T10:40:21.502Z,97.40
2022-11-29T10:41:21.493Z,95.60
2022-11-29T10:42:21.500Z,99.20
2022-11-29T10:43:21.473Z,101.40
2022-11-29T10:44:21.463Z,109.70
2022-11-29T10:45:21.466Z,106.90
2022-11-29T10:46:21.582Z,114.70
2022-11-29T10:47:21.424Z,107.20
2022-11-29T10:48:21.437Z,109.70
2022-11-29T10:49:21.405Z,105.70
2022-11-29T10:50:21.424Z,108.80
2022-11-29T10:51:21.398Z,109.30
2022-11-29T10:52:21.385Z,107.10
2022-11-29T10:53:21.365Z,107.90
2022-11-29T10:54:21.355Z,109.80
2022-11-29T10:55:21.367Z,107.10
2022-11-29T10:56:21.348Z,116.60
2022-11-29T10:57:21.327Z,115.40
2022-11-29T10:58:26.343Z,111.90
2022-11-29T10:59:22.307Z,113.40
2022-11-29T11:00:21.318Z,112.90
2022-11-29T11:01:21.347Z,114.00
2022-11-29T11:02:21.275Z,117.60
2022-11-29T11:03:21.270Z,113.80
2022-11-29T11:04:21.249Z,115.30
2022-11-29T11:05:21.313Z,123.20
2022-11-29T11:06:21.294Z,154.20
2022-11-29T11:07:21.256Z,167.30
2022-11-29T11:08:21.214Z,157.80
2022-11-29T11:09:21.210Z,139.20
2022-11-29T11:10:21.219Z,123.90
2022-11-29T11:11:21.191Z,128.00
2022-11-29T11:12:21.195Z,120.70
2022-11-29T11:13:21.171Z,117.10
2022-11-29T11:14:21.152Z,116.50
2022-11-29T11:15:21.162Z,111.60
2022-11-29T11:16:21.204Z,115.80
2022-11-29T11:17:21.122Z,118.30
2022-11-29T11:18:21.114Z,117.10
2022-11-29T11:19:21.104Z,116.40
2022-11-29T11:20:21.116Z,113.30
2022-11-29T11:21:21.086Z,120.50
2022-11-29T11:22:21.066Z,114.20
2022-11-29T11:23:21.064Z,112.50
2022-11-29T11:24:21.054Z,119.60
2022-11-29T11:25:21.063Z,115.70
2022-11-29T11:26:21.035Z,110.80
2022-11-29T11:27:21.044Z,117.10
2022-11-29T11:28:21.006Z,113.70
2022-11-29T11:29:21.016Z,114.20
2022-11-29T11:30:21.006Z,106.10
2022-11-29T11:31:21.018Z,103.90
2022-11-29T11:32:20.974Z,109.90
2022-11-29T11:33:20.967Z,105.90
2022-11-29T11:34:20.947Z,109.10
2022-11-29T11:35:20.960Z,115.00
2022-11-29T11:36:20.940Z,108.00
2022-11-29T11:37:20.940Z,109.90
2022-11-29T11:38:20.899Z,107.60
2022-11-29T11:39:20.901Z,108.50
2022-11-29T11:40:20.977Z,109.20
2022-11-29T11:41:20.882Z,101.40
2022-11-29T11:42:20.869Z,97.60
2022-11-29T11:43:20.861Z,100.40
2022-11-29T11:44:45.649Z,96.70
2022-11-29T11:45:21.852Z,103.30
2022-11-29T11:46:20.870Z,104.10
2022-11-29T11:47:20.816Z,101.40
2022-11-29T11:48:20.803Z,94.90
2022-11-29T11:49:20.802Z,102.20
2022-11-29T11:50:20.803Z,97.60
2022-11-29T11:51:20.773Z,98.50
2022-11-29T11:52:20.788Z,99.80
2022-11-29T11:53:20.754Z,108.70
2022-11-29T11:54:20.743Z,101.10
2022-11-29T11:55:20.754Z,107.90
2022-11-29T11:56:20.715Z,109.80
2022-11-29T11:57:20.717Z,102.00
2022-11-29T11:58:20.696Z,105.70
2022-11-29T11:59:20.696Z,106.10
2022-11-29T12:00:40.576Z,102.50
2022-11-29T12:01:21.675Z,104.20
2022-11-29T12:02:20.695Z,101.60
2022-11-29T12:03:20.879Z,108.60
2022-11-29T12:04:20.645Z,104.80
2022-11-29T12:05:20.651Z,100.20
2022-11-29T12:06:20.621Z,104.70
2022-11-29T12:07:33.747Z,107.00
2022-11-29T12:08:21.622Z,102.90
2022-11-29T12:09:20.589Z,104.10
2022-11-29T12:10:20.589Z,111.00
2022-11-29T12:11:20.569Z,108.00
2022-11-29T12:12:20.560Z,111.00
2022-11-29T12:13:20.552Z,103.80
2022-11-29T12:14:20.541Z,96.00
2022-11-29T12:15:20.552Z,103.30
2022-11-29T12:16:20.567Z,100.90
2022-11-29T12:17:20.884Z,105.00
2022-11-29T12:18:20.500Z,99.20
2022-11-29T12:19:20.493Z,102.10
2022-11-29T12:20:20.504Z,97.90
2022-11-29T12:21:20.481Z,100.80
2022-11-29T12:22:20.453Z,99.90
2022-11-29T12:23:20.460Z,98.60
2022-11-29T12:24:20.440Z,101.60
2022-11-29T12:25:20.443Z,95.70
2022-11-29T12:26:48.903Z,93.80
2022-11-29T12:27:21.405Z,99.70
2022-11-29T12:28:21.032Z,96.10
2022-11-29T12:29:20.385Z,99.50
2022-11-29T12:30:20.384Z,90.80
2022-11-29T12:31:20.431Z,105.70
2022-11-29T12:32:20.366Z,98.80
2022-11-29T12:33:20.350Z,96.30
2022-11-29T12:34:22.557Z,94.20
2022-11-29T12:35:20.348Z,93.30
2022-11-29T12:36:20.311Z,94.10
2022-11-29T12:37:20.307Z,96.50
2022-11-29T12:38:20.304Z,93.50
2022-11-29T12:39:20.289Z,87.90
2022-11-29T12:40:20.297Z,91.70
2022-11-29T12:41:20.268Z,96.60
2022-11-29T12:42:20.250Z,90.10
2022-11-29T12:43:20.241Z,89.50
2022-11-29T12:44:20.230Z,90.30
2022-11-29T12:45:20.242Z,94.30
2022-11-29T12:46:20.245Z,92.60
2022-11-29T12:47:36.854Z,88.30
2022-11-29T12:48:21.183Z,83.80
2022-11-29T12:49:20.181Z,84.70
2022-11-29T12:50:20.191Z,92.10
2022-11-29T12:51:20.162Z,89.50
2022-11-29T12:52:20.155Z,85.20