createdAt,value
2022-08-17T00:04:11.850Z,0.00
2022-08-17T00:09:41.278Z,0.00
2022-08-17T00:15:12.928Z,0.00
2022-08-17T00:20:44.865Z,0.00
2022-08-17T00:26:34.891Z,0.00
2022-08-17T00:31:48.651Z,0.00
2022-08-17T00:37:20.704Z,0.00
2022-08-17T00:42:52.360Z,0.00
2022-08-17T00:48:29.424Z,0.00
2022-08-17T00:53:56.010Z,0.00
2022-08-17T00:59:27.995Z,0.00
2022-08-17T01:05:00.065Z,0.00
2022-08-17T01:10:59.305Z,0.00
2022-08-17T01:16:03.952Z,0.00
2022-08-17T01:21:35.891Z,0.00
2022-08-17T01:27:10.409Z,0.00
2022-08-17T01:32:39.765Z,0.00
2022-08-17T01:38:11.407Z,0.00
2022-08-17T01:43:43.487Z,0.00
2022-08-17T01:49:15.086Z,0.00
2022-08-17T01:54:47.145Z,0.00
2022-08-17T02:00:18.626Z,0.00
2022-08-17T02:05:50.610Z,0.00
2022-08-17T02:11:22.222Z,0.00
2022-08-17T02:16:54.169Z,0.00
2022-08-17T02:22:25.995Z,0.00
2022-08-17T02:27:57.845Z,0.00
2022-08-17T02:33:41.804Z,0.00
2022-08-17T02:39:01.391Z,0.00
2022-08-17T02:44:38.890Z,0.00
2022-08-17T02:50:05.516Z,0.00
2022-08-17T02:55:37.521Z,0.00
2022-08-17T03:01:09.869Z,0.00
2022-08-17T03:06:41.544Z,0.00
2022-08-17T03:12:13.315Z,0.00
2022-08-17T03:17:45.636Z,0.00
2022-08-17T03:23:17.747Z,0.00
2022-08-17T03:28:49.608Z,0.00
2022-08-17T03:34:21.242Z,0.00
2022-08-17T03:39:54.709Z,0.00
2022-08-17T03:45:26.763Z,0.00
2022-08-17T03:50:58.962Z,0.00
2022-08-17T03:56:31.081Z,13.00
2022-08-17T04:04:27.677Z,23.40
2022-08-17T04:09:55.657Z,25.35
2022-08-17T04:15:27.722Z,28.05
2022-08-17T04:20:59.921Z,12.00
2022-08-17T04:26:52.527Z,-75.45
2022-08-17T04:32:03.387Z,-82.45
2022-08-17T04:39:48.961Z,-70.70
2022-08-17T04:45:20.763Z,23.30
2022-08-17T04:50:52.397Z,50.85
2022-08-17T04:56:23.892Z,61.75
2022-08-17T05:01:55.895Z,68.20
2022-08-17T05:07:31.418Z,78.75
2022-08-17T05:12:59.517Z,88.75
2022-08-17T05:18:31.013Z,94.05
2022-08-17T05:24:02.960Z,92.00
2022-08-17T05:29:35.753Z,58.55
2022-08-17T05:35:06.765Z,78.80
2022-08-17T05:40:38.474Z,95.05
2022-08-17T05:46:09.997Z,114.40
2022-08-17T05:51:41.877Z,129.10
2022-08-17T05:57:13.929Z,145.60
2022-08-17T06:02:47.823Z,165.15
2022-08-17T06:08:17.586Z,191.30
2022-08-17T06:13:49.352Z,207.25
2022-08-17T06:19:21.042Z,233.60
2022-08-17T06:24:52.712Z,251.00
2022-08-17T06:30:24.765Z,260.90
2022-08-17T06:35:56.432Z,286.70
2022-08-17T06:41:28.175Z,305.40
2022-08-17T06:46:59.938Z,319.10
2022-08-17T06:52:45.438Z,1861.80
2022-08-17T06:58:05.770Z,919.00
2022-08-17T07:03:35.324Z,1201.70
2022-08-17T07:09:07.061Z,971.40
2022-08-17T07:14:39.138Z,689.10
2022-08-17T07:20:10.874Z,1062.35
2022-08-17T07:25:42.681Z,1570.15
2022-08-17T07:31:14.771Z,1906.40
2022-08-17T07:36:46.768Z,1752.45
2022-08-17T07:42:18.585Z,1956.95
2022-08-17T07:47:50.100Z,1636.90
2022-08-17T07:53:21.593Z,2132.15
2022-08-17T07:58:53.595Z,2161.60
2022-08-17T08:04:43.222Z,2500.45
2022-08-17T08:09:57.432Z,2462.75
2022-08-17T08:15:29.199Z,2632.70
2022-08-17T08:21:01.125Z,2993.95
2022-08-17T08:26:32.800Z,3219.05
2022-08-17T08:32:04.868Z,3186.70
2022-08-17T08:37:40.633Z,2890.60
2022-08-17T08:43:08.068Z,2894.20
2022-08-17T08:48:53.186Z,2967.80
2022-08-17T08:54:11.839Z,2763.75
2022-08-17T08:59:44.288Z,2910.20
2022-08-17T09:05:15.978Z,3352.50
2022-08-17T09:10:47.372Z,3608.50
2022-08-17T09:16:19.151Z,521.05
2022-08-17T09:21:51.088Z,518.90
2022-08-17T09:27:22.658Z,513.85
2022-08-17T09:32:56.565Z,506.90
2022-08-17T09:38:32.290Z,502.05
2022-08-17T09:44:00.254Z,485.15
2022-08-17T09:49:34.112Z,477.00
2022-08-17T09:55:06.276Z,503.00
2022-08-17T10:00:37.972Z,489.35
2022-08-17T10:06:09.863Z,483.65
2022-08-17T10:11:44.848Z,480.25
2022-08-17T10:22:45.670Z,466.05
2022-08-17T10:28:19.950Z,450.60
2022-08-17T10:33:48.514Z,450.50
2022-08-17T10:39:20.073Z,426.15
2022-08-17T10:44:51.985Z,438.25
2022-08-17T10:50:23.697Z,425.25
2022-08-17T10:52:46.666Z,410.75
2022-08-17T10:58:18.299Z,459.85
2022-08-17T11:03:49.940Z,454.25
2022-08-17T11:09:21.875Z,447.35
2022-08-17T11:14:53.454Z,425.60
2022-08-17T11:20:25.475Z,363.65
2022-08-17T11:25:57.214Z,390.35
2022-08-17T11:37:01.129Z,398.50
2022-08-17T11:42:32.689Z,395.25
2022-08-17T11:48:28.880Z,391.55
2022-08-17T11:53:36.186Z,359.25
2022-08-17T11:59:07.975Z,354.35
2022-08-17T12:04:39.911Z,401.00
2022-08-17T12:10:11.531Z,385.20
2022-08-17T12:15:43.335Z,365.80
2022-08-17T12:21:15.114Z,355.65
2022-08-17T12:26:47.116Z,349.55
2022-08-17T12:32:18.784Z,324.05
2022-08-17T12:37:52.851Z,316.60
2022-08-17T12:43:24.588Z,343.70
2022-08-17T12:48:59.875Z,363.85
2022-08-17T12:59:59.943Z,343.35
2022-08-17T13:05:31.966Z,339.95
2022-08-17T13:11:03.667Z,314.20
2022-08-17T13:16:35.647Z,332.10
2022-08-17T13:22:07.466Z,324.40
2022-08-17T13:27:38.973Z,298.10
2022-08-17T13:33:11.109Z,301.25
2022-08-17T13:38:42.712Z,288.50
2022-08-17T13:44:14.582Z,270.85
2022-08-17T13:49:48.694Z,296.15
2022-08-17T13:55:17.929Z,315.05
2022-08-17T14:00:49.938Z,321.80
2022-08-17T14:06:23.715Z,298.90
2022-08-17T14:11:53.355Z,288.25
2022-08-17T14:17:25.261Z,301.05
2022-08-17T14:22:57.054Z,279.35
2022-08-17T14:28:28.792Z,277.95
2022-08-17T14:34:00.724Z,273.35
2022-08-17T14:39:32.382Z,254.50
2022-08-17T14:45:04.158Z,249.60
2022-08-17T14:50:36.251Z,245.05
2022-08-17T14:56:07.854Z,238.45
2022-08-17T15:01:39.974Z,227.20
2022-08-17T15:07:11.713Z,219.20
2022-08-17T15:12:43.534Z,209.55
2022-08-17T15:18:15.272Z,202.40
2022-08-17T15:23:46.883Z,200.05
2022-08-17T15:29:18.865Z,197.85
2022-08-17T15:34:50.849Z,188.65
2022-08-17T15:40:22.770Z,185.00
2022-08-17T15:45:59.773Z,200.65
2022-08-17T15:51:26.416Z,195.70
2022-08-17T15:56:58.204Z,184.15
2022-08-17T16:03:13.359Z,164.10
2022-08-17T16:08:01.643Z,145.10
2022-08-17T16:13:33.531Z,125.60
2022-08-17T16:19:05.144Z,113.60
2022-08-17T16:24:36.588Z,118.75
2022-08-17T16:30:08.406Z,119.40
2022-08-17T16:35:40.946Z,113.55
2022-08-17T16:41:12.789Z,111.65
2022-08-17T16:46:45.931Z,114.00
2022-08-17T16:52:16.157Z,103.65
2022-08-17T16:57:50.214Z,97.65
2022-08-17T17:03:20.617Z,92.35
2022-08-17T17:08:51.754Z,79.00
2022-08-17T17:14:23.396Z,77.00
2022-08-17T17:19:55.290Z,69.15
2022-08-17T17:25:27.127Z,67.30
2022-08-17T17:31:02.098Z,64.90
2022-08-17T17:36:33.583Z,60.45
2022-08-17T17:42:05.555Z,52.75
2022-08-17T17:53:08.470Z,46.90
2022-08-17T17:58:40.143Z,40.60
2022-08-17T18:04:20.296Z,38.40
2022-08-17T18:09:43.347Z,33.45
2022-08-17T18:15:15.613Z,29.05
2022-08-17T18:20:53.812Z,15.00
2022-08-17T18:26:19.048Z,5.00
2022-08-17T18:31:50.930Z,1.00
2022-08-17T18:37:22.594Z,0.00
2022-08-17T18:42:54.443Z,0.00
2022-08-17T18:48:26.110Z,0.00
2022-08-17T18:53:58.030Z,0.00
2022-08-17T18:59:29.778Z,0.00
2022-08-17T19:05:01.548Z,0.00
2022-08-17T19:10:33.345Z,0.00
2022-08-17T19:16:05.168Z,0.00
2022-08-17T19:21:37.227Z,0.00
2022-08-17T19:27:09.021Z,0.00
2022-08-17T19:32:40.786Z,0.00
2022-08-17T19:38:13.469Z,0.00
2022-08-17T19:43:44.998Z,0.00
2022-08-17T19:54:48.782Z,0.00
2022-08-17T20:00:20.333Z,0.00
2022-08-17T20:06:12.084Z,0.00
2022-08-17T20:11:23.932Z,0.00
2022-08-17T20:19:08.957Z,0.00
2022-08-17T20:24:40.896Z,0.00
2022-08-17T20:30:12.999Z,0.00
2022-08-17T20:35:44.697Z,0.00
2022-08-17T20:41:16.599Z,0.00
2022-08-17T20:46:48.684Z,0.00
2022-08-17T20:52:20.634Z,0.00
2022-08-17T20:57:52.498Z,0.00
2022-08-17T21:03:24.541Z,0.00
2022-08-17T21:08:56.375Z,0.00
2022-08-17T21:14:28.658Z,0.00
2022-08-17T21:20:10.787Z,0.00
2022-08-17T21:25:32.131Z,0.00
2022-08-17T21:31:03.646Z,0.00
2022-08-17T21:36:35.525Z,0.00
2022-08-17T21:42:08.300Z,0.00
2022-08-17T21:47:40.100Z,0.00
2022-08-17T21:53:11.816Z,0.00
2022-08-17T21:58:47.866Z,0.00
2022-08-17T22:04:15.396Z,0.00
2022-08-17T22:09:47.413Z,0.00
2022-08-17T22:15:19.103Z,0.00
2022-08-17T22:20:50.735Z,0.00
2022-08-17T22:26:22.827Z,0.00
2022-08-17T22:31:54.712Z,0.00
2022-08-17T22:37:27.809Z,0.00
2022-08-17T22:42:58.657Z,0.00
2022-08-17T22:48:30.507Z,0.00
2022-08-17T22:54:02.436Z,0.00
2022-08-17T22:59:34.574Z,0.00
2022-08-17T23:05:12.448Z,0.00
2022-08-17T23:10:46.082Z,0.00
2022-08-17T23:16:17.940Z,0.00
2022-08-17T23:21:49.664Z,0.00
2022-08-17T23:27:27.485Z,0.00
2022-08-17T23:32:59.612Z,0.00
2022-08-17T23:38:31.810Z,0.00
2022-08-17T23:44:04.145Z,0.00
2022-08-17T23:49:36.589Z,0.00
2022-08-17T23:55:08.978Z,0.00
