createdAt,value
2022-09-22T00:01:33.288Z,15.48
2022-09-22T00:04:06.160Z,12.68
2022-09-22T00:06:47.257Z,14.80
2022-09-22T00:09:20.058Z,10.63
2022-09-22T00:11:55.357Z,9.95
2022-09-22T00:14:25.944Z,13.52
2022-09-22T00:16:56.284Z,10.68
2022-09-22T00:19:27.370Z,12.50
2022-09-22T00:21:55.469Z,18.70
2022-09-22T00:24:24.677Z,13.13
2022-09-22T00:26:56.897Z,12.85
2022-09-22T00:29:29.382Z,16.92
2022-09-22T00:31:57.448Z,20.17
2022-09-22T00:34:26.949Z,16.65
2022-09-22T00:36:55.468Z,23.15
2022-09-22T00:39:22.836Z,17.73
2022-09-22T00:41:52.800Z,18.25
2022-09-22T00:44:40.566Z,16.25
2022-09-22T00:47:30.092Z,15.98
2022-09-22T00:50:05.388Z,11.45
2022-09-22T00:52:37.627Z,15.52
2022-09-22T00:55:10.703Z,13.40
2022-09-22T00:57:41.540Z,16.52
2022-09-22T01:00:10.997Z,12.60
2022-09-22T01:02:38.576Z,14.27
2022-09-22T01:05:06.434Z,13.10
2022-09-22T01:07:34.243Z,11.02
2022-09-22T01:10:01.898Z,17.83
2022-09-22T01:12:30.937Z,18.17
2022-09-22T01:15:09.676Z,16.55
2022-09-22T01:17:49.477Z,12.65
2022-09-22T01:20:46.601Z,12.10
2022-09-22T01:23:50.356Z,8.43
2022-09-22T01:26:23.502Z,11.23
2022-09-22T01:29:23.341Z,13.25
2022-09-22T01:32:18.248Z,11.77
2022-09-22T01:35:20.862Z,14.75
2022-09-22T01:38:06.237Z,20.13
2022-09-22T01:40:45.360Z,20.73
2022-09-22T01:43:23.578Z,18.05
2022-09-22T01:45:52.704Z,16.67
2022-09-22T01:48:24.912Z,30.08
2022-09-22T01:50:59.148Z,23.52
2022-09-22T01:53:31.795Z,22.75
2022-09-22T01:56:05.520Z,15.48
2022-09-22T01:58:38.381Z,17.48
2022-09-22T02:01:28.918Z,23.23
2022-09-22T02:04:19.101Z,26.92
2022-09-22T02:07:03.259Z,23.95
2022-09-22T02:09:35.316Z,22.25
2022-09-22T02:12:03.846Z,17.10
2022-09-22T02:14:31.464Z,21.58
2022-09-22T02:17:00.153Z,14.27
2022-09-22T02:19:38.071Z,26.27
2022-09-22T02:22:07.607Z,10.18
2022-09-22T02:24:41.804Z,11.68
2022-09-22T02:27:15.710Z,12.88
2022-09-22T02:29:49.489Z,25.65
2022-09-22T02:32:18.016Z,19.63
2022-09-22T02:34:47.141Z,21.48
2022-09-22T02:37:35.443Z,32.70
2022-09-22T02:40:24.449Z,26.80
2022-09-22T02:43:01.798Z,22.73
2022-09-22T02:45:40.881Z,17.58
2022-09-22T02:48:24.856Z,19.30
2022-09-22T02:50:54.106Z,19.90
2022-09-22T02:53:21.454Z,23.98
2022-09-22T02:55:49.485Z,22.63
2022-09-22T02:58:17.521Z,22.67
2022-09-22T03:00:45.660Z,18.95
2022-09-22T03:03:13.336Z,18.73
2022-09-22T03:05:40.721Z,13.18
2022-09-22T03:08:08.179Z,18.23
2022-09-22T03:10:37.582Z,21.58
2022-09-22T03:13:20.235Z,18.85
2022-09-22T03:15:48.245Z,13.23
2022-09-22T03:18:15.637Z,14.63
2022-09-22T03:20:43.062Z,18.55
2022-09-22T03:23:10.553Z,13.07
2022-09-22T03:25:38.117Z,15.02
2022-09-22T03:28:07.341Z,13.50
2022-09-22T03:30:36.059Z,22.25
2022-09-22T03:33:03.856Z,11.43
2022-09-22T03:35:31.220Z,17.23
2022-09-22T03:37:58.649Z,12.57
2022-09-22T03:40:26.136Z,13.82
2022-09-22T03:42:53.477Z,11.05
2022-09-22T03:45:21.042Z,9.48
2022-09-22T03:47:48.564Z,9.52
2022-09-22T03:50:15.846Z,9.75
2022-09-22T03:52:44.179Z,11.55
2022-09-22T03:55:12.622Z,12.15
2022-09-22T03:57:43.809Z,12.07
2022-09-22T04:00:11.820Z,9.10
2022-09-22T04:02:41.866Z,7.65
2022-09-22T04:05:10.639Z,11.55
2022-09-22T04:07:39.162Z,13.20
2022-09-22T04:10:06.672Z,13.68
2022-09-22T04:12:34.123Z,10.10
2022-09-22T04:15:01.444Z,10.02
2022-09-22T04:17:28.797Z,9.32
2022-09-22T04:19:57.567Z,9.57
2022-09-22T04:22:24.987Z,13.60
2022-09-22T04:24:52.409Z,13.73
2022-09-22T04:27:20.929Z,12.73
2022-09-22T04:29:49.299Z,11.52
2022-09-22T04:32:18.040Z,13.00
2022-09-22T04:34:46.198Z,10.90
2022-09-22T04:37:15.774Z,9.93
2022-09-22T04:39:43.149Z,12.90
2022-09-22T04:42:12.750Z,17.52
2022-09-22T04:44:42.993Z,10.63
2022-09-22T04:47:17.533Z,11.57
2022-09-22T04:49:45.835Z,9.45
2022-09-22T04:52:13.105Z,14.40
2022-09-22T04:54:40.520Z,13.40
2022-09-22T04:57:09.311Z,13.05
2022-09-22T04:59:36.720Z,12.43
2022-09-22T05:02:04.101Z,11.50
2022-09-22T05:04:31.420Z,7.13
2022-09-22T05:06:58.826Z,11.18
2022-09-22T05:09:26.250Z,9.07
2022-09-22T05:11:55.358Z,7.97
2022-09-22T05:14:26.343Z,11.02
2022-09-22T05:16:57.208Z,14.32
2022-09-22T05:19:24.640Z,17.45
2022-09-22T05:21:53.885Z,15.60
2022-09-22T05:24:22.176Z,19.60
2022-09-22T05:26:49.780Z,16.27
2022-09-22T05:29:28.265Z,22.55
2022-09-22T05:31:56.270Z,13.13
2022-09-22T05:34:26.750Z,20.67
2022-09-22T05:36:56.627Z,18.27
2022-09-22T05:39:31.320Z,13.43
2022-09-22T05:41:58.819Z,16.25
2022-09-22T05:44:26.148Z,20.98
2022-09-22T05:46:53.441Z,13.00
2022-09-22T05:49:23.440Z,14.18
2022-09-22T05:51:55.507Z,13.32
2022-09-22T05:54:25.488Z,16.40
2022-09-22T05:56:52.781Z,22.85
2022-09-22T05:59:20.099Z,22.92
2022-09-22T06:01:47.536Z,16.35
2022-09-22T06:04:16.312Z,20.90
2022-09-22T06:06:44.012Z,16.48
2022-09-22T06:09:11.407Z,10.23
2022-09-22T06:11:38.749Z,16.70
2022-09-22T06:14:08.743Z,17.80
2022-09-22T06:16:36.161Z,18.95
2022-09-22T06:19:03.879Z,17.80
2022-09-22T06:21:31.493Z,11.48
2022-09-22T06:23:58.841Z,12.45
2022-09-22T06:26:32.362Z,9.82
2022-09-22T06:28:59.790Z,15.95
2022-09-22T06:31:27.197Z,19.30
2022-09-22T06:33:54.906Z,10.98
2022-09-22T06:36:30.682Z,11.43
2022-09-22T06:39:01.974Z,10.18
2022-09-22T06:41:32.515Z,12.55
2022-09-22T06:44:03.245Z,13.25
2022-09-22T06:46:33.388Z,14.43
2022-09-22T06:49:01.255Z,12.10
2022-09-22T06:51:33.136Z,13.60
2022-09-22T06:54:04.422Z,13.60
2022-09-22T06:56:38.263Z,14.20
2022-09-22T06:59:11.234Z,16.83
2022-09-22T07:01:39.671Z,16.08
2022-09-22T07:04:07.146Z,13.20
2022-09-22T07:06:36.139Z,10.77
2022-09-22T07:09:05.095Z,13.00
2022-09-22T07:11:35.248Z,13.10
2022-09-22T07:14:06.309Z,8.07
2022-09-22T07:16:33.718Z,11.77
2022-09-22T07:19:01.225Z,9.80
2022-09-22T07:21:36.701Z,5.78
2022-09-22T07:24:05.812Z,11.80
2022-09-22T07:26:38.339Z,15.00
2022-09-22T07:29:11.891Z,10.27
2022-09-22T07:31:41.291Z,7.22
2022-09-22T07:34:08.599Z,6.60
2022-09-22T07:36:40.446Z,5.95
2022-09-22T07:39:11.392Z,9.63
2022-09-22T07:41:43.854Z,11.30
2022-09-22T07:44:32.891Z,5.95
2022-09-22T07:47:01.426Z,6.72
2022-09-22T07:49:31.711Z,5.07
2022-09-22T07:51:59.482Z,7.65
2022-09-22T07:54:27.480Z,9.48
2022-09-22T07:57:01.192Z,3.95
2022-09-22T07:59:28.668Z,7.95
2022-09-22T08:01:56.233Z,5.10
2022-09-22T08:04:24.298Z,5.68
2022-09-22T08:06:57.371Z,10.00
2022-09-22T08:09:25.976Z,7.13
2022-09-22T08:11:53.713Z,7.35
2022-09-22T08:14:23.961Z,5.75
2022-09-22T08:16:53.879Z,8.95
2022-09-22T08:19:23.910Z,2.67
2022-09-22T08:21:54.445Z,3.42
2022-09-22T08:24:23.334Z,7.47
2022-09-22T08:26:53.003Z,3.72
2022-09-22T08:29:24.154Z,5.32
2022-09-22T08:31:55.210Z,7.28
2022-09-22T08:34:22.700Z,5.22
2022-09-22T08:36:50.391Z,4.07
2022-09-22T08:39:18.620Z,6.47
2022-09-22T08:41:55.557Z,4.10
2022-09-22T08:44:38.389Z,3.92
2022-09-22T08:47:06.243Z,4.75
2022-09-22T08:50:02.293Z,5.70
2022-09-22T08:52:39.158Z,3.97
2022-09-22T08:55:16.225Z,3.50
2022-09-22T08:58:07.560Z,9.55
2022-09-22T09:00:51.166Z,1.80
2022-09-22T09:03:24.379Z,3.72
2022-09-22T09:06:12.943Z,7.57
2022-09-22T09:09:12.386Z,4.57
2022-09-22T09:12:03.473Z,4.70
2022-09-22T09:15:09.170Z,5.78
2022-09-22T09:17:39.171Z,3.80
2022-09-22T09:20:29.741Z,3.72
2022-09-22T09:22:59.630Z,3.00
2022-09-22T09:25:31.869Z,4.13
2022-09-22T09:28:15.470Z,4.35
2022-09-22T09:30:56.761Z,7.25
2022-09-22T09:33:34.000Z,4.13
2022-09-22T09:36:02.403Z,2.15
2022-09-22T09:38:42.393Z,2.50
2022-09-22T09:41:16.717Z,4.28
2022-09-22T09:43:53.153Z,2.55
2022-09-22T09:46:48.253Z,2.63
2022-09-22T09:49:20.633Z,4.45
2022-09-22T09:51:54.166Z,5.25
2022-09-22T09:54:21.529Z,7.28
2022-09-22T09:57:27.447Z,5.72
2022-09-22T10:00:33.846Z,3.92
2022-09-22T10:03:06.062Z,2.60
2022-09-22T10:05:37.820Z,4.20
2022-09-22T10:08:17.925Z,6.82
2022-09-22T10:10:46.282Z,3.80
2022-09-22T10:13:16.066Z,2.50
2022-09-22T10:16:04.163Z,6.00
2022-09-22T10:18:42.698Z,2.78
2022-09-22T10:21:22.166Z,5.82
2022-09-22T10:23:54.276Z,2.67
2022-09-22T10:26:32.546Z,4.03
2022-09-22T10:29:18.666Z,3.45
2022-09-22T10:32:07.776Z,5.72
2022-09-22T10:34:39.839Z,2.30
2022-09-22T10:37:12.555Z,4.40
2022-09-22T10:39:54.253Z,4.97
2022-09-22T10:42:38.346Z,2.05
2022-09-22T10:45:10.799Z,5.03
2022-09-22T10:48:04.357Z,5.68
2022-09-22T10:51:09.497Z,2.70
2022-09-22T10:54:05.504Z,7.07
2022-09-22T10:56:37.881Z,6.30
2022-09-22T10:59:18.712Z,3.67
2022-09-22T11:01:51.896Z,2.75
2022-09-22T11:04:31.414Z,2.65
2022-09-22T11:07:38.974Z,3.17
2022-09-22T11:13:29.234Z,2.40
2022-09-22T11:16:02.600Z,3.22
2022-09-22T11:18:39.841Z,3.22
2022-09-22T11:21:37.381Z,4.70
2022-09-22T11:24:10.565Z,2.97
2022-09-22T11:26:45.815Z,5.55
2022-09-22T11:32:23.809Z,3.58
2022-09-22T11:35:19.320Z,5.20
2022-09-22T11:38:21.664Z,3.40
2022-09-22T11:41:03.838Z,5.63
2022-09-22T11:43:57.032Z,3.20
2022-09-22T11:46:37.104Z,5.10
2022-09-22T11:49:42.077Z,5.70
2022-09-22T11:52:43.580Z,4.28
2022-09-22T11:55:42.012Z,3.95
2022-09-22T11:58:18.010Z,4.93
2022-09-22T12:00:52.196Z,3.03
2022-09-22T12:03:32.039Z,7.05
2022-09-22T12:06:06.055Z,6.55
2022-09-22T12:08:39.180Z,3.58
2022-09-22T12:11:14.402Z,5.75
2022-09-22T12:13:50.193Z,4.00
2022-09-22T12:16:26.638Z,3.15
2022-09-22T12:19:25.385Z,5.50
2022-09-22T12:22:29.034Z,6.35
2022-09-22T12:24:56.476Z,2.83
2022-09-22T12:27:27.717Z,3.60
2022-09-22T12:30:01.241Z,3.20
2022-09-22T12:32:37.203Z,5.03
2022-09-22T12:35:06.273Z,5.53
2022-09-22T12:37:39.439Z,6.32
2022-09-22T12:40:19.437Z,7.15
2022-09-22T12:42:51.620Z,8.02
2022-09-22T12:45:36.700Z,5.53
2022-09-22T12:48:26.933Z,11.40
2022-09-22T12:51:26.406Z,6.28
2022-09-22T12:54:22.924Z,5.18
2022-09-22T12:59:39.349Z,2.60
2022-09-22T13:02:19.074Z,5.57
2022-09-22T13:04:56.134Z,2.70
2022-09-22T13:07:38.915Z,7.72
2022-09-22T13:10:47.325Z,4.63
2022-09-22T13:13:52.177Z,4.70
2022-09-22T13:16:38.986Z,4.95
2022-09-22T13:19:13.860Z,6.95
2022-09-22T13:21:47.747Z,3.33
2022-09-22T13:24:27.490Z,3.78
2022-09-22T13:27:12.857Z,2.25
2022-09-22T13:30:08.099Z,6.47
2022-09-22T13:32:36.576Z,4.53
2022-09-22T13:35:40.048Z,6.10
2022-09-22T13:38:19.608Z,4.53
2022-09-22T13:40:50.651Z,4.32
2022-09-22T13:43:38.597Z,4.60
2022-09-22T13:46:09.868Z,6.40
2022-09-22T13:48:44.385Z,5.55
2022-09-22T13:51:17.252Z,7.53
2022-09-22T13:53:53.087Z,4.57
2022-09-22T13:56:29.796Z,3.00
2022-09-22T13:59:06.627Z,9.10
2022-09-22T14:01:37.322Z,5.57
2022-09-22T14:04:25.910Z,6.65
2022-09-22T14:07:01.487Z,5.07
2022-09-22T14:09:31.070Z,4.47
2022-09-22T14:11:58.748Z,3.70
2022-09-22T14:14:27.634Z,4.65
2022-09-22T14:17:27.231Z,5.55
2022-09-22T14:20:13.465Z,5.07
2022-09-22T14:22:44.976Z,5.38
2022-09-22T14:25:25.119Z,5.85
2022-09-22T14:28:14.520Z,6.53
2022-09-22T14:30:46.081Z,2.67
2022-09-22T14:33:25.753Z,4.47
2022-09-22T14:36:04.305Z,4.72
2022-09-22T14:42:13.570Z,5.00
2022-09-22T14:44:55.381Z,9.13
2022-09-22T14:47:28.732Z,4.45
2022-09-22T14:50:14.007Z,6.78
2022-09-22T14:53:19.959Z,6.57
2022-09-22T14:56:16.882Z,8.50
2022-09-22T14:58:51.184Z,8.57
2022-09-22T15:01:41.352Z,3.33
2022-09-22T15:04:15.059Z,7.47
2022-09-22T15:06:43.483Z,7.97
2022-09-22T15:09:24.402Z,4.57
2022-09-22T15:12:03.809Z,4.55
2022-09-22T15:14:43.360Z,4.53
2022-09-22T15:17:55.785Z,6.93
2022-09-22T15:20:42.912Z,6.75
2022-09-22T15:23:23.280Z,8.50
2022-09-22T15:31:34.626Z,5.80
2022-09-22T15:34:04.420Z,7.10
2022-09-22T15:39:29.537Z,4.65
2022-09-22T15:42:00.222Z,6.13
2022-09-22T15:44:28.792Z,6.65
2022-09-22T15:47:01.473Z,7.95
2022-09-22T15:49:46.107Z,4.45
2022-09-22T15:52:19.963Z,5.55
2022-09-22T15:54:48.509Z,7.25
2022-09-22T15:57:23.544Z,6.40
2022-09-22T15:59:57.920Z,4.88
2022-09-22T16:02:28.581Z,4.03
2022-09-22T16:04:59.231Z,4.32
2022-09-22T16:07:29.396Z,5.75
2022-09-22T16:10:02.277Z,7.85
2022-09-22T16:17:25.054Z,4.70
2022-09-22T16:20:21.917Z,6.70
2022-09-22T16:22:52.397Z,9.02
2022-09-22T16:25:20.818Z,8.90
2022-09-22T16:27:50.652Z,3.85
2022-09-22T16:30:18.151Z,6.85
2022-09-22T16:32:48.144Z,9.20
2022-09-22T16:35:17.099Z,4.60
2022-09-22T16:37:47.618Z,3.28
2022-09-22T16:40:17.277Z,5.32
2022-09-22T16:42:48.198Z,7.82
2022-09-22T16:45:15.708Z,8.18
2022-09-22T16:47:43.066Z,7.43
2022-09-22T16:50:12.758Z,5.97
2022-09-22T16:52:40.227Z,8.43
2022-09-22T16:55:14.899Z,6.60
2022-09-22T16:57:45.283Z,5.60
2022-09-22T17:00:19.720Z,6.38
2022-09-22T17:02:49.295Z,8.77
2022-09-22T17:05:19.086Z,5.68
2022-09-22T17:07:49.566Z,5.10
2022-09-22T17:10:17.185Z,8.60
2022-09-22T17:12:44.807Z,4.65
2022-09-22T17:15:16.818Z,10.80
2022-09-22T17:17:44.201Z,7.07
2022-09-22T17:20:11.732Z,5.38
2022-09-22T17:22:39.266Z,7.07
2022-09-22T17:25:07.317Z,11.75
2022-09-22T17:27:34.751Z,13.50
2022-09-22T17:30:02.616Z,9.65
2022-09-22T17:32:30.448Z,7.90
2022-09-22T17:35:06.108Z,9.48
2022-09-22T17:37:37.948Z,10.43
2022-09-22T17:40:05.767Z,10.98
2022-09-22T17:42:44.244Z,10.00
2022-09-22T17:45:12.066Z,12.60
2022-09-22T17:47:57.669Z,11.40
2022-09-22T17:50:43.231Z,11.75
2022-09-22T17:53:31.414Z,10.75
2022-09-22T17:58:31.301Z,13.02
2022-09-22T18:01:00.664Z,12.25
2022-09-22T18:03:28.150Z,9.13
2022-09-22T18:05:58.830Z,10.88
2022-09-22T18:08:26.095Z,8.68
2022-09-22T18:10:54.701Z,10.02
2022-09-22T18:13:22.220Z,8.32
2022-09-22T18:15:51.183Z,10.57
2022-09-22T18:18:18.631Z,16.83
2022-09-22T18:20:45.987Z,15.13
2022-09-22T18:23:14.274Z,15.13
2022-09-22T18:25:47.597Z,13.38
2022-09-22T18:28:15.318Z,14.23
2022-09-22T18:30:45.240Z,14.13
2022-09-22T18:33:13.166Z,20.10
2022-09-22T18:35:46.094Z,18.65
2022-09-22T18:38:16.676Z,20.70
2022-09-22T18:40:44.149Z,22.70
2022-09-22T18:43:11.615Z,24.58
2022-09-22T18:45:38.980Z,19.63
2022-09-22T18:48:07.393Z,13.43
2022-09-22T18:50:35.992Z,13.02
2022-09-22T18:53:03.531Z,12.90
2022-09-22T18:55:32.767Z,14.20
2022-09-22T18:58:02.804Z,15.65
2022-09-22T19:00:30.296Z,12.45
2022-09-22T19:02:58.938Z,9.40
2022-09-22T19:05:26.440Z,12.15
2022-09-22T19:07:55.053Z,14.25
2022-09-22T19:10:23.715Z,11.20
2022-09-22T19:12:51.273Z,9.80
2022-09-22T19:15:19.602Z,12.50
2022-09-22T19:17:48.820Z,19.63
2022-09-22T19:20:21.157Z,9.27
2022-09-22T19:22:50.663Z,13.60
2022-09-22T19:25:21.864Z,8.80
2022-09-22T19:27:53.428Z,9.80
2022-09-22T19:30:24.013Z,12.90
2022-09-22T19:32:54.776Z,19.42
2022-09-22T19:35:22.534Z,9.45
2022-09-22T19:37:52.150Z,10.02
2022-09-22T19:40:20.442Z,11.20
2022-09-22T19:42:48.064Z,24.73
2022-09-22T19:45:15.946Z,18.67
2022-09-22T19:47:43.344Z,12.10
2022-09-22T19:50:10.774Z,10.93
2022-09-22T19:52:38.497Z,16.52
2022-09-22T19:55:09.576Z,15.40
2022-09-22T19:57:38.599Z,12.05
2022-09-22T20:00:06.478Z,8.85
2022-09-22T20:02:39.134Z,8.32
2022-09-22T20:05:19.416Z,10.95
2022-09-22T20:07:48.857Z,12.75
2022-09-22T20:10:19.341Z,19.73
2022-09-22T20:12:46.932Z,14.85
2022-09-22T20:15:17.103Z,8.52
2022-09-22T20:17:46.532Z,10.60
2022-09-22T20:20:20.023Z,13.60
2022-09-22T20:22:52.652Z,14.70
2022-09-22T20:25:25.491Z,12.45
2022-09-22T20:27:52.967Z,10.38
2022-09-22T20:30:20.415Z,11.45
2022-09-22T20:32:48.421Z,9.45
2022-09-22T20:35:18.261Z,7.28
2022-09-22T20:37:45.716Z,11.10
2022-09-22T20:40:16.473Z,14.77
2022-09-22T20:42:45.442Z,12.02
2022-09-22T20:45:13.951Z,11.32
2022-09-22T20:47:41.453Z,14.40
2022-09-22T20:50:10.221Z,8.95
2022-09-22T20:52:37.911Z,7.30
2022-09-22T20:55:05.670Z,9.45
2022-09-22T20:57:33.085Z,6.13
2022-09-22T21:00:01.495Z,6.97
2022-09-22T21:02:29.432Z,9.02
2022-09-22T21:04:57.513Z,7.40
2022-09-22T21:07:25.174Z,12.85
2022-09-22T21:10:11.170Z,10.65
2022-09-22T21:12:38.733Z,7.15
2022-09-22T21:15:06.635Z,13.60
2022-09-22T21:17:35.666Z,6.22
2022-09-22T21:20:03.306Z,7.05
2022-09-22T21:22:33.771Z,7.68
2022-09-22T21:25:02.182Z,7.22
2022-09-22T21:27:29.658Z,9.20
2022-09-22T21:29:57.033Z,7.78
2022-09-22T21:32:24.436Z,10.75
2022-09-22T21:34:51.846Z,7.68
2022-09-22T21:37:19.283Z,5.45
2022-09-22T21:39:46.841Z,7.80
2022-09-22T21:42:14.351Z,11.25
2022-09-22T21:44:42.265Z,7.47
2022-09-22T21:47:09.736Z,8.27
2022-09-22T21:49:37.170Z,8.10
2022-09-22T21:52:05.616Z,6.95
2022-09-22T21:54:33.032Z,8.73
2022-09-22T21:57:02.736Z,7.63
2022-09-22T21:59:33.847Z,5.53
2022-09-22T22:02:01.362Z,8.43
2022-09-22T22:04:28.803Z,5.55
2022-09-22T22:06:56.308Z,5.70
2022-09-22T22:09:25.571Z,8.93
2022-09-22T22:11:59.196Z,6.00
2022-09-22T22:14:33.728Z,4.95
2022-09-22T22:17:04.169Z,5.90
2022-09-22T22:19:34.334Z,4.38
2022-09-22T22:22:01.948Z,6.72
2022-09-22T22:24:32.159Z,6.88
2022-09-22T22:27:02.632Z,8.13
2022-09-22T22:29:36.048Z,6.78
2022-09-22T22:32:05.719Z,5.28
2022-09-22T22:34:33.515Z,7.97
2022-09-22T22:37:01.102Z,7.55
2022-09-22T22:39:28.598Z,10.93
2022-09-22T22:41:56.042Z,7.15
2022-09-22T22:44:23.642Z,6.20
2022-09-22T22:46:51.342Z,5.63
2022-09-22T22:49:18.954Z,6.22
2022-09-22T22:51:46.499Z,3.80
2022-09-22T22:54:14.705Z,6.22
2022-09-22T22:56:43.765Z,3.88
2022-09-22T22:59:13.230Z,8.93
2022-09-22T23:01:41.882Z,9.65
2022-09-22T23:04:11.009Z,8.32
2022-09-22T23:06:41.975Z,13.60
2022-09-22T23:09:13.433Z,10.60
2022-09-22T23:11:43.239Z,9.90
2022-09-22T23:14:13.103Z,9.55
2022-09-22T23:16:47.598Z,13.23
2022-09-22T23:19:17.402Z,13.60
2022-09-22T23:21:45.713Z,9.48
2022-09-22T23:24:15.955Z,10.18
2022-09-22T23:26:44.041Z,13.45
2022-09-22T23:29:11.545Z,11.52
2022-09-22T23:31:38.849Z,11.93
2022-09-22T23:34:06.196Z,8.18
2022-09-22T23:36:33.700Z,8.98
2022-09-22T23:39:04.360Z,8.30
2022-09-22T23:41:37.398Z,12.07
2022-09-22T23:44:07.148Z,5.85
2022-09-22T23:46:35.354Z,9.93
2022-09-22T23:49:02.733Z,12.90
2022-09-22T23:51:31.101Z,12.90
2022-09-22T23:53:58.802Z,14.70
2022-09-22T23:56:26.386Z,12.68
2022-09-22T23:58:53.997Z,20.42
