createdAt,value
2018-03-16T00:02:32.081Z,15.73
2018-03-16T00:05:06.315Z,14.73
2018-03-16T00:07:39.893Z,11.43
2018-03-16T00:10:13.480Z,14.30
2018-03-16T00:12:46.170Z,14.03
2018-03-16T00:15:18.632Z,15.60
2018-03-16T00:17:51.094Z,15.30
2018-03-16T00:20:23.744Z,13.20
2018-03-16T00:22:57.060Z,12.67
2018-03-16T00:25:31.195Z,14.33
2018-03-16T00:28:04.761Z,20.60
2018-03-16T00:30:37.292Z,20.83
2018-03-16T00:33:10.665Z,15.97
2018-03-16T00:35:43.997Z,14.43
2018-03-16T00:38:16.568Z,12.87
2018-03-16T00:40:49.029Z,14.20
2018-03-16T00:43:22.612Z,13.80
2018-03-16T00:45:55.070Z,14.43
2018-03-16T00:48:27.688Z,14.40
2018-03-16T00:51:00.400Z,13.33
2018-03-16T00:53:33.033Z,14.70
2018-03-16T00:56:05.516Z,13.17
2018-03-16T00:58:38.777Z,13.80
2018-03-16T01:01:11.530Z,11.73
2018-03-16T01:03:44.198Z,11.90
2018-03-16T01:06:17.492Z,15.50
2018-03-16T01:08:51.616Z,13.93
2018-03-16T01:11:25.008Z,10.93
2018-03-16T01:13:57.636Z,14.13
2018-03-16T01:16:31.054Z,13.30
2018-03-16T01:19:03.604Z,14.20
2018-03-16T01:21:36.023Z,15.57
2018-03-16T01:24:09.268Z,19.33
2018-03-16T01:26:42.051Z,12.57
2018-03-16T01:29:14.478Z,12.97
2018-03-16T01:31:47.856Z,15.60
2018-03-16T01:34:20.594Z,21.33
2018-03-16T01:36:53.804Z,9.47
2018-03-16T01:39:27.159Z,12.70
2018-03-16T01:41:59.601Z,9.20
2018-03-16T01:44:32.058Z,9.17
2018-03-16T01:47:04.495Z,8.37
2018-03-16T01:49:37.020Z,9.27
2018-03-16T01:52:09.440Z,7.93
2018-03-16T01:54:42.862Z,7.80
2018-03-16T01:57:17.063Z,7.47
2018-03-16T01:59:50.057Z,8.10
2018-03-16T02:02:22.760Z,8.30
2018-03-16T02:04:56.204Z,8.97
2018-03-16T02:07:28.979Z,7.73
2018-03-16T02:10:01.880Z,7.93
2018-03-16T02:12:34.403Z,6.57
2018-03-16T02:15:08.005Z,8.40
2018-03-16T02:17:41.455Z,6.70
2018-03-16T02:20:14.379Z,8.17
2018-03-16T02:22:47.625Z,8.63
2018-03-16T02:25:20.658Z,7.63
2018-03-16T02:27:53.768Z,6.73
2018-03-16T02:30:26.952Z,7.33
2018-03-16T02:32:59.574Z,7.50
2018-03-16T02:35:33.138Z,7.57
2018-03-16T02:38:06.367Z,7.87
2018-03-16T02:40:39.711Z,9.10
2018-03-16T02:43:12.459Z,10.93
2018-03-16T02:45:45.148Z,9.90
2018-03-16T02:48:18.516Z,8.67
2018-03-16T02:50:50.939Z,8.40
2018-03-16T02:53:24.186Z,9.50
2018-03-16T02:55:56.888Z,6.73
2018-03-16T02:58:30.019Z,6.27
2018-03-16T03:01:02.778Z,8.10
2018-03-16T03:03:35.392Z,7.10
2018-03-16T03:06:08.077Z,7.60
2018-03-16T03:08:41.214Z,8.03
2018-03-16T03:11:13.755Z,6.67
2018-03-16T03:13:46.579Z,6.20
2018-03-16T03:16:19.260Z,7.80
2018-03-16T03:18:51.875Z,5.97
2018-03-16T03:21:25.267Z,7.43
2018-03-16T03:23:58.505Z,8.23
2018-03-16T03:26:31.232Z,5.43
2018-03-16T03:29:05.324Z,5.80
2018-03-16T03:31:38.836Z,6.20
2018-03-16T03:34:11.471Z,6.47
2018-03-16T03:36:44.764Z,6.10
2018-03-16T03:39:17.382Z,6.33
2018-03-16T03:41:50.590Z,7.60
2018-03-16T03:44:24.063Z,5.20
2018-03-16T03:46:57.608Z,6.20
2018-03-16T03:49:30.101Z,6.30
2018-03-16T03:52:02.688Z,5.10
2018-03-16T03:54:36.237Z,5.23
2018-03-16T03:57:09.530Z,5.03
2018-03-16T03:59:42.189Z,5.93
2018-03-16T04:02:14.691Z,4.90
2018-03-16T04:04:47.171Z,4.37
2018-03-16T04:07:19.862Z,3.80
2018-03-16T04:09:53.030Z,4.17
2018-03-16T04:12:25.663Z,4.50
2018-03-16T04:14:58.138Z,3.60
2018-03-16T04:17:31.909Z,4.43
2018-03-16T04:20:05.228Z,4.27
2018-03-16T04:22:38.130Z,4.30
2018-03-16T04:25:10.790Z,3.73
2018-03-16T04:27:43.383Z,5.03
2018-03-16T04:30:15.913Z,4.73
2018-03-16T04:32:49.241Z,4.70
2018-03-16T04:35:22.478Z,7.60
2018-03-16T04:37:55.903Z,6.27
2018-03-16T04:40:29.914Z,4.33
2018-03-16T04:43:02.630Z,3.77
2018-03-16T04:45:35.082Z,5.60
2018-03-16T04:48:08.352Z,4.07
2018-03-16T04:50:40.759Z,4.37
2018-03-16T04:53:13.192Z,4.40
2018-03-16T04:55:45.764Z,4.77
2018-03-16T04:58:19.158Z,4.70
2018-03-16T05:00:51.613Z,4.83
2018-03-16T05:03:24.359Z,4.40
2018-03-16T05:05:57.729Z,4.20
2018-03-16T05:08:30.318Z,3.90
2018-03-16T05:11:04.611Z,3.73
2018-03-16T05:13:37.939Z,3.83
2018-03-16T05:16:10.781Z,3.30
2018-03-16T05:18:43.275Z,3.70
2018-03-16T05:21:15.841Z,4.43
2018-03-16T05:23:48.363Z,4.80
2018-03-16T05:26:21.020Z,3.20
2018-03-16T05:28:54.439Z,3.20
2018-03-16T05:31:27.905Z,3.80
2018-03-16T05:34:01.101Z,3.17
2018-03-16T05:36:33.872Z,4.67
2018-03-16T05:39:06.301Z,3.73
2018-03-16T05:41:39.796Z,4.27
2018-03-16T05:44:12.961Z,3.47
2018-03-16T05:46:45.385Z,4.67
2018-03-16T05:49:18.725Z,5.00
2018-03-16T05:51:51.264Z,4.80
2018-03-16T05:54:25.381Z,4.47
2018-03-16T05:56:58.095Z,4.67
2018-03-16T05:59:32.268Z,4.23
2018-03-16T06:02:04.800Z,3.80
2018-03-16T06:04:38.026Z,3.30
2018-03-16T06:07:10.656Z,4.23
2018-03-16T06:12:24.533Z,4.07
2018-03-16T06:14:57.258Z,3.63
2018-03-16T06:17:29.844Z,3.37
2018-03-16T06:20:02.597Z,4.73
2018-03-16T06:22:35.844Z,3.10
2018-03-16T06:25:09.211Z,2.80
2018-03-16T06:27:42.477Z,3.60
2018-03-16T06:30:15.091Z,4.30
2018-03-16T06:32:48.501Z,3.60
2018-03-16T06:35:21.102Z,2.83
2018-03-16T06:37:53.597Z,3.00
2018-03-16T06:40:26.901Z,3.37
2018-03-16T06:43:00.725Z,3.33
2018-03-16T06:45:34.018Z,3.97
2018-03-16T06:48:06.426Z,3.27
2018-03-16T06:50:39.054Z,3.30
2018-03-16T06:53:12.441Z,2.47
2018-03-16T06:55:45.985Z,2.80
2018-03-16T06:58:19.755Z,2.50
2018-03-16T07:00:53.275Z,2.70
2018-03-16T07:03:25.817Z,5.80
2018-03-16T07:05:59.087Z,3.90
2018-03-16T07:08:31.614Z,4.90
2018-03-16T07:11:05.216Z,3.57
2018-03-16T07:13:38.480Z,3.37
2018-03-16T07:16:11.705Z,3.93
2018-03-16T07:18:44.481Z,2.73
2018-03-16T07:21:17.890Z,3.33
2018-03-16T07:23:51.116Z,6.67
2018-03-16T07:26:23.975Z,2.20
2018-03-16T07:28:57.239Z,3.30
2018-03-16T07:31:29.801Z,3.57
2018-03-16T07:34:03.009Z,2.83
2018-03-16T07:36:35.702Z,2.60
2018-03-16T07:39:08.231Z,3.10
2018-03-16T07:41:40.879Z,2.50
2018-03-16T07:44:14.335Z,2.30
2018-03-16T07:46:46.812Z,2.90
2018-03-16T07:49:19.299Z,2.90
2018-03-16T07:51:52.163Z,2.87
2018-03-16T07:54:25.540Z,3.03
2018-03-16T07:56:59.209Z,2.43
2018-03-16T07:59:33.152Z,4.70
2018-03-16T08:02:05.902Z,2.40
2018-03-16T08:04:38.332Z,2.53
2018-03-16T08:07:11.577Z,2.60
2018-03-16T08:09:44.149Z,2.10
2018-03-16T08:12:16.647Z,3.43
2018-03-16T08:14:49.134Z,3.00
2018-03-16T08:17:21.838Z,2.57
2018-03-16T08:19:55.318Z,2.60
2018-03-16T08:22:28.503Z,2.60
2018-03-16T08:25:01.215Z,4.27
2018-03-16T08:27:33.696Z,2.00
2018-03-16T08:30:06.245Z,1.80
2018-03-16T08:32:38.812Z,2.00
2018-03-16T08:35:11.996Z,2.27
2018-03-16T08:37:44.958Z,2.60
2018-03-16T08:40:18.356Z,1.43
2018-03-16T08:42:51.783Z,1.90
2018-03-16T08:45:24.303Z,2.17
2018-03-16T08:47:56.799Z,1.27
2018-03-16T08:50:30.239Z,1.60
2018-03-16T08:53:02.714Z,1.70
2018-03-16T08:55:36.135Z,1.40
2018-03-16T08:58:09.503Z,1.70
2018-03-16T09:00:42.015Z,6.47
2018-03-16T09:03:15.684Z,1.73
2018-03-16T09:05:49.646Z,2.07
2018-03-16T09:08:22.593Z,2.80
2018-03-16T09:10:56.163Z,2.00
2018-03-16T09:13:29.388Z,7.70
2018-03-16T09:16:02.009Z,3.60
2018-03-16T09:18:34.441Z,2.90
2018-03-16T09:21:08.445Z,1.77
2018-03-16T09:23:41.751Z,1.63
2018-03-16T09:26:15.035Z,3.40
2018-03-16T09:28:48.149Z,3.13
2018-03-16T09:31:22.207Z,2.07
2018-03-16T09:33:55.874Z,1.00
2018-03-16T09:36:28.614Z,1.50
2018-03-16T09:39:02.160Z,1.23
2018-03-16T09:41:36.464Z,1.53
2018-03-16T09:44:09.931Z,2.00
2018-03-16T09:46:42.678Z,1.67
2018-03-16T09:49:16.038Z,4.30
2018-03-16T09:51:49.795Z,1.83
2018-03-16T09:54:22.543Z,5.27
2018-03-16T09:56:55.033Z,5.80
2018-03-16T09:59:28.568Z,1.67
2018-03-16T10:02:01.092Z,1.23
2018-03-16T10:04:34.473Z,1.80
2018-03-16T10:07:07.908Z,1.37
2018-03-16T10:09:40.903Z,0.93
2018-03-16T10:12:14.236Z,1.27
2018-03-16T10:14:47.648Z,2.57
2018-03-16T10:17:21.582Z,1.60
2018-03-16T10:19:55.512Z,1.90
2018-03-16T10:22:28.561Z,2.83
2018-03-16T10:25:02.193Z,4.30
2018-03-16T10:27:35.186Z,5.37
2018-03-16T10:30:09.444Z,2.83
2018-03-16T10:32:41.952Z,2.93
2018-03-16T10:35:15.386Z,1.40
2018-03-16T10:37:47.755Z,7.23
2018-03-16T10:40:20.274Z,3.13
2018-03-16T10:42:52.769Z,1.40
2018-03-16T10:45:26.259Z,2.27
2018-03-16T10:47:59.161Z,3.47
2018-03-16T10:50:31.708Z,3.63
2018-03-16T10:53:04.230Z,2.73
2018-03-16T10:55:36.876Z,1.90
2018-03-16T10:58:09.456Z,4.67
2018-03-16T11:00:48.691Z,3.53
2018-03-16T11:03:22.183Z,2.33
2018-03-16T11:05:55.769Z,2.40
2018-03-16T11:08:32.298Z,3.10
2018-03-16T11:11:04.870Z,1.87
2018-03-16T11:13:37.310Z,3.90
2018-03-16T11:16:10.731Z,2.60
2018-03-16T11:18:43.237Z,2.17
2018-03-16T11:21:16.502Z,3.40
2018-03-16T11:23:49.208Z,1.33
2018-03-16T11:26:21.828Z,1.30
2018-03-16T11:28:55.845Z,3.27
2018-03-16T11:31:29.157Z,4.47
2018-03-16T11:34:02.627Z,2.60
2018-03-16T11:36:36.107Z,2.30
2018-03-16T11:39:08.911Z,1.40
2018-03-16T11:41:41.960Z,3.07
2018-03-16T11:44:16.125Z,2.60
2018-03-16T11:46:49.423Z,2.07
2018-03-16T11:49:22.575Z,2.57
2018-03-16T11:51:56.629Z,2.13
2018-03-16T11:54:29.275Z,2.20
2018-03-16T11:57:01.768Z,2.63
2018-03-16T11:59:35.853Z,2.10
2018-03-16T12:02:09.285Z,1.90
2018-03-16T12:04:42.042Z,2.17
2018-03-16T12:07:14.656Z,3.53
2018-03-16T12:09:47.959Z,1.97
2018-03-16T12:12:20.544Z,2.73
2018-03-16T12:14:53.015Z,2.50
2018-03-16T12:17:26.462Z,2.03
2018-03-16T12:19:58.920Z,2.13
2018-03-16T12:22:32.131Z,1.80
2018-03-16T12:25:05.368Z,3.70
2018-03-16T12:27:37.956Z,3.13
2018-03-16T12:30:10.343Z,2.27
2018-03-16T12:32:42.905Z,1.50
2018-03-16T12:35:15.384Z,3.17
2018-03-16T12:37:48.790Z,2.03
2018-03-16T12:40:21.979Z,1.30
2018-03-16T12:42:55.141Z,1.70
2018-03-16T12:45:28.086Z,1.90
2018-03-16T12:48:01.767Z,1.60
2018-03-16T12:50:34.705Z,2.83
2018-03-16T12:53:07.776Z,6.23
2018-03-16T12:55:40.173Z,2.67
2018-03-16T12:58:12.561Z,2.30
2018-03-16T13:00:45.045Z,2.63
2018-03-16T13:03:18.425Z,2.67
2018-03-16T13:05:51.866Z,4.43
2018-03-16T13:08:25.765Z,5.23
2018-03-16T13:11:00.170Z,4.00
2018-03-16T13:13:32.905Z,3.07
2018-03-16T13:16:05.408Z,8.43
2018-03-16T13:18:38.051Z,2.10
2018-03-16T13:21:11.280Z,2.93
2018-03-16T13:23:44.070Z,3.00
2018-03-16T13:26:17.493Z,2.27
2018-03-16T13:28:50.019Z,1.53
2018-03-16T13:31:23.456Z,2.60
2018-03-16T13:33:56.795Z,3.80
2018-03-16T13:36:30.118Z,1.80
2018-03-16T13:39:03.783Z,1.70
2018-03-16T13:41:37.124Z,3.83
2018-03-16T13:44:09.624Z,5.00
2018-03-16T13:46:42.181Z,4.10
2018-03-16T13:49:14.864Z,3.13
2018-03-16T13:51:47.467Z,3.30
2018-03-16T13:54:20.453Z,3.27
2018-03-16T13:56:55.443Z,3.13
2018-03-16T13:59:28.920Z,2.97
2018-03-16T14:02:02.366Z,3.03
2018-03-16T14:04:35.001Z,3.73
2018-03-16T14:07:07.493Z,2.57
2018-03-16T14:09:40.764Z,2.00
2018-03-16T14:12:14.766Z,2.10
2018-03-16T14:14:47.657Z,4.80
2018-03-16T14:17:21.626Z,1.80
2018-03-16T14:19:54.382Z,3.20
2018-03-16T14:22:26.925Z,4.37
2018-03-16T14:24:59.418Z,2.53
2018-03-16T14:27:31.801Z,1.87
2018-03-16T14:30:04.417Z,2.27
2018-03-16T14:32:37.784Z,1.57
2018-03-16T14:35:10.357Z,2.33
2018-03-16T14:37:43.687Z,2.40
2018-03-16T14:40:16.541Z,1.80
2018-03-16T14:42:49.886Z,9.00
2018-03-16T14:45:22.538Z,2.10
2018-03-16T14:47:55.015Z,2.13
2018-03-16T14:50:27.526Z,3.07
2018-03-16T14:53:00.924Z,2.50
2018-03-16T14:55:34.334Z,3.00
2018-03-16T14:58:06.956Z,2.00
2018-03-16T15:00:40.273Z,2.30
2018-03-16T15:03:13.199Z,2.00
2018-03-16T15:05:46.433Z,2.70
2018-03-16T15:08:19.413Z,1.80
2018-03-16T15:10:52.753Z,1.80
2018-03-16T15:13:25.353Z,2.70
2018-03-16T15:15:59.342Z,1.93
2018-03-16T15:18:31.946Z,2.50
2018-03-16T15:21:05.730Z,1.60
2018-03-16T15:23:38.262Z,1.90
2018-03-16T15:26:11.931Z,2.20
2018-03-16T15:28:44.682Z,3.00
2018-03-16T15:31:17.745Z,3.67
2018-03-16T15:33:50.136Z,3.67
2018-03-16T15:36:23.395Z,1.80
2018-03-16T15:38:56.362Z,2.30
2018-03-16T15:41:28.956Z,1.67
2018-03-16T15:44:01.351Z,3.53
2018-03-16T15:46:34.877Z,2.50
2018-03-16T15:49:08.029Z,1.80
2018-03-16T15:51:40.958Z,2.57
2018-03-16T15:54:14.949Z,1.57
2018-03-16T15:56:47.746Z,2.07
2018-03-16T15:59:21.827Z,2.50
2018-03-16T16:01:54.773Z,6.43
2018-03-16T16:04:27.128Z,6.00
2018-03-16T16:06:59.700Z,2.93
2018-03-16T16:09:32.196Z,1.90
2018-03-16T16:12:04.984Z,2.27
2018-03-16T16:14:37.917Z,3.50
2018-03-16T16:17:10.969Z,1.80
2018-03-16T16:19:43.525Z,1.70
2018-03-16T16:22:16.531Z,1.50
2018-03-16T16:24:49.948Z,2.03
2018-03-16T16:27:24.102Z,1.50
2018-03-16T16:29:57.342Z,2.00
2018-03-16T16:32:30.049Z,2.93
2018-03-16T16:35:03.356Z,1.80
2018-03-16T16:37:36.562Z,1.67
2018-03-16T16:40:09.479Z,1.97
2018-03-16T16:42:42.759Z,2.47
2018-03-16T16:45:15.537Z,4.10
2018-03-16T16:47:48.420Z,2.23
2018-03-16T16:50:21.430Z,2.23
2018-03-16T16:52:54.754Z,2.40
2018-03-16T16:55:28.758Z,4.03
2018-03-16T16:58:01.590Z,1.70
2018-03-16T17:00:34.901Z,2.27
2018-03-16T17:03:07.267Z,4.57
2018-03-16T17:05:40.539Z,2.50
2018-03-16T17:08:12.953Z,2.47
2018-03-16T17:10:46.109Z,2.70
2018-03-16T17:13:18.734Z,2.00
2018-03-16T17:15:51.973Z,2.83
2018-03-16T17:18:24.553Z,2.33
2018-03-16T17:20:56.996Z,7.10
2018-03-16T17:23:30.118Z,7.60
2018-03-16T17:26:03.318Z,6.27
2018-03-16T17:28:36.324Z,2.47
2018-03-16T17:31:08.800Z,2.90
2018-03-16T17:33:41.686Z,3.30
2018-03-16T17:36:14.530Z,3.40
2018-03-16T17:38:47.419Z,3.57
2018-03-16T17:41:21.407Z,2.10
2018-03-16T17:43:54.681Z,2.60
2018-03-16T17:46:27.841Z,3.23
2018-03-16T17:49:01.692Z,2.60
2018-03-16T17:51:35.185Z,5.87
2018-03-16T17:54:08.710Z,2.17
2018-03-16T17:56:43.128Z,3.73
2018-03-16T17:59:16.525Z,2.07
2018-03-16T18:01:49.988Z,3.07
2018-03-16T18:04:24.386Z,6.13
2018-03-16T18:06:58.238Z,3.20
2018-03-16T18:09:31.615Z,2.77
2018-03-16T18:12:04.883Z,2.90
2018-03-16T18:14:38.586Z,3.40
2018-03-16T18:17:12.951Z,2.43
2018-03-16T18:19:46.556Z,2.23
2018-03-16T18:22:20.623Z,2.93
2018-03-16T18:24:54.235Z,3.30
2018-03-16T18:27:27.838Z,4.20
2018-03-16T18:30:02.177Z,5.00
2018-03-16T18:32:35.719Z,4.47
2018-03-16T18:35:10.392Z,3.03
2018-03-16T18:37:43.586Z,1.83
2018-03-16T18:40:16.757Z,2.70
2018-03-16T18:42:57.014Z,5.63
2018-03-16T18:45:31.534Z,5.27
2018-03-16T18:48:04.427Z,2.40
2018-03-16T18:50:37.762Z,3.70
2018-03-16T18:53:12.122Z,3.83
2018-03-16T18:55:46.233Z,2.13
2018-03-16T18:58:19.965Z,2.00
2018-03-16T19:00:53.556Z,5.70
2018-03-16T19:03:26.978Z,7.47
2018-03-16T19:06:00.692Z,5.17
2018-03-16T19:08:34.221Z,4.93
2018-03-16T19:11:07.437Z,3.70
2018-03-16T19:13:41.505Z,5.37
2018-03-16T19:16:14.452Z,3.97
2018-03-16T19:18:48.139Z,3.10
2018-03-16T19:21:21.931Z,3.23
2018-03-16T19:23:55.209Z,2.73
2018-03-16T19:26:29.262Z,2.80
2018-03-16T19:29:02.549Z,10.00
2018-03-16T19:31:36.952Z,4.77
2018-03-16T19:34:09.887Z,4.00
2018-03-16T19:36:43.905Z,4.63
2018-03-16T19:39:16.684Z,2.77
2018-03-16T19:41:50.251Z,3.20
2018-03-16T19:44:23.778Z,4.57
2018-03-16T19:46:57.438Z,4.90
2018-03-16T19:49:30.891Z,3.47
2018-03-16T19:52:03.555Z,3.60
2018-03-16T19:54:36.213Z,3.10
2018-03-16T19:57:08.870Z,4.77
2018-03-16T19:59:41.463Z,5.93
2018-03-16T20:02:15.361Z,5.37
2018-03-16T20:04:48.103Z,6.77
2018-03-16T20:07:21.145Z,4.23
2018-03-16T20:09:54.665Z,10.50
2018-03-16T20:12:27.443Z,11.77
2018-03-16T20:15:00.796Z,14.97
2018-03-16T20:17:33.886Z,19.50
2018-03-16T20:20:07.924Z,21.77
2018-03-16T20:22:40.671Z,21.60
2018-03-16T20:25:14.598Z,23.23
2018-03-16T20:27:47.428Z,10.97
2018-03-16T20:30:20.835Z,10.00
2018-03-16T20:32:53.320Z,10.90
2018-03-16T20:35:27.341Z,8.10
2018-03-16T20:38:02.075Z,8.67
2018-03-16T20:40:35.365Z,7.00
2018-03-16T20:43:07.979Z,11.63
2018-03-16T20:45:40.341Z,8.50
2018-03-16T20:48:13.177Z,8.80
2018-03-16T20:50:46.469Z,9.97
2018-03-16T20:53:19.070Z,8.10
2018-03-16T20:55:51.542Z,7.07
2018-03-16T20:58:24.122Z,6.80
2018-03-16T21:00:56.898Z,9.03
2018-03-16T21:03:30.879Z,7.30
2018-03-16T21:06:03.636Z,7.80
2018-03-16T21:08:36.081Z,5.53
2018-03-16T21:11:08.718Z,8.50
2018-03-16T21:13:41.250Z,6.73
2018-03-16T21:16:13.995Z,7.87
2018-03-16T21:18:47.398Z,10.10
2018-03-16T21:21:20.724Z,8.03
2018-03-16T21:23:53.928Z,7.43
2018-03-16T21:26:26.667Z,10.53
2018-03-16T21:29:00.029Z,12.50
2018-03-16T21:31:32.788Z,10.17
2018-03-16T21:34:05.275Z,7.73
2018-03-16T21:36:37.770Z,12.20
2018-03-16T21:39:10.152Z,10.30
2018-03-16T21:41:43.531Z,10.30
2018-03-16T21:44:17.705Z,8.93
2018-03-16T21:46:51.058Z,9.30
2018-03-16T21:49:23.949Z,8.20
2018-03-16T21:51:57.553Z,14.97
2018-03-16T21:54:30.233Z,8.57
2018-03-16T21:57:04.364Z,11.20
2018-03-16T21:59:37.877Z,9.90
2018-03-16T22:02:10.759Z,8.83
2018-03-16T22:04:44.344Z,9.10
2018-03-16T22:07:17.747Z,11.60
2018-03-16T22:09:50.183Z,11.57
2018-03-16T22:12:23.647Z,7.30
2018-03-16T22:14:56.801Z,10.30
2018-03-16T22:17:29.774Z,11.17
2018-03-16T22:20:02.643Z,10.30
2018-03-16T22:22:35.053Z,11.30
2018-03-16T22:25:09.182Z,9.57
2018-03-16T22:27:41.900Z,8.90
2018-03-16T22:30:15.388Z,10.63
2018-03-16T22:32:47.918Z,8.97
2018-03-16T22:35:20.497Z,12.40
2018-03-16T22:37:54.034Z,9.70
2018-03-16T22:40:28.131Z,7.77
2018-03-16T22:43:02.187Z,8.80
2018-03-16T22:45:35.714Z,4.93
2018-03-16T22:48:09.399Z,9.20
2018-03-16T22:50:42.999Z,7.17
2018-03-16T22:53:15.607Z,10.70
2018-03-16T22:55:48.090Z,10.90
2018-03-16T22:58:21.282Z,8.87
2018-03-16T23:00:54.871Z,6.73
2018-03-16T23:03:27.651Z,7.50
2018-03-16T23:06:01.034Z,5.73
2018-03-16T23:08:34.467Z,8.03
2018-03-16T23:11:07.232Z,7.80
2018-03-16T23:13:39.696Z,6.90
2018-03-16T23:16:12.232Z,5.80
2018-03-16T23:18:44.683Z,9.83
2018-03-16T23:21:18.008Z,5.13
2018-03-16T23:23:50.749Z,5.47
2018-03-16T23:26:23.662Z,5.70
2018-03-16T23:28:56.247Z,6.10
2018-03-16T23:31:28.965Z,5.47
2018-03-16T23:34:01.557Z,5.80
2018-03-16T23:36:35.975Z,7.13
2018-03-16T23:39:08.797Z,5.40
2018-03-16T23:41:41.200Z,6.43
2018-03-16T23:44:14.236Z,5.37
2018-03-16T23:46:47.435Z,5.07
2018-03-16T23:49:20.583Z,4.60
2018-03-16T23:51:54.080Z,6.57
2018-03-16T23:54:27.186Z,4.97
2018-03-16T23:56:59.822Z,11.23
2018-03-16T23:59:32.226Z,8.67
