createdAt,value
2019-04-23T00:01:07.507Z,51.90
2019-04-23T00:03:34.578Z,51.90
2019-04-23T00:06:10.291Z,51.90
2019-04-23T00:08:46.232Z,51.90
2019-04-23T00:11:08.800Z,52.50
2019-04-23T00:13:39.359Z,51.90
2019-04-23T00:18:42.326Z,51.80
2019-04-23T00:21:38.934Z,51.80
2019-04-23T00:24:10.024Z,51.80
2019-04-23T00:29:11.849Z,51.80
2019-04-23T00:31:31.397Z,51.80
2019-04-23T00:34:27.598Z,51.80
2019-04-23T00:36:40.494Z,51.70
2019-04-23T00:39:08.324Z,51.70
2019-04-23T00:41:42.670Z,51.70
2019-04-23T00:44:08.696Z,51.70
2019-04-23T00:46:41.948Z,51.70
2019-04-23T00:49:10.779Z,51.70
2019-04-23T00:51:42.722Z,51.70
2019-04-23T00:54:14.471Z,51.80
2019-04-23T00:57:01.336Z,51.90
2019-04-23T00:59:12.628Z,51.80
2019-04-23T01:01:49.665Z,51.80
2019-04-23T01:04:18.559Z,51.80
2019-04-23T01:06:52.260Z,51.80
2019-04-23T01:09:14.178Z,51.90
2019-04-23T01:11:52.150Z,51.90
2019-04-23T01:14:20.284Z,51.90
2019-04-23T01:16:55.030Z,52.00
2019-04-23T01:19:37.229Z,52.00
2019-04-23T01:21:45.434Z,52.00
2019-04-23T01:24:35.248Z,52.00
2019-04-23T01:30:08.163Z,52.00
2019-04-23T01:32:34.991Z,52.00
2019-04-23T01:35:12.856Z,52.00
2019-04-23T01:37:36.722Z,52.00
2019-04-23T01:40:04.273Z,52.10
2019-04-23T01:42:41.942Z,52.10
2019-04-23T01:45:15.406Z,52.00
2019-04-23T01:47:39.296Z,52.00
2019-04-23T01:50:16.846Z,52.00
2019-04-23T01:52:45.696Z,52.00
2019-04-23T01:55:19.906Z,52.00
2019-04-23T01:57:47.214Z,51.90
2019-04-23T02:00:16.134Z,51.80
2019-04-23T02:02:49.627Z,51.80
2019-04-23T02:05:24.471Z,51.70
2019-04-23T02:07:50.358Z,51.60
2019-04-23T02:10:32.867Z,51.60
2019-04-23T02:15:22.945Z,51.50
2019-04-23T02:17:52.132Z,51.40
2019-04-23T02:20:33.271Z,51.40
2019-04-23T02:23:16.459Z,51.40
2019-04-23T02:25:44.015Z,51.40
2019-04-23T02:28:11.883Z,51.30
2019-04-23T02:30:59.829Z,51.30
2019-04-23T02:33:31.822Z,51.30
2019-04-23T02:35:56.184Z,51.30
2019-04-23T02:41:04.381Z,51.20
2019-04-23T02:48:24.289Z,51.00
2019-04-23T02:50:54.047Z,51.00
2019-04-23T02:56:07.659Z,51.00
2019-04-23T03:01:14.790Z,51.60
2019-04-23T03:03:38.574Z,51.00
2019-04-23T03:06:16.472Z,50.90
2019-04-23T03:08:36.378Z,50.90
2019-04-23T03:11:13.187Z,50.80
2019-04-23T03:16:15.785Z,50.80
2019-04-23T03:19:07.021Z,50.80
2019-04-23T03:24:36.521Z,50.80
2019-04-23T03:35:36.083Z,50.50
2019-04-23T03:37:30.684Z,50.50
2019-04-23T03:39:42.100Z,50.50
2019-04-23T03:42:02.645Z,50.50
2019-04-23T03:44:47.857Z,50.50
2019-04-23T03:47:03.071Z,51.00
2019-04-23T03:49:30.489Z,50.40
2019-04-23T04:02:20.889Z,50.10
2019-04-23T04:04:32.966Z,50.10
2019-04-23T04:12:16.600Z,49.80
2019-04-23T04:15:18.441Z,49.90
2019-04-23T04:17:16.023Z,49.90
2019-04-23T04:22:28.479Z,50.00
2019-04-23T04:27:12.301Z,49.80
2019-04-23T04:32:09.893Z,49.60
2019-04-23T04:40:12.329Z,49.50
2019-04-23T04:42:28.573Z,49.50
2019-04-23T04:47:36.662Z,49.40
2019-04-23T04:50:00.303Z,49.40
2019-04-23T04:52:43.967Z,49.40
2019-04-23T04:54:58.026Z,49.40
2019-04-23T05:02:39.622Z,49.20
2019-04-23T05:12:27.642Z,49.00
2019-04-23T05:15:04.790Z,48.90
2019-04-23T05:17:59.966Z,48.70
2019-04-23T05:20:28.890Z,48.50
2019-04-23T05:23:06.204Z,48.50
2019-04-23T05:25:20.898Z,48.40
2019-04-23T05:28:04.181Z,48.40
2019-04-23T05:32:57.258Z,48.20
2019-04-23T05:38:10.301Z,47.90
2019-04-23T05:40:37.911Z,47.80
2019-04-23T05:42:58.591Z,47.80
2019-04-23T05:45:34.415Z,47.60
2019-04-23T05:48:09.833Z,47.50
2019-04-23T05:50:44.414Z,47.40
2019-04-23T05:53:05.636Z,47.30
2019-04-23T05:55:39.892Z,47.20
2019-04-23T05:58:14.549Z,47.20
2019-04-23T06:03:11.258Z,47.00
2019-04-23T06:08:11.993Z,46.80
2019-04-23T06:10:53.921Z,46.60
2019-04-23T06:13:12.522Z,46.30
2019-04-23T06:15:43.810Z,46.00
2019-04-23T06:18:19.418Z,45.90
2019-04-23T06:21:02.536Z,45.70
2019-04-23T06:23:27.155Z,45.50
2019-04-23T06:28:24.671Z,45.40
2019-04-23T06:30:54.294Z,45.20
2019-04-23T06:33:25.605Z,45.00
2019-04-23T06:35:51.128Z,44.70
2019-04-23T06:38:41.131Z,44.60
2019-04-23T06:40:54.304Z,44.40
2019-04-23T06:43:47.084Z,44.20
2019-04-23T06:46:08.371Z,44.20
2019-04-23T06:51:12.591Z,44.10
2019-04-23T06:53:37.465Z,44.10
2019-04-23T06:56:11.750Z,43.90
2019-04-23T07:01:12.976Z,43.70
2019-04-23T07:03:51.805Z,43.50
2019-04-23T07:06:30.090Z,43.50
2019-04-23T07:13:54.624Z,43.00
2019-04-23T07:16:17.934Z,42.80
2019-04-23T07:18:48.499Z,42.60
2019-04-23T07:26:30.366Z,41.60
2019-04-23T07:28:54.662Z,41.00
2019-04-23T07:31:26.568Z,40.40
2019-04-23T07:33:59.543Z,39.80
2019-04-23T07:36:30.886Z,39.40
2019-04-23T07:41:49.806Z,38.90
2019-04-23T07:44:28.173Z,38.40
2019-04-23T07:47:18.695Z,38.30
2019-04-23T07:49:39.699Z,38.20
2019-04-23T07:54:44.265Z,38.10
2019-04-23T07:59:50.243Z,37.80
2019-04-23T08:02:24.188Z,37.60
2019-04-23T08:04:54.498Z,37.50
2019-04-23T08:07:22.096Z,37.30
2019-04-23T08:09:53.258Z,37.10
2019-04-23T08:14:55.353Z,37.30
2019-04-23T08:17:20.975Z,38.00
2019-04-23T08:19:56.041Z,37.30
2019-04-23T08:25:15.775Z,37.00
2019-04-23T08:27:35.205Z,36.70
2019-04-23T08:30:07.629Z,36.50
2019-04-23T08:32:37.040Z,36.40
2019-04-23T08:35:16.411Z,36.20
2019-04-23T08:37:55.149Z,36.20
2019-04-23T08:40:13.240Z,36.20
2019-04-23T08:43:02.042Z,36.20
2019-04-23T08:45:22.716Z,36.20
2019-04-23T08:51:09.620Z,36.20
2019-04-23T08:58:25.508Z,36.20
2019-04-23T09:03:39.397Z,36.30
2019-04-23T09:06:13.809Z,36.20
2019-04-23T09:08:27.458Z,36.20
2019-04-23T09:11:04.400Z,36.30
2019-04-23T09:13:50.176Z,36.10
2019-04-23T09:21:06.238Z,35.70
2019-04-23T09:28:40.152Z,35.40
2019-04-23T09:31:31.629Z,35.10
2019-04-23T09:33:51.978Z,35.10
2019-04-23T09:36:37.837Z,35.10
2019-04-23T09:39:12.918Z,35.10
2019-04-23T09:42:02.289Z,35.00
2019-04-23T09:44:58.349Z,34.60
2019-04-23T09:47:41.737Z,34.40
2019-04-23T09:50:10.782Z,34.20
2019-04-23T09:52:46.258Z,34.10
2019-04-23T09:55:16.263Z,34.10
2019-04-23T09:57:46.501Z,34.00
2019-04-23T10:00:22.477Z,34.00
2019-04-23T10:02:31.030Z,34.00
2019-04-23T10:04:59.834Z,34.00
2019-04-23T10:07:29.995Z,33.90
2019-04-23T10:09:48.354Z,33.90
2019-04-23T10:12:19.953Z,34.10
2019-04-23T10:14:59.267Z,34.10
2019-04-23T10:17:22.166Z,34.00
2019-04-23T10:19:52.888Z,33.80
2019-04-23T10:22:23.050Z,33.70
2019-04-23T10:24:53.272Z,33.70
2019-04-23T10:27:23.252Z,33.60
2019-04-23T10:29:53.996Z,33.30
2019-04-23T10:32:23.529Z,33.30
2019-04-23T10:35:05.241Z,34.10
2019-04-23T10:37:34.208Z,33.60
2019-04-23T10:40:00.435Z,33.50
2019-04-23T10:42:28.273Z,33.20
2019-04-23T10:45:28.936Z,33.40
2019-04-23T10:48:36.207Z,33.40
2019-04-23T10:51:28.731Z,33.30
2019-04-23T10:54:03.107Z,33.40
2019-04-23T10:57:09.238Z,33.40
2019-04-23T10:59:03.305Z,33.10
2019-04-23T11:01:37.654Z,33.10
2019-04-23T11:04:21.677Z,33.00
2019-04-23T11:09:27.753Z,33.00
2019-04-23T11:11:56.588Z,32.80
2019-04-23T11:14:25.231Z,32.60
2019-04-23T11:16:57.659Z,32.40
2019-04-23T11:19:31.941Z,32.20
2019-04-23T11:22:13.226Z,31.70
2019-04-23T11:27:10.326Z,30.70
2019-04-23T11:32:23.853Z,30.50
2019-04-23T11:35:01.073Z,30.30
2019-04-23T11:39:44.211Z,29.90
2019-04-23T11:44:41.637Z,30.20
2019-04-23T11:49:53.555Z,29.80
2019-04-23T11:52:23.653Z,29.50
2019-04-23T11:54:43.628Z,29.40
2019-04-23T11:59:59.290Z,29.60
2019-04-23T12:02:51.280Z,29.40
2019-04-23T12:05:41.267Z,29.30
2019-04-23T12:11:15.218Z,28.70
2019-04-23T12:13:32.191Z,28.60
2019-04-23T12:15:53.020Z,28.60
2019-04-23T12:18:33.815Z,28.70
2019-04-23T12:21:12.889Z,29.00
2019-04-23T12:23:50.577Z,29.50
2019-04-23T12:26:19.279Z,29.90
2019-04-23T12:28:44.390Z,30.10
2019-04-23T12:31:19.373Z,30.30
2019-04-23T12:33:49.070Z,30.30
2019-04-23T12:36:43.650Z,30.30
2019-04-23T12:39:15.356Z,30.20
2019-04-23T12:41:49.197Z,30.00
2019-04-23T12:44:08.239Z,30.00
2019-04-23T12:49:35.738Z,30.40
2019-04-23T12:51:48.284Z,30.40
2019-04-23T12:54:21.566Z,30.50
2019-04-23T12:57:01.186Z,31.30
2019-04-23T12:59:19.024Z,30.70
2019-04-23T13:01:52.814Z,30.80
2019-04-23T13:04:20.404Z,30.90
2019-04-23T13:06:56.281Z,31.00
2019-04-23T13:09:33.415Z,30.90
2019-04-23T13:11:52.924Z,30.70
2019-04-23T13:14:29.479Z,30.60
2019-04-23T13:17:05.534Z,30.70
2019-04-23T13:19:39.887Z,30.90
2019-04-23T13:24:48.972Z,31.20
2019-04-23T13:27:19.918Z,30.90
2019-04-23T13:29:51.464Z,30.10
2019-04-23T13:32:24.285Z,29.60
2019-04-23T13:35:02.647Z,29.40
2019-04-23T13:37:29.492Z,29.50
2019-04-23T13:39:51.565Z,29.30
2019-04-23T13:42:33.382Z,29.50
2019-04-23T13:45:00.946Z,29.70
2019-04-23T13:47:38.208Z,29.80
2019-04-23T13:49:57.090Z,29.80
2019-04-23T13:55:11.153Z,30.00
2019-04-23T14:00:24.740Z,30.00
2019-04-23T14:02:38.901Z,29.60
2019-04-23T14:05:26.834Z,29.10
2019-04-23T14:07:59.608Z,28.70
2019-04-23T14:13:16.987Z,28.10
2019-04-23T14:15:42.800Z,27.80
2019-04-23T14:18:41.963Z,27.90
2019-04-23T14:20:32.274Z,28.00
2019-04-23T14:25:50.558Z,28.40
2019-04-23T14:28:21.921Z,28.70
2019-04-23T14:30:46.406Z,28.90
2019-04-23T14:33:37.006Z,28.90
2019-04-23T14:35:45.291Z,29.00
2019-04-23T14:38:33.835Z,29.10
2019-04-23T14:43:22.498Z,29.30
2019-04-23T14:46:18.800Z,29.30
2019-04-23T14:48:20.977Z,29.40
2019-04-23T14:51:10.982Z,29.40
2019-04-23T14:58:45.185Z,29.10
2019-04-23T15:01:24.767Z,28.80
2019-04-23T15:11:21.324Z,27.90
2019-04-23T15:13:45.257Z,28.00
2019-04-23T15:16:16.966Z,28.00
2019-04-23T15:19:22.084Z,27.80
2019-04-23T15:29:01.710Z,27.20
2019-04-23T15:31:48.920Z,27.00
2019-04-23T15:39:27.123Z,27.00
2019-04-23T15:41:57.230Z,26.90
2019-04-23T15:44:17.401Z,26.80
2019-04-23T15:46:56.211Z,26.70
2019-04-23T15:51:58.976Z,26.70
2019-04-23T15:54:45.451Z,26.60
2019-04-23T15:59:33.277Z,26.60
2019-04-23T16:01:42.613Z,26.70
2019-04-23T16:04:06.132Z,26.90
2019-04-23T16:06:38.513Z,27.50
2019-04-23T16:09:38.790Z,27.20
2019-04-23T16:12:06.297Z,27.50
2019-04-23T16:14:59.510Z,27.70
2019-04-23T16:22:39.786Z,28.10
2019-04-23T16:27:49.086Z,28.30
2019-04-23T16:30:19.180Z,28.30
2019-04-23T16:35:43.342Z,28.50
2019-04-23T16:38:18.520Z,28.40
2019-04-23T16:40:37.030Z,28.50
2019-04-23T16:43:08.975Z,29.00
2019-04-23T16:45:36.906Z,29.10
2019-04-23T16:48:36.574Z,28.50
2019-04-23T16:56:04.116Z,28.50
2019-04-23T16:58:25.283Z,28.50
2019-04-23T17:03:31.923Z,28.60
2019-04-23T17:05:59.504Z,28.70
2019-04-23T17:13:24.080Z,28.80
2019-04-23T17:16:00.860Z,28.90
2019-04-23T17:18:41.093Z,28.90
2019-04-23T17:20:58.342Z,28.90
2019-04-23T17:23:56.572Z,28.90
2019-04-23T17:26:06.621Z,28.90
2019-04-23T17:28:27.788Z,28.90
2019-04-23T17:31:27.889Z,29.00
2019-04-23T17:36:24.025Z,29.00
2019-04-23T17:41:51.674Z,29.30
2019-04-23T17:44:18.848Z,29.50
2019-04-23T17:49:14.280Z,29.80
2019-04-23T17:51:42.589Z,29.90
2019-04-23T17:56:54.307Z,30.00
2019-04-23T18:01:54.368Z,30.00
2019-04-23T18:04:20.729Z,30.00
2019-04-23T18:06:51.016Z,30.10
2019-04-23T18:11:54.282Z,30.30
2019-04-23T18:14:16.525Z,30.50
2019-04-23T18:17:03.571Z,30.80
2019-04-23T18:22:25.741Z,31.00
2019-04-23T18:25:16.582Z,31.10
2019-04-23T18:27:50.831Z,31.10
2019-04-23T18:30:49.438Z,31.00
2019-04-23T18:36:08.338Z,31.60
2019-04-23T18:38:47.898Z,30.90
2019-04-23T18:41:10.670Z,31.10
2019-04-23T18:44:04.240Z,31.30
2019-04-23T18:51:12.582Z,31.30
2019-04-23T18:53:48.163Z,31.30
2019-04-23T18:56:56.037Z,31.40
2019-04-23T19:04:33.254Z,31.40
2019-04-23T19:06:55.487Z,31.40
2019-04-23T19:17:50.484Z,31.30
2019-04-23T19:20:38.072Z,31.30
2019-04-23T19:22:58.312Z,31.30
2019-04-23T19:27:59.357Z,31.70
2019-04-23T19:30:41.841Z,30.90
2019-04-23T19:38:20.438Z,30.80
2019-04-23T19:40:52.106Z,30.80
2019-04-23T19:43:18.167Z,30.90
2019-04-23T19:45:58.068Z,30.90
2019-04-23T19:48:27.156Z,31.00
2019-04-23T19:50:55.579Z,31.50
2019-04-23T19:53:36.369Z,31.90
2019-04-23T19:56:04.006Z,31.80
2019-04-23T19:58:34.627Z,31.90
2019-04-23T20:01:10.327Z,31.80
2019-04-23T20:06:00.477Z,31.80
2019-04-23T20:08:46.057Z,31.80
2019-04-23T20:11:02.317Z,32.00
2019-04-23T20:13:49.575Z,32.10
2019-04-23T20:18:46.210Z,32.20
2019-04-23T20:24:00.499Z,32.20
2019-04-23T20:32:54.725Z,32.40
2019-04-23T20:34:22.598Z,32.50
2019-04-23T20:36:46.152Z,32.60
2019-04-23T20:42:10.369Z,32.50
2019-04-23T20:44:39.556Z,32.50
2019-04-23T20:49:42.279Z,32.60
2019-04-23T20:54:56.531Z,32.80
2019-04-23T20:57:31.641Z,32.80
2019-04-23T21:00:14.308Z,32.80
2019-04-23T21:08:00.882Z,33.00
2019-04-23T21:15:29.067Z,33.20
2019-04-23T21:20:34.365Z,33.30
2019-04-23T21:23:04.162Z,33.20
2019-04-23T21:25:32.443Z,33.20
2019-04-23T21:28:26.520Z,33.10
2019-04-23T21:39:28.291Z,33.20
2019-04-23T21:44:27.049Z,33.40
2019-04-23T21:47:04.685Z,33.40
2019-04-23T21:49:43.845Z,33.40
2019-04-23T21:51:57.711Z,33.50
2019-04-23T21:54:35.338Z,33.60
2019-04-23T21:57:01.253Z,33.60
2019-04-23T21:59:35.440Z,33.70
2019-04-23T22:02:06.854Z,33.70
2019-04-23T22:04:40.090Z,33.80
2019-04-23T22:07:12.025Z,33.90
2019-04-23T22:09:43.712Z,34.10
2019-04-23T22:12:12.190Z,34.20
2019-04-23T22:14:46.985Z,34.30
2019-04-23T22:22:13.275Z,34.70
2019-04-23T22:24:48.570Z,34.80
2019-04-23T22:27:16.788Z,34.90
2019-04-23T22:32:27.152Z,35.00
2019-04-23T22:34:55.687Z,35.10
2019-04-23T22:37:23.184Z,35.10
2019-04-23T22:40:01.506Z,35.10
2019-04-23T22:42:45.149Z,35.30
2019-04-23T22:47:36.625Z,35.40
2019-04-23T22:52:32.312Z,35.50
2019-04-23T22:55:13.985Z,35.50
2019-04-23T23:00:13.462Z,35.80
2019-04-23T23:03:06.316Z,35.80
2019-04-23T23:05:59.117Z,35.90
2019-04-23T23:08:14.683Z,35.90
2019-04-23T23:10:44.173Z,36.00
2019-04-23T23:13:15.091Z,36.10
2019-04-23T23:15:51.373Z,36.20
2019-04-23T23:23:17.799Z,36.40
2019-04-23T23:25:49.248Z,36.50
2019-04-23T23:28:20.630Z,36.60
2019-04-23T23:33:27.147Z,36.70
2019-04-23T23:35:58.994Z,36.80
2019-04-23T23:41:05.713Z,37.00
2019-04-23T23:43:30.318Z,37.10
2019-04-23T23:46:17.247Z,37.10
2019-04-23T23:48:31.368Z,37.30
2019-04-23T23:53:42.085Z,37.30
2019-04-23T23:56:15.849Z,37.70
